lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.621,0.62,0.778
2,0.333,0.455,0.556
3,0.195,0.321,0.382
4,0.125,0.213,0.235
5,0.085,0.129,0.109
6,0.052,0.066,0.004
7,0.039,0.019,-0.072
8,0.028,-0.013,-0.125
9,0.022,-0.033,-0.161
10,0.023,-0.043,-0.18
11,0.023,-0.046,-0.191
12,0.014,-0.042,-0.203
13,0.015,-0.033,-0.208
14,0.014,-0.022,-0.215
15,0.017,-0.008,-0.216
16,0.015,0.007,-0.215
17,0.003,0.021,-0.216
18,0.002,0.035,-0.211
19,0.003,0.048,-0.201
20,0.001,0.06,-0.183
21,0.006,0.069,-0.152
22,0.017,0.077,-0.103
23,0.047,0.082,-0.028
24,0.049,0.085,0.049
25,0.077,0.086,0.154
26,0.095,0.077,0.273
27,0.097,0.072,0.382
28,0.085,0.071,0.464
29,0.087,0.07,0.512
30,0.095,0.068,0.514
31,0.066,0.066,0.455
32,0.079,0.063,0.373
33,0.075,0.06,0.257
34,0.05,0.054,0.133
35,0.031,0.046,0.031
36,0.028,0.036,-0.044
37,0.035,0.027,-0.096
38,0.021,0.019,-0.141
39,0.01,0.011,-0.173
40,-0.003,0.004,-0.197
41,-0.015,-0.002,-0.212
42,-0.012,-0.009,-0.216
43,-0.01,-0.013,-0.22
44,-0.021,-0.015,-0.23
45,-0.022,-0.016,-0.231
46,-0.027,-0.014,-0.232
47,-0.025,-0.011,-0.225
48,-0.022,-0.006,-0.216
49,-0.021,-0.002,-0.202
50,-0.021,0.005,-0.18
51,-0.024,0.011,-0.147
52,0.002,0.018,-0.085
53,0.025,0.024,-0.006
54,0.031,0.03,0.082
55,0.031,0.036,0.179
56,0.057,0.04,0.296
57,0.093,0.045,0.406
58,0.127,0.047,0.494
59,0.115,0.048,0.512
60,0.068,0.048,0.459
61,0.028,0.046,0.372
62,0.025,0.044,0.273
63,0.037,0.041,0.174
64,0.043,0.037,0.078
65,0.031,0.032,-0.01
66,0.019,0.027,-0.078
67,-0.002,0.021,-0.135
68,-0.012,0.013,-0.172
69,-0.006,0.006,-0.19
70,-0.011,-0.002,-0.204
71,-0.008,-0.008,-0.209
72,-0.003,-0.012,-0.212
73,-0.013,-0.016,-0.223
74,-0.03,-0.019,-0.234
75,-0.032,-0.02,-0.234
76,-0.027,-0.019,-0.229
77,-0.02,-0.016,-0.221
78,-0.021,-0.011,-0.213
79,-0.018,-0.007,-0.194
80,-0.008,-0.002,-0.159
81,0.004,0.005,-0.111
82,0.02,0.01,-0.047
83,0.016,0.014,0.022
84,0.025,0.016,0.118
85,0.027,0.017,0.223
86,0.007,0.018,0.317
87,0.004,0.021,0.399
88,0.026,0.023,0.459
89,0.049,0.023,0.469
90,0.055,0.021,0.424
91,0.054,0.019,0.342
92,0.054,0.015,0.238
93,0.016,0.011,0.114
94,-0.003,0.006,0.018
95,-0.012,0.0,-0.055
96,-0.019,-0.005,-0.113
97,-0.019,-0.011,-0.154
98,-0.024,-0.017,-0.183
99,-0.033,-0.022,-0.206
100,-0.043,-0.025,-0.223
101,-0.039,-0.027,-0.228
102,-0.04,-0.028,-0.234
103,-0.022,-0.028,-0.228
104,-0.016,-0.026,-0.226
105,-0.026,-0.022,-0.229
106,-0.017,-0.018,-0.221
107,-0.02,-0.014,-0.215
108,-0.03,-0.009,-0.207
109,-0.03,-0.003,-0.185
110,-0.023,0.003,-0.147
111,-0.007,0.008,-0.089
112,0.009,0.015,-0.016
113,0.032,0.022,0.076
114,0.05,0.028,0.177
115,0.047,0.032,0.271
116,0.055,0.035,0.363
117,0.077,0.035,0.445
118,0.063,0.034,0.466
119,0.06,0.033,0.442
120,0.04,0.03,0.37
121,0.036,0.027,0.277
122,0.026,0.023,0.173
123,0.015,0.018,0.071
124,0.001,0.012,-0.017
125,-0.007,0.006,-0.083
126,-0.013,-0.001,-0.134
127,-0.02,-0.008,-0.171
128,-0.027,-0.014,-0.195
129,-0.022,-0.02,-0.204
130,-0.023,-0.025,-0.213
131,-0.036,-0.027,-0.225
132,-0.043,-0.029,-0.233
133,-0.039,-0.029,-0.233
134,-0.035,-0.028,-0.232
135,-0.035,-0.025,-0.23
136,-0.033,-0.02,-0.223
137,-0.02,-0.015,-0.206
138,-0.014,-0.009,-0.184
139,-0.003,-0.003,-0.152
140,0.005,0.002,-0.108
141,-0.003,0.008,-0.057
142,0.005,0.014,0.018
143,0.016,0.018,0.109
144,0.034,0.022,0.213
145,0.038,0.024,0.312
146,0.059,0.027,0.403
147,0.041,0.027,0.436
148,0.055,0.027,0.44
149,0.056,0.025,0.395
150,0.061,0.023,0.323
151,0.046,0.02,0.224
152,0.003,0.015,0.112
153,-0.017,0.01,0.018
154,-0.031,0.005,-0.06
155,-0.027,-0.001,-0.114
156,-0.021,-0.006,-0.152
157,-0.017,-0.011,-0.177
158,-0.022,-0.014,-0.197
159,-0.021,-0.017,-0.209
160,-0.019,-0.02,-0.215
161,-0.021,-0.022,-0.22
162,-0.019,-0.023,-0.223
163,-0.03,-0.023,-0.229
164,-0.028,-0.022,-0.226
165,-0.025,-0.019,-0.22
166,-0.025,-0.017,-0.211
167,-0.019,-0.012,-0.193
168,-0.019,-0.007,-0.172
169,-0.002,-0.001,-0.132
170,0.005,0.004,-0.083
171,0.016,0.01,-0.017
172,0.023,0.014,0.058
173,0.027,0.018,0.142
174,0.028,0.021,0.23
175,0.039,0.023,0.321
176,0.048,0.023,0.391
177,0.034,0.022,0.415
178,0.019,0.021,0.396
179,0.006,0.019,0.342
180,0.005,0.015,0.264
181,0.006,0.011,0.174
182,0.011,0.007,0.086
183,0.018,0.003,0.009
184,0.021,-0.002,-0.054
185,-0.001,-0.007,-0.115
186,-0.016,-0.014,-0.159
187,-0.028,-0.019,-0.191
188,-0.033,-0.025,-0.209
189,-0.032,-0.029,-0.218
190,-0.038,-0.032,-0.228
191,-0.046,-0.035,-0.237
192,-0.044,-0.036,-0.238
193,-0.044,-0.036,-0.237
194,-0.045,-0.035,-0.234
195,-0.037,-0.034,-0.224
196,-0.038,-0.031,-0.215
197,-0.045,-0.029,-0.203
198,-0.044,-0.025,-0.176
199,-0.035,-0.022,-0.133
200,-0.02,-0.019,-0.073
201,-0.011,-0.016,-0.005
202,0.009,-0.013,0.085
203,0.018,-0.01,0.18
204,0.013,-0.008,0.269
205,-0.003,-0.006,0.341
206,-0.015,-0.004,0.39
207,-0.003,-0.003,0.41
208,0.012,-0.003,0.386
209,0.023,-0.004,0.325
210,0.004,-0.008,0.229
211,-0.022,-0.013,0.126
212,-0.017,-0.018,0.042
213,-0.024,-0.022,-0.037
214,-0.028,-0.027,-0.099
215,-0.024,-0.032,-0.143
216,-0.039,-0.037,-0.181
217,-0.043,-0.04,-0.203
218,-0.042,-0.042,-0.217
219,-0.048,-0.043,-0.227
220,-0.047,-0.043,-0.232
221,-0.045,-0.041,-0.233
222,-0.049,-0.038,-0.234
223,-0.045,-0.034,-0.228
224,-0.046,-0.028,-0.225
225,-0.049,-0.022,-0.219
226,-0.041,-0.015,-0.205
227,-0.031,-0.008,-0.181
228,-0.012,-0.002,-0.142
229,-0.009,0.004,-0.096
230,0.002,0.009,-0.032
231,0.025,0.015,0.049
232,0.042,0.02,0.14
233,0.063,0.024,0.242
234,0.079,0.027,0.337
235,0.066,0.028,0.405
236,0.046,0.028,0.435
237,0.039,0.026,0.427
238,0.054,0.024,0.387
239,0.03,0.021,0.297
240,0.01,0.019,0.195
241,-0.001,0.015,0.096
242,-0.006,0.01,0.01
243,-0.015,0.003,-0.062
244,-0.028,-0.005,-0.123
245,-0.035,-0.013,-0.164
246,-0.03,-0.019,-0.187
247,-0.026,-0.025,-0.2
248,-0.031,-0.029,-0.212
249,-0.032,-0.031,-0.218
250,-0.034,-0.033,-0.222
251,-0.036,-0.032,-0.223
252,-0.033,-0.03,-0.219
253,-0.029,-0.027,-0.212
254,-0.027,-0.023,-0.208
255,-0.02,-0.017,-0.195
256,-0.015,-0.011,-0.177
257,-0.005,-0.004,-0.149
258,-0.002,0.002,-0.113
259,-0.001,0.008,-0.066
260,0.009,0.012,-0.0
261,0.022,0.016,0.083
262,0.008,0.02,0.168
263,0.005,0.023,0.263
264,0.026,0.023,0.36
265,0.056,0.024,0.429
266,0.078,0.024,0.452
267,0.084,0.022,0.429
268,0.055,0.019,0.347
269,0.007,0.015,0.236
270,-0.012,0.009,0.133
271,-0.019,0.004,0.042
272,-0.02,-0.001,-0.037
273,-0.017,-0.007,-0.095
274,-0.018,-0.012,-0.141
275,-0.026,-0.017,-0.175
276,-0.022,-0.021,-0.192
277,-0.029,-0.025,-0.208
278,-0.032,-0.028,-0.215
279,-0.03,-0.029,-0.218
280,-0.03,-0.028,-0.22
281,-0.028,-0.026,-0.218
282,-0.029,-0.023,-0.215
283,-0.034,-0.019,-0.212
284,-0.031,-0.014,-0.203
285,-0.017,-0.008,-0.187
286,-0.014,-0.001,-0.17
287,-0.01,0.006,-0.141
288,0.0,0.014,-0.095
289,0.013,0.022,-0.033
290,0.032,0.029,0.047
291,0.057,0.035,0.145
292,0.069,0.038,0.252
293,0.069,0.04,0.354
294,0.062,0.04,0.427
295,0.043,0.04,0.447
296,0.048,0.039,0.436
297,0.062,0.036,0.388
298,0.042,0.034,0.294
299,0.052,0.032,0.204
300,0.041,0.029,0.106
301,0.022,0.025,0.016
302,-0.0,0.018,-0.061
303,-0.011,0.011,-0.117
304,-0.013,0.003,-0.154
305,-0.015,-0.005,-0.177
306,-0.025,-0.011,-0.197
307,-0.026,-0.017,-0.205
308,-0.03,-0.022,-0.212
309,-0.028,-0.024,-0.215
310,-0.025,-0.025,-0.215
311,-0.027,-0.023,-0.216
312,-0.021,-0.02,-0.211
313,-0.006,-0.014,-0.199
314,-0.004,-0.008,-0.191
315,-0.013,-0.001,-0.183
316,-0.012,0.006,-0.162
317,0.0,0.012,-0.122
318,0.019,0.018,-0.066
319,0.027,0.024,-0.001
320,0.019,0.029,0.077
321,0.022,0.035,0.174
322,0.008,0.041,0.269
323,0.016,0.045,0.363
324,0.089,0.048,0.458
325,0.115,0.05,0.488
326,0.107,0.05,0.449
327,0.087,0.049,0.37
328,0.077,0.047,0.279
329,0.06,0.043,0.174
330,0.035,0.038,0.071
331,0.022,0.032,-0.015
332,0.009,0.027,-0.081
333,-0.01,0.021,-0.133
334,-0.016,0.016,-0.162
335,-0.017,0.011,-0.181
336,-0.009,0.007,-0.188
337,-0.002,0.004,-0.192
338,0.01,0.002,-0.191
339,0.021,0.0,-0.19
340,0.014,0.001,-0.195
341,0.0,0.002,-0.199
342,-0.005,0.006,-0.198
343,-0.009,0.01,-0.196
344,-0.011,0.014,-0.187
345,-0.009,0.019,-0.17
346,0.008,0.025,-0.134
347,0.024,0.031,-0.086
348,0.026,0.038,-0.028
349,0.037,0.046,0.047
350,0.062,0.052,0.146
351,0.091,0.057,0.258
352,0.103,0.06,0.361
353,0.106,0.062,0.442
354,0.092,0.063,0.467
355,0.065,0.062,0.446
356,0.066,0.06,0.398
357,0.076,0.057,0.319
358,0.065,0.055,0.213
359,0.047,0.052,0.105
360,0.033,0.048,0.016
361,0.028,0.042,-0.052
362,0.017,0.034,-0.104
363,0.008,0.028,-0.142
364,0.004,0.022,-0.165
365,0.004,0.015,-0.178
366,0.01,0.009,-0.183
367,0.012,0.006,-0.185
368,0.017,0.004,-0.186
369,0.02,0.004,-0.188
370,0.01,0.007,-0.191
371,0.013,0.011,-0.185
372,0.007,0.017,-0.184
373,0.005,0.023,-0.178
374,0.003,0.031,-0.164
375,0.004,0.039,-0.141
376,0.023,0.048,-0.097
377,0.043,0.056,-0.042
378,0.053,0.065,0.024
379,0.06,0.072,0.105
380,0.063,0.078,0.198
381,0.062,0.083,0.291
382,0.081,0.086,0.387
383,0.128,0.088,0.471
384,0.147,0.087,0.496
385,0.152,0.085,0.461
386,0.117,0.081,0.37
387,0.052,0.075,0.244
388,0.06,0.067,0.157
389,0.06,0.058,0.07
390,0.034,0.047,-0.015
391,0.005,0.035,-0.084
392,-0.007,0.023,-0.129
393,-0.004,0.011,-0.154
394,-0.014,0.0,-0.177
395,-0.013,-0.009,-0.187
396,-0.001,-0.016,-0.188
397,-0.0,-0.019,-0.192
398,-0.002,-0.017,-0.196
399,-0.003,-0.01,-0.196
400,-0.009,0.006,-0.196
