lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.587,0.633,0.629
2,0.385,0.495,0.435
3,0.265,0.381,0.304
4,0.222,0.291,0.237
5,0.175,0.219,0.168
6,0.168,0.164,0.143
7,0.153,0.123,0.117
8,0.115,0.093,0.076
9,0.11,0.073,0.068
10,0.104,0.06,0.059
11,0.107,0.054,0.058
12,0.104,0.051,0.054
13,0.111,0.053,0.059
14,0.105,0.056,0.054
15,0.083,0.061,0.036
16,0.06,0.066,0.018
17,0.063,0.071,0.021
18,0.049,0.075,0.008
19,0.041,0.079,0.002
20,0.04,0.081,0.005
21,0.049,0.082,0.019
22,0.052,0.081,0.026
23,0.054,0.079,0.036
24,0.051,0.076,0.052
25,0.038,0.071,0.063
26,0.041,0.057,0.092
27,0.044,0.05,0.122
28,0.046,0.047,0.144
29,0.038,0.045,0.149
30,0.018,0.044,0.131
31,0.045,0.043,0.142
32,0.057,0.043,0.132
33,0.063,0.041,0.109
34,0.077,0.04,0.092
35,0.066,0.04,0.06
36,0.046,0.04,0.027
37,0.041,0.039,0.012
38,0.038,0.039,0.003
39,0.021,0.038,-0.015
40,0.019,0.035,-0.022
41,0.018,0.034,-0.023
42,0.024,0.034,-0.018
43,0.009,0.033,-0.028
44,0.028,0.033,-0.008
45,0.032,0.034,-0.006
46,0.039,0.036,-0.002
47,0.046,0.036,-0.001
48,0.046,0.037,-0.002
49,0.044,0.037,-0.0
50,0.047,0.038,0.007
51,0.027,0.04,-0.005
52,0.033,0.043,0.007
53,0.047,0.045,0.034
54,0.056,0.048,0.064
55,0.047,0.051,0.085
56,0.062,0.055,0.123
57,0.078,0.059,0.159
58,0.064,0.063,0.161
59,0.052,0.066,0.156
60,0.055,0.068,0.152
61,0.075,0.069,0.153
62,0.072,0.07,0.127
63,0.07,0.071,0.097
64,0.072,0.071,0.075
65,0.048,0.07,0.035
66,0.067,0.069,0.039
67,0.066,0.067,0.032
68,0.064,0.064,0.027
69,0.061,0.062,0.021
70,0.083,0.059,0.039
71,0.086,0.056,0.041
72,0.063,0.052,0.019
73,0.055,0.049,0.012
74,0.046,0.047,0.002
75,0.041,0.045,-0.007
76,0.033,0.042,-0.015
77,0.039,0.04,-0.01
78,0.044,0.037,-0.006
79,0.026,0.034,-0.019
80,0.011,0.032,-0.026
81,0.017,0.03,-0.013
82,0.005,0.028,-0.012
83,0.022,0.026,0.02
84,0.024,0.026,0.042
85,0.019,0.026,0.062
86,0.01,0.027,0.076
87,0.022,0.027,0.105
88,0.048,0.029,0.137
89,0.054,0.03,0.142
90,0.057,0.031,0.135
91,0.053,0.033,0.111
92,0.045,0.035,0.078
93,0.038,0.036,0.051
94,0.024,0.038,0.021
95,0.021,0.037,0.004
96,0.019,0.036,-0.005
97,0.004,0.034,-0.022
98,0.02,0.033,-0.011
99,0.04,0.031,0.001
100,0.048,0.029,0.004
101,0.052,0.027,0.005
102,0.055,0.025,0.007
103,0.036,0.023,-0.01
104,0.023,0.019,-0.02
105,0.022,0.016,-0.021
106,0.007,0.014,-0.038
107,-0.003,0.013,-0.049
108,0.003,0.013,-0.04
109,0.002,0.012,-0.033
110,-0.006,0.012,-0.032
111,-0.006,0.011,-0.023
112,-0.001,0.011,-0.004
113,0.006,0.011,0.019
114,0.006,0.011,0.04
115,0.008,0.011,0.065
116,0.015,0.011,0.09
117,0.026,0.012,0.11
118,0.036,0.012,0.121
119,0.049,0.012,0.127
120,0.014,0.013,0.081
121,0.008,0.015,0.056
122,0.013,0.017,0.036
123,0.022,0.021,0.023
124,0.021,0.025,0.006
125,0.021,0.027,-0.005
126,0.029,0.029,-0.003
127,0.035,0.03,-0.004
128,0.023,0.03,-0.021
129,0.003,0.03,-0.043
130,-0.005,0.029,-0.053
131,0.014,0.027,-0.037
132,0.032,0.026,-0.018
133,0.051,0.025,-0.0
134,0.041,0.023,-0.009
135,0.046,0.021,-0.006
136,0.028,0.019,-0.023
137,0.031,0.016,-0.02
138,0.013,0.013,-0.031
139,0.015,0.011,-0.02
140,-0.001,0.008,-0.025
141,0.011,0.008,-0.003
142,0.019,0.007,0.02
143,0.004,0.005,0.026
144,-0.008,0.003,0.035
145,-0.015,0.0,0.046
146,-0.023,-0.0,0.05
147,-0.019,-0.0,0.059
148,-0.006,0.001,0.072
149,0.006,0.002,0.076
150,-0.003,0.003,0.052
151,0.002,0.004,0.035
152,0.007,0.004,0.02
153,0.006,0.004,0.004
154,0.021,0.005,0.004
155,0.013,0.007,-0.014
156,0.003,0.011,-0.029
157,0.006,0.015,-0.033
158,0.032,0.018,-0.018
159,0.036,0.021,-0.02
160,0.045,0.022,-0.012
161,0.038,0.023,-0.019
162,0.023,0.025,-0.032
163,0.008,0.026,-0.047
164,0.017,0.027,-0.04
165,0.009,0.027,-0.045
166,0.037,0.026,-0.02
167,0.033,0.024,-0.019
168,0.018,0.021,-0.027
169,0.011,0.019,-0.025
170,-0.008,0.017,-0.035
171,-0.001,0.015,-0.016
172,0.01,0.013,0.01
173,0.031,0.01,0.047
174,0.026,0.007,0.061
175,0.036,0.004,0.087
176,0.023,0.002,0.088
177,0.005,0.001,0.076
178,-0.016,-0.0,0.057
179,-0.025,-0.002,0.038
180,-0.024,-0.003,0.022
181,-0.003,-0.004,0.023
182,-0.015,-0.004,-0.008
183,-0.005,-0.004,-0.017
184,-0.006,-0.005,-0.029
185,-0.016,-0.007,-0.044
186,-0.025,-0.009,-0.059
187,-0.013,-0.01,-0.057
188,0.0,-0.012,-0.05
189,0.015,-0.012,-0.04
190,0.008,-0.012,-0.047
191,-0.003,-0.012,-0.055
192,-0.026,-0.013,-0.074
193,-0.026,-0.014,-0.076
194,-0.011,-0.013,-0.066
195,0.007,-0.013,-0.049
196,0.006,-0.011,-0.047
197,-0.003,-0.009,-0.05
198,-0.008,-0.007,-0.049
199,-0.028,-0.006,-0.059
200,-0.032,-0.005,-0.054
201,-0.032,-0.005,-0.041
202,-0.013,-0.005,-0.006
203,-0.002,-0.005,0.026
204,-0.011,-0.004,0.037
205,-0.001,-0.003,0.062
206,0.011,-0.002,0.081
207,0.023,-0.002,0.093
208,0.01,-0.001,0.075
209,0.006,0.0,0.058
210,0.007,0.001,0.044
211,-0.001,0.003,0.017
212,0.019,0.005,0.017
213,0.009,0.008,-0.005
214,0.01,0.01,-0.014
215,0.015,0.012,-0.016
216,0.004,0.013,-0.036
217,0.007,0.015,-0.042
218,0.002,0.017,-0.051
219,0.013,0.019,-0.041
220,0.006,0.022,-0.045
221,0.021,0.022,-0.03
222,0.018,0.024,-0.034
223,0.021,0.024,-0.031
224,0.019,0.025,-0.034
225,0.022,0.025,-0.03
226,0.041,0.026,-0.008
227,0.037,0.026,-0.005
228,0.041,0.026,0.006
229,0.029,0.025,0.003
230,0.034,0.026,0.017
231,0.036,0.025,0.034
232,0.03,0.024,0.048
233,0.019,0.021,0.06
234,0.009,0.019,0.07
235,0.008,0.016,0.082
236,0.015,0.013,0.094
237,0.002,0.01,0.082
238,0.001,0.005,0.073
239,-0.011,-0.001,0.047
240,0.001,-0.006,0.038
241,-0.005,-0.01,0.012
242,-0.009,-0.015,-0.012
243,-0.025,-0.02,-0.038
244,-0.027,-0.025,-0.047
245,-0.029,-0.029,-0.058
246,-0.048,-0.033,-0.084
247,-0.023,-0.037,-0.069
248,-0.026,-0.039,-0.072
249,-0.03,-0.04,-0.077
250,-0.032,-0.04,-0.079
251,-0.029,-0.039,-0.074
252,-0.06,-0.038,-0.1
253,-0.062,-0.037,-0.101
254,-0.049,-0.036,-0.088
255,-0.04,-0.035,-0.078
256,-0.04,-0.035,-0.072
257,-0.043,-0.034,-0.07
258,-0.043,-0.032,-0.063
259,-0.021,-0.03,-0.038
260,-0.011,-0.027,-0.016
261,-0.023,-0.025,-0.008
262,-0.002,-0.023,0.032
263,-0.016,-0.021,0.042
264,-0.015,-0.018,0.064
265,-0.011,-0.014,0.079
266,0.009,-0.01,0.097
267,0.01,-0.007,0.091
268,0.003,-0.004,0.073
269,-0.003,-0.001,0.049
270,-0.01,0.001,0.023
271,-0.017,0.003,-0.002
272,-0.026,0.006,-0.026
273,-0.013,0.007,-0.027
274,-0.014,0.007,-0.035
275,-0.013,0.007,-0.042
276,0.028,0.007,-0.012
277,0.039,0.006,-0.007
278,0.027,0.006,-0.017
279,0.022,0.008,-0.02
280,0.018,0.008,-0.022
281,0.008,0.008,-0.03
282,0.003,0.01,-0.037
283,0.017,0.012,-0.024
284,0.031,0.013,-0.012
285,0.025,0.014,-0.014
286,0.007,0.013,-0.026
287,-0.009,0.014,-0.037
288,-0.012,0.014,-0.036
289,-0.006,0.014,-0.022
290,0.008,0.016,0.006
291,0.015,0.016,0.035
292,0.002,0.016,0.047
293,0.018,0.015,0.086
294,0.03,0.015,0.116
295,0.025,0.015,0.118
296,0.03,0.015,0.121
297,0.038,0.016,0.118
298,0.033,0.017,0.098
299,0.021,0.019,0.067
300,0.015,0.021,0.039
301,0.011,0.023,0.017
302,0.008,0.023,0.001
303,0.005,0.023,-0.012
304,0.023,0.023,-0.003
305,0.008,0.023,-0.024
306,0.006,0.023,-0.031
307,0.036,0.023,-0.006
308,0.053,0.023,0.01
309,0.038,0.022,-0.0
310,0.024,0.021,-0.013
311,0.015,0.02,-0.019
312,0.017,0.019,-0.018
313,0.012,0.02,-0.021
314,0.023,0.02,-0.007
315,0.04,0.021,0.009
316,0.028,0.022,-0.0
317,0.007,0.024,-0.018
318,0.002,0.026,-0.017
319,0.008,0.026,-0.0
320,0.014,0.027,0.021
321,0.029,0.027,0.058
322,0.034,0.027,0.089
323,0.023,0.026,0.103
324,0.035,0.025,0.131
325,0.04,0.024,0.139
326,0.035,0.023,0.129
327,0.015,0.023,0.096
328,0.028,0.023,0.087
329,0.029,0.023,0.063
330,0.028,0.022,0.04
331,0.035,0.022,0.03
332,0.031,0.022,0.012
333,0.02,0.021,-0.005
334,0.009,0.019,-0.021
335,0.007,0.017,-0.027
336,0.005,0.016,-0.032
337,0.008,0.015,-0.029
338,0.015,0.015,-0.02
339,0.007,0.016,-0.026
340,0.0,0.016,-0.029
341,0.005,0.015,-0.024
342,0.031,0.014,-0.001
343,0.031,0.015,-0.002
344,0.023,0.016,-0.01
345,0.021,0.018,-0.01
346,0.024,0.019,-0.007
347,0.014,0.02,-0.01
348,0.006,0.021,-0.008
349,0.027,0.022,0.023
350,0.018,0.023,0.035
351,0.022,0.025,0.064
352,0.028,0.028,0.097
353,0.041,0.032,0.129
354,0.044,0.035,0.141
355,0.047,0.038,0.142
356,0.038,0.04,0.12
357,0.045,0.041,0.107
358,0.033,0.042,0.072
359,0.036,0.042,0.053
360,0.028,0.041,0.027
361,0.021,0.04,0.007
362,0.03,0.038,0.004
363,0.035,0.037,0.002
364,0.054,0.035,0.014
365,0.048,0.034,0.004
366,0.043,0.033,0.001
367,0.035,0.033,-0.004
368,0.039,0.032,0.003
369,0.061,0.03,0.025
370,0.051,0.028,0.018
371,0.029,0.026,0.0
372,0.021,0.024,-0.007
373,0.018,0.022,-0.008
374,-0.008,0.02,-0.029
375,-0.025,0.018,-0.041
376,-0.016,0.017,-0.033
377,0.007,0.016,-0.01
378,0.014,0.016,0.008
379,0.017,0.015,0.029
380,0.016,0.015,0.052
381,0.035,0.015,0.094
382,0.037,0.016,0.116
383,0.038,0.016,0.13
384,0.041,0.017,0.135
385,0.036,0.019,0.125
386,0.026,0.02,0.102
387,0.008,0.022,0.066
388,0.006,0.024,0.038
389,0.009,0.026,0.016
390,0.015,0.029,0.001
391,0.014,0.031,-0.012
392,0.041,0.034,0.006
393,0.044,0.036,0.007
394,0.04,0.038,-0.001
395,0.05,0.041,0.006
396,0.05,0.042,0.004
397,0.041,0.044,-0.001
398,0.044,0.045,0.004
399,0.041,0.045,0.004
400,0.045,0.044,0.007
