lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.694,0.674,0.832
2,0.41,0.508,0.625
3,0.253,0.369,0.434
4,0.177,0.252,0.269
5,0.13,0.157,0.127
6,0.083,0.081,0.005
7,0.041,0.022,-0.088
8,0.008,-0.023,-0.156
9,-0.016,-0.054,-0.2
10,-0.023,-0.075,-0.226
11,-0.029,-0.086,-0.241
12,-0.035,-0.089,-0.251
13,-0.038,-0.086,-0.255
14,-0.038,-0.077,-0.257
15,-0.039,-0.064,-0.258
16,-0.042,-0.048,-0.259
17,-0.044,-0.03,-0.257
18,-0.043,-0.011,-0.252
19,-0.038,0.008,-0.24
20,-0.034,0.028,-0.22
21,-0.027,0.046,-0.188
22,-0.017,0.063,-0.14
23,-0.001,0.078,-0.069
24,0.042,0.091,0.034
25,0.106,0.102,0.17
26,0.157,0.103,0.32
27,0.171,0.103,0.456
28,0.148,0.106,0.553
29,0.118,0.108,0.593
30,0.132,0.107,0.595
31,0.174,0.105,0.554
32,0.195,0.102,0.457
33,0.174,0.096,0.317
34,0.111,0.087,0.164
35,0.049,0.072,0.03
36,0.015,0.054,-0.069
37,-0.011,0.036,-0.142
38,-0.024,0.019,-0.19
39,-0.038,0.004,-0.222
40,-0.046,-0.009,-0.242
41,-0.047,-0.022,-0.252
42,-0.048,-0.032,-0.258
43,-0.045,-0.039,-0.259
44,-0.047,-0.043,-0.261
45,-0.049,-0.045,-0.263
46,-0.049,-0.044,-0.261
47,-0.047,-0.04,-0.256
48,-0.045,-0.032,-0.248
49,-0.046,-0.022,-0.233
50,-0.044,-0.01,-0.21
51,-0.034,0.001,-0.169
52,-0.019,0.011,-0.11
53,-0.001,0.021,-0.027
54,0.018,0.03,0.079
55,0.026,0.04,0.197
56,0.068,0.049,0.34
57,0.144,0.054,0.488
58,0.204,0.055,0.592
59,0.195,0.054,0.611
60,0.127,0.051,0.546
61,0.038,0.045,0.426
62,-0.003,0.037,0.293
63,-0.008,0.029,0.164
64,-0.005,0.021,0.05
65,-0.016,0.014,-0.048
66,-0.034,0.006,-0.126
67,-0.042,-0.003,-0.179
68,-0.043,-0.014,-0.211
69,-0.047,-0.024,-0.234
70,-0.05,-0.034,-0.247
71,-0.055,-0.043,-0.257
72,-0.057,-0.05,-0.262
73,-0.053,-0.054,-0.263
74,-0.051,-0.057,-0.263
75,-0.049,-0.056,-0.262
76,-0.046,-0.053,-0.258
77,-0.043,-0.047,-0.251
78,-0.039,-0.039,-0.239
79,-0.034,-0.029,-0.217
80,-0.029,-0.017,-0.186
81,-0.018,-0.004,-0.138
82,-0.006,0.008,-0.07
83,0.018,0.018,0.024
84,0.054,0.023,0.145
85,0.061,0.026,0.269
86,0.033,0.027,0.381
87,-0.015,0.029,0.458
88,-0.002,0.03,0.512
89,0.043,0.03,0.522
90,0.083,0.029,0.484
91,0.082,0.028,0.383
92,0.069,0.025,0.253
93,0.037,0.019,0.118
94,0.016,0.011,0.008
95,-0.003,0.002,-0.079
96,-0.018,-0.008,-0.143
97,-0.032,-0.017,-0.189
98,-0.046,-0.025,-0.221
99,-0.053,-0.032,-0.24
100,-0.051,-0.039,-0.25
101,-0.05,-0.044,-0.255
102,-0.048,-0.046,-0.257
103,-0.046,-0.046,-0.259
104,-0.046,-0.044,-0.259
105,-0.044,-0.039,-0.257
106,-0.038,-0.033,-0.251
107,-0.04,-0.024,-0.244
108,-0.04,-0.014,-0.229
109,-0.031,-0.003,-0.202
110,-0.02,0.006,-0.162
111,-0.009,0.015,-0.105
112,0.005,0.024,-0.028
113,0.002,0.036,0.063
114,0.017,0.047,0.177
115,0.068,0.055,0.314
116,0.12,0.061,0.444
117,0.152,0.064,0.534
118,0.138,0.065,0.552
119,0.112,0.064,0.51
120,0.084,0.061,0.42
121,0.071,0.056,0.31
122,0.069,0.049,0.195
123,0.062,0.043,0.082
124,0.038,0.037,-0.019
125,0.007,0.028,-0.099
126,-0.023,0.017,-0.16
127,-0.033,0.003,-0.199
128,-0.039,-0.011,-0.223
129,-0.049,-0.024,-0.241
130,-0.051,-0.034,-0.25
131,-0.05,-0.041,-0.255
132,-0.049,-0.047,-0.257
133,-0.048,-0.049,-0.257
134,-0.047,-0.048,-0.257
135,-0.047,-0.045,-0.254
136,-0.046,-0.04,-0.247
137,-0.037,-0.032,-0.233
138,-0.029,-0.022,-0.211
139,-0.023,-0.01,-0.18
140,-0.019,0.004,-0.136
141,-0.006,0.018,-0.074
142,0.015,0.03,0.013
143,0.028,0.04,0.118
144,0.046,0.048,0.239
145,0.058,0.056,0.356
146,0.044,0.062,0.448
147,0.058,0.067,0.511
148,0.121,0.069,0.534
149,0.174,0.07,0.501
150,0.182,0.068,0.413
151,0.145,0.065,0.286
152,0.074,0.059,0.143
153,0.025,0.051,0.025
154,0.004,0.042,-0.061
155,-0.007,0.032,-0.126
156,-0.009,0.022,-0.169
157,-0.018,0.012,-0.201
158,-0.024,0.003,-0.223
159,-0.025,-0.007,-0.234
160,-0.026,-0.015,-0.242
161,-0.032,-0.023,-0.248
162,-0.04,-0.029,-0.254
163,-0.043,-0.033,-0.255
164,-0.043,-0.036,-0.254
165,-0.042,-0.037,-0.249
166,-0.042,-0.037,-0.241
167,-0.04,-0.034,-0.226
168,-0.037,-0.03,-0.202
169,-0.032,-0.025,-0.167
170,-0.024,-0.019,-0.116
171,-0.021,-0.013,-0.051
172,-0.017,-0.004,0.033
173,-0.006,0.005,0.136
174,0.027,0.011,0.254
175,0.063,0.015,0.372
176,0.066,0.015,0.453
177,0.056,0.014,0.485
178,0.035,0.012,0.458
179,0.005,0.01,0.38
180,-0.001,0.007,0.283
181,-0.004,0.004,0.174
182,0.001,-0.0,0.07
183,-0.003,-0.005,-0.021
184,-0.014,-0.011,-0.095
185,-0.027,-0.018,-0.152
186,-0.035,-0.027,-0.191
187,-0.038,-0.035,-0.217
188,-0.045,-0.041,-0.236
189,-0.051,-0.045,-0.247
190,-0.054,-0.048,-0.253
191,-0.054,-0.05,-0.257
192,-0.053,-0.051,-0.257
193,-0.054,-0.049,-0.257
194,-0.055,-0.047,-0.256
195,-0.051,-0.043,-0.249
196,-0.05,-0.037,-0.239
197,-0.047,-0.031,-0.221
198,-0.042,-0.023,-0.193
199,-0.037,-0.015,-0.153
200,-0.022,-0.007,-0.095
201,-0.0,-0.001,-0.014
202,0.015,0.004,0.085
203,0.016,0.009,0.193
204,0.015,0.012,0.301
205,0.022,0.015,0.402
206,0.045,0.018,0.479
207,0.059,0.02,0.499
208,0.078,0.021,0.467
209,0.078,0.02,0.383
210,0.037,0.017,0.26
211,-0.003,0.011,0.135
212,-0.027,0.003,0.025
213,-0.028,-0.005,-0.057
214,-0.026,-0.013,-0.118
215,-0.026,-0.019,-0.163
216,-0.032,-0.024,-0.198
217,-0.039,-0.029,-0.223
218,-0.038,-0.034,-0.237
219,-0.044,-0.038,-0.247
220,-0.049,-0.04,-0.253
221,-0.049,-0.042,-0.254
222,-0.048,-0.042,-0.253
223,-0.046,-0.04,-0.25
224,-0.044,-0.037,-0.246
225,-0.048,-0.032,-0.24
226,-0.043,-0.026,-0.225
227,-0.039,-0.02,-0.205
228,-0.033,-0.014,-0.173
229,-0.026,-0.007,-0.128
230,-0.018,0.0,-0.065
231,0.003,0.007,0.021
232,0.032,0.013,0.13
233,0.063,0.018,0.252
234,0.095,0.021,0.373
235,0.093,0.021,0.462
236,0.051,0.02,0.494
237,0.013,0.018,0.473
238,-0.019,0.016,0.404
239,-0.016,0.013,0.311
240,0.004,0.008,0.209
241,0.014,0.004,0.104
242,0.008,-0.002,0.007
243,-0.014,-0.009,-0.077
244,-0.029,-0.018,-0.139
245,-0.037,-0.027,-0.182
246,-0.042,-0.036,-0.21
247,-0.046,-0.043,-0.229
248,-0.051,-0.048,-0.241
249,-0.05,-0.051,-0.245
250,-0.05,-0.053,-0.248
251,-0.05,-0.052,-0.248
252,-0.053,-0.05,-0.248
253,-0.055,-0.045,-0.246
254,-0.054,-0.039,-0.24
255,-0.049,-0.031,-0.23
256,-0.043,-0.022,-0.213
257,-0.038,-0.012,-0.188
258,-0.026,-0.002,-0.149
259,-0.003,0.006,-0.09
260,0.015,0.013,-0.015
261,0.023,0.018,0.078
262,0.026,0.022,0.189
263,0.025,0.027,0.302
264,0.038,0.032,0.408
265,0.059,0.036,0.485
266,0.096,0.038,0.524
267,0.109,0.039,0.5
268,0.095,0.038,0.42
269,0.058,0.035,0.3
270,0.013,0.029,0.165
271,-0.002,0.02,0.054
272,-0.011,0.012,-0.038
273,-0.013,0.004,-0.105
274,-0.022,-0.004,-0.156
275,-0.03,-0.012,-0.192
276,-0.033,-0.021,-0.214
277,-0.036,-0.029,-0.229
278,-0.038,-0.036,-0.237
279,-0.041,-0.041,-0.242
280,-0.043,-0.044,-0.244
281,-0.041,-0.044,-0.243
282,-0.043,-0.042,-0.241
283,-0.045,-0.038,-0.238
284,-0.046,-0.033,-0.232
285,-0.047,-0.026,-0.222
286,-0.042,-0.018,-0.203
287,-0.035,-0.009,-0.173
288,-0.027,-0.0,-0.128
289,-0.02,0.01,-0.067
290,0.001,0.02,0.02
291,0.024,0.028,0.129
292,0.059,0.035,0.26
293,0.101,0.039,0.389
294,0.106,0.04,0.477
295,0.078,0.04,0.513
296,0.043,0.04,0.498
297,0.054,0.038,0.452
298,0.05,0.036,0.354
299,0.073,0.034,0.247
300,0.065,0.032,0.133
301,0.035,0.028,0.024
302,-0.003,0.019,-0.068
303,-0.026,0.008,-0.134
304,-0.033,-0.003,-0.177
305,-0.038,-0.013,-0.206
306,-0.04,-0.022,-0.222
307,-0.043,-0.03,-0.232
308,-0.045,-0.036,-0.238
309,-0.045,-0.04,-0.24
310,-0.045,-0.042,-0.241
311,-0.044,-0.042,-0.239
312,-0.04,-0.04,-0.235
313,-0.037,-0.035,-0.23
314,-0.032,-0.029,-0.22
315,-0.024,-0.021,-0.204
316,-0.019,-0.011,-0.18
317,-0.016,-0.001,-0.146
318,-0.002,0.008,-0.092
319,0.006,0.015,-0.021
320,0.008,0.022,0.07
321,-0.002,0.028,0.177
322,-0.012,0.035,0.291
323,0.017,0.04,0.408
324,0.087,0.044,0.509
325,0.15,0.046,0.56
326,0.162,0.045,0.534
327,0.101,0.042,0.431
328,0.061,0.038,0.31
329,0.023,0.032,0.179
330,0.007,0.025,0.065
331,-0.003,0.017,-0.028
332,-0.016,0.009,-0.101
333,-0.026,0.002,-0.152
334,-0.033,-0.008,-0.187
335,-0.036,-0.017,-0.209
336,-0.038,-0.026,-0.223
337,-0.037,-0.033,-0.23
338,-0.041,-0.038,-0.235
339,-0.042,-0.041,-0.236
340,-0.037,-0.041,-0.233
341,-0.036,-0.04,-0.231
342,-0.039,-0.035,-0.23
343,-0.043,-0.029,-0.226
344,-0.044,-0.022,-0.216
345,-0.038,-0.013,-0.197
346,-0.023,-0.003,-0.164
347,-0.017,0.009,-0.119
348,-0.009,0.022,-0.055
349,0.011,0.035,0.032
350,0.047,0.046,0.145
351,0.086,0.053,0.273
352,0.089,0.056,0.385
353,0.089,0.059,0.475
354,0.083,0.06,0.517
355,0.081,0.059,0.51
356,0.092,0.057,0.46
357,0.118,0.056,0.373
358,0.124,0.055,0.261
359,0.088,0.052,0.137
360,0.04,0.047,0.024
361,0.008,0.037,-0.063
362,-0.011,0.025,-0.126
363,-0.022,0.012,-0.168
364,-0.037,0.001,-0.198
365,-0.043,-0.01,-0.214
366,-0.046,-0.019,-0.223
367,-0.04,-0.027,-0.224
368,-0.037,-0.033,-0.224
369,-0.037,-0.036,-0.225
370,-0.036,-0.037,-0.223
371,-0.031,-0.036,-0.219
372,-0.026,-0.033,-0.213
373,-0.022,-0.028,-0.204
374,-0.021,-0.02,-0.191
375,-0.021,-0.011,-0.171
376,-0.014,0.0,-0.135
377,-0.005,0.012,-0.083
378,0.002,0.023,-0.014
379,0.002,0.033,0.076
380,-0.017,0.043,0.174
381,-0.021,0.051,0.289
382,0.034,0.058,0.418
383,0.121,0.063,0.519
384,0.167,0.065,0.551
385,0.169,0.065,0.511
386,0.109,0.063,0.404
387,0.045,0.059,0.273
388,0.023,0.052,0.152
389,0.021,0.043,0.051
390,0.011,0.032,-0.033
391,-0.003,0.019,-0.099
392,-0.013,0.005,-0.146
393,-0.022,-0.009,-0.178
394,-0.03,-0.022,-0.199
395,-0.036,-0.035,-0.211
396,-0.036,-0.044,-0.217
397,-0.04,-0.051,-0.222
398,-0.04,-0.052,-0.223
399,-0.039,-0.046,-0.223
400,-0.039,-0.031,-0.223
