lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.597,0.63,0.686
2,0.374,0.476,0.481
3,0.229,0.349,0.32
4,0.165,0.247,0.215
5,0.127,0.167,0.132
6,0.107,0.106,0.071
7,0.085,0.06,0.021
8,0.068,0.027,-0.018
9,0.049,0.005,-0.047
10,0.046,-0.007,-0.062
11,0.074,-0.013,-0.049
12,0.051,-0.012,-0.076
13,0.031,-0.008,-0.098
14,0.014,-0.001,-0.115
15,0.017,0.008,-0.114
16,0.019,0.018,-0.11
17,0.006,0.029,-0.114
18,-0.001,0.038,-0.112
19,-0.001,0.047,-0.104
20,0.002,0.055,-0.093
21,0.023,0.061,-0.062
22,0.014,0.066,-0.048
23,0.024,0.068,-0.01
24,0.04,0.069,0.04
25,0.057,0.068,0.097
26,0.076,0.059,0.163
27,0.075,0.055,0.22
28,0.096,0.053,0.288
29,0.093,0.052,0.317
30,0.081,0.051,0.312
31,0.054,0.049,0.263
32,0.048,0.046,0.205
33,0.046,0.043,0.143
34,0.037,0.039,0.081
35,0.019,0.035,0.027
36,-0.003,0.03,-0.024
37,-0.019,0.024,-0.064
38,-0.008,0.018,-0.08
39,0.005,0.012,-0.085
40,0.016,0.007,-0.089
41,0.032,0.002,-0.087
42,0.024,-0.001,-0.098
43,0.01,-0.003,-0.109
44,-0.005,-0.003,-0.12
45,-0.01,-0.003,-0.124
46,-0.021,0.0,-0.133
47,-0.012,0.003,-0.124
48,-0.017,0.008,-0.123
49,-0.011,0.013,-0.111
50,-0.003,0.019,-0.091
51,0.018,0.024,-0.054
52,0.034,0.029,-0.016
53,0.047,0.035,0.028
54,0.04,0.04,0.066
55,0.065,0.045,0.136
56,0.063,0.049,0.189
57,0.059,0.052,0.237
58,0.076,0.054,0.293
59,0.072,0.054,0.307
60,0.064,0.052,0.288
61,0.064,0.05,0.249
62,0.063,0.048,0.19
63,0.055,0.046,0.126
64,0.046,0.043,0.067
65,0.03,0.04,0.013
66,0.01,0.037,-0.036
67,0.016,0.033,-0.054
68,0.015,0.027,-0.074
69,0.024,0.022,-0.08
70,0.008,0.018,-0.096
71,0.025,0.015,-0.09
72,0.02,0.012,-0.097
73,0.009,0.008,-0.107
74,0.005,0.004,-0.108
75,-0.002,0.001,-0.112
76,-0.024,-0.0,-0.127
77,-0.036,-0.001,-0.136
78,-0.038,-0.0,-0.135
79,-0.012,0.002,-0.108
80,0.023,0.004,-0.065
81,0.032,0.005,-0.034
82,0.038,0.006,-0.001
83,0.038,0.008,0.038
84,0.027,0.008,0.078
85,0.022,0.008,0.128
86,0.022,0.008,0.18
87,0.003,0.009,0.212
88,0.004,0.008,0.243
89,-0.026,0.007,0.222
90,-0.014,0.005,0.201
91,0.002,0.003,0.165
92,0.009,0.002,0.112
93,-0.023,0.001,0.036
94,-0.016,-0.0,-0.002
95,0.014,-0.002,-0.016
96,0.031,-0.003,-0.034
97,0.03,-0.005,-0.06
98,0.011,-0.007,-0.088
99,-0.013,-0.009,-0.113
100,-0.039,-0.011,-0.135
101,-0.048,-0.013,-0.144
102,-0.046,-0.014,-0.145
103,-0.024,-0.014,-0.135
104,-0.001,-0.012,-0.118
105,0.005,-0.01,-0.113
106,0.003,-0.009,-0.112
107,-0.003,-0.009,-0.113
108,-0.001,-0.006,-0.104
109,-0.013,-0.004,-0.1
110,-0.018,-0.002,-0.084
111,-0.006,-0.001,-0.051
112,0.009,-0.002,-0.008
113,0.01,-0.003,0.036
114,0.003,-0.005,0.08
115,-0.009,-0.006,0.125
116,-0.005,-0.006,0.178
117,-0.005,-0.007,0.213
118,-0.013,-0.008,0.221
119,-0.01,-0.007,0.21
120,-0.015,-0.007,0.172
121,-0.005,-0.007,0.129
122,0.004,-0.009,0.083
123,-0.001,-0.012,0.035
124,-0.009,-0.015,-0.008
125,-0.015,-0.019,-0.045
126,-0.014,-0.023,-0.071
127,-0.029,-0.026,-0.104
128,-0.033,-0.028,-0.122
129,-0.027,-0.03,-0.123
130,-0.047,-0.031,-0.143
131,-0.067,-0.033,-0.16
132,-0.074,-0.035,-0.166
133,-0.038,-0.035,-0.139
134,-0.012,-0.035,-0.122
135,0.006,-0.034,-0.108
136,0.012,-0.031,-0.103
137,-0.003,-0.027,-0.11
138,-0.033,-0.024,-0.121
139,-0.038,-0.022,-0.108
140,-0.049,-0.02,-0.094
141,-0.04,-0.017,-0.058
142,-0.038,-0.015,-0.018
143,-0.03,-0.011,0.034
144,-0.018,-0.007,0.092
145,-0.015,-0.002,0.143
146,0.008,0.002,0.2
147,0.025,0.006,0.237
148,0.03,0.008,0.241
149,0.044,0.011,0.228
150,0.044,0.012,0.186
151,0.027,0.014,0.125
152,0.012,0.015,0.07
153,0.005,0.015,0.023
154,0.013,0.014,-0.009
155,0.024,0.012,-0.034
156,0.001,0.01,-0.073
157,-0.008,0.011,-0.095
158,0.001,0.011,-0.1
159,-0.011,0.012,-0.115
160,0.001,0.012,-0.109
161,0.015,0.01,-0.102
162,0.037,0.008,-0.088
163,0.028,0.007,-0.092
164,0.011,0.007,-0.102
165,0.007,0.007,-0.105
166,-0.01,0.008,-0.118
167,-0.015,0.01,-0.116
168,-0.003,0.012,-0.094
169,0.007,0.015,-0.067
170,0.019,0.019,-0.032
171,0.013,0.022,-0.0
172,0.018,0.025,0.046
173,0.022,0.026,0.095
174,0.027,0.028,0.143
175,0.021,0.029,0.178
176,0.05,0.029,0.228
177,0.057,0.028,0.245
178,0.053,0.026,0.237
179,0.037,0.025,0.2
180,0.024,0.022,0.15
181,0.014,0.017,0.094
182,0.03,0.012,0.062
183,0.012,0.008,0.007
184,0.017,0.004,-0.023
185,-0.005,-0.0,-0.066
186,-0.027,-0.005,-0.1
187,-0.022,-0.009,-0.11
188,-0.001,-0.014,-0.102
189,-0.02,-0.019,-0.119
190,-0.027,-0.024,-0.127
191,-0.038,-0.026,-0.137
192,-0.044,-0.027,-0.145
193,-0.043,-0.025,-0.144
194,-0.026,-0.024,-0.13
195,-0.013,-0.023,-0.12
196,-0.03,-0.021,-0.131
197,-0.039,-0.019,-0.13
198,-0.043,-0.016,-0.119
199,-0.02,-0.012,-0.079
200,0.001,-0.009,-0.035
201,-0.003,-0.005,-0.004
202,0.012,-0.001,0.046
203,0.014,0.002,0.098
204,0.022,0.005,0.151
205,0.038,0.008,0.208
206,0.023,0.011,0.226
207,0.012,0.012,0.226
208,0.024,0.012,0.218
209,0.032,0.011,0.189
210,0.019,0.009,0.134
211,0.006,0.005,0.076
212,0.0,0.003,0.027
213,-0.006,-0.0,-0.017
214,-0.025,-0.005,-0.064
215,-0.044,-0.008,-0.104
216,-0.028,-0.01,-0.111
217,-0.012,-0.012,-0.113
218,0.01,-0.012,-0.105
219,-0.005,-0.012,-0.119
220,-0.012,-0.012,-0.127
221,-0.008,-0.012,-0.125
222,-0.016,-0.011,-0.132
223,-0.008,-0.01,-0.122
224,-0.011,-0.007,-0.118
225,-0.027,-0.004,-0.126
226,-0.036,-0.0,-0.13
227,-0.029,0.003,-0.115
228,-0.004,0.008,-0.079
229,0.018,0.012,-0.037
230,0.031,0.016,0.003
231,0.036,0.018,0.046
232,0.046,0.02,0.098
233,0.05,0.021,0.148
234,0.056,0.021,0.202
235,0.043,0.02,0.233
236,0.022,0.017,0.237
237,0.016,0.013,0.227
238,0.011,0.009,0.197
239,-0.012,0.004,0.14
240,-0.012,0.001,0.095
241,-0.018,-0.002,0.042
242,-0.018,-0.005,-0.004
243,-0.004,-0.008,-0.031
244,-0.004,-0.011,-0.059
245,-0.009,-0.014,-0.083
246,-0.017,-0.017,-0.105
247,-0.026,-0.02,-0.122
248,-0.031,-0.022,-0.13
249,-0.038,-0.025,-0.137
250,-0.046,-0.026,-0.146
251,-0.045,-0.026,-0.144
252,-0.051,-0.025,-0.146
253,-0.028,-0.024,-0.127
254,-0.025,-0.021,-0.124
255,-0.003,-0.019,-0.108
256,-0.001,-0.017,-0.099
257,0.003,-0.014,-0.083
258,0.011,-0.011,-0.053
259,0.023,-0.008,-0.017
260,0.02,-0.006,0.014
261,0.002,-0.004,0.039
262,-0.012,-0.002,0.076
263,-0.007,-0.001,0.131
264,-0.008,0.0,0.176
265,-0.013,0.002,0.203
266,-0.012,0.003,0.212
267,-0.014,0.005,0.196
268,-0.007,0.006,0.167
269,-0.005,0.005,0.122
270,0.005,0.003,0.079
271,0.003,0.001,0.029
272,0.004,-0.0,-0.013
273,-0.003,-0.001,-0.047
274,0.006,-0.002,-0.063
275,0.013,-0.003,-0.074
276,0.022,-0.004,-0.082
277,0.014,-0.006,-0.1
278,-0.005,-0.007,-0.121
279,-0.005,-0.008,-0.122
280,-0.016,-0.009,-0.132
281,-0.028,-0.01,-0.145
282,-0.032,-0.011,-0.146
283,-0.024,-0.012,-0.139
284,-0.019,-0.012,-0.129
285,0.003,-0.013,-0.104
286,-0.003,-0.014,-0.094
287,-0.013,-0.014,-0.081
288,-0.022,-0.013,-0.064
289,-0.013,-0.012,-0.027
290,-0.021,-0.011,0.003
291,0.003,-0.009,0.061
292,0.006,-0.006,0.113
293,0.004,-0.003,0.169
294,-0.011,0.0,0.205
295,-0.02,0.004,0.224
296,-0.021,0.006,0.217
297,-0.011,0.009,0.194
298,0.008,0.013,0.161
299,0.028,0.016,0.125
300,0.037,0.02,0.081
301,0.055,0.022,0.05
302,0.036,0.023,-0.001
303,0.028,0.024,-0.033
304,0.036,0.024,-0.049
305,0.034,0.024,-0.066
306,0.019,0.024,-0.084
307,0.014,0.022,-0.093
308,0.013,0.02,-0.098
309,0.016,0.017,-0.1
310,0.015,0.014,-0.104
311,0.0,0.01,-0.115
312,0.004,0.006,-0.109
313,0.015,0.002,-0.099
314,0.013,-0.001,-0.094
315,-0.006,-0.003,-0.097
316,-0.014,-0.004,-0.087
317,-0.007,-0.005,-0.059
318,0.005,-0.007,-0.024
319,-0.005,-0.008,-0.001
320,-0.011,-0.009,0.034
321,-0.022,-0.008,0.073
322,-0.028,-0.006,0.118
323,-0.025,-0.004,0.169
324,-0.014,-0.001,0.211
325,-0.009,0.002,0.225
326,-0.003,0.005,0.213
327,-0.005,0.007,0.175
328,0.003,0.009,0.132
329,0.019,0.011,0.092
330,0.039,0.013,0.056
331,0.053,0.014,0.025
332,0.045,0.015,-0.015
333,0.035,0.017,-0.048
334,0.035,0.018,-0.067
335,0.031,0.017,-0.081
336,0.017,0.016,-0.099
337,0.001,0.016,-0.114
338,-0.009,0.015,-0.121
339,-0.0,0.015,-0.117
340,0.0,0.014,-0.118
341,0.009,0.014,-0.111
342,0.026,0.014,-0.093
343,0.025,0.015,-0.087
344,0.012,0.015,-0.09
345,-0.006,0.016,-0.092
346,0.01,0.017,-0.064
347,0.011,0.019,-0.04
348,0.013,0.021,-0.008
349,0.01,0.024,0.025
350,0.024,0.025,0.078
351,0.026,0.028,0.127
352,0.043,0.032,0.193
353,0.033,0.036,0.234
354,0.041,0.041,0.266
355,0.044,0.045,0.267
356,0.04,0.049,0.235
357,0.071,0.052,0.206
358,0.097,0.054,0.169
359,0.079,0.055,0.107
360,0.062,0.054,0.051
361,0.038,0.051,-0.001
362,0.042,0.049,-0.025
363,0.041,0.046,-0.045
364,0.044,0.044,-0.059
365,0.03,0.042,-0.079
366,0.025,0.039,-0.089
367,0.028,0.036,-0.091
368,0.028,0.032,-0.093
369,0.033,0.027,-0.089
370,0.038,0.024,-0.083
371,0.029,0.021,-0.086
372,0.039,0.019,-0.075
373,0.033,0.018,-0.071
374,0.021,0.017,-0.07
375,-0.008,0.017,-0.077
376,-0.004,0.017,-0.055
377,-0.012,0.018,-0.036
378,-0.007,0.019,-0.005
379,0.003,0.021,0.04
380,-0.001,0.022,0.085
381,0.028,0.024,0.161
382,0.052,0.026,0.229
383,0.05,0.027,0.262
384,0.054,0.029,0.274
385,0.034,0.03,0.243
386,0.031,0.031,0.2
387,0.035,0.031,0.151
388,0.032,0.032,0.094
389,0.036,0.031,0.05
390,0.042,0.03,0.015
391,0.032,0.029,-0.021
392,0.031,0.027,-0.047
393,0.023,0.024,-0.07
394,0.002,0.021,-0.095
395,-0.001,0.017,-0.103
396,0.003,0.012,-0.106
397,0.005,0.006,-0.107
398,-0.004,0.0,-0.112
399,0.002,-0.006,-0.106
400,-0.003,-0.013,-0.102
