lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.67,0.701,0.729
2,0.496,0.536,0.559
3,0.344,0.399,0.4
4,0.245,0.285,0.279
5,0.164,0.193,0.17
6,0.104,0.119,0.083
7,0.064,0.062,0.018
8,0.036,0.018,-0.032
9,0.017,-0.014,-0.068
10,-0.003,-0.035,-0.099
11,-0.013,-0.049,-0.118
12,-0.023,-0.056,-0.134
13,-0.029,-0.057,-0.145
14,-0.034,-0.055,-0.153
15,-0.04,-0.049,-0.158
16,-0.043,-0.041,-0.159
17,-0.042,-0.032,-0.155
18,-0.037,-0.023,-0.145
19,-0.029,-0.013,-0.129
20,-0.02,-0.004,-0.109
21,-0.016,0.004,-0.087
22,-0.015,0.012,-0.062
23,-0.007,0.018,-0.025
24,-0.002,0.022,0.017
25,0.007,0.026,0.063
26,0.023,0.025,0.113
27,0.031,0.025,0.158
28,0.029,0.025,0.186
29,0.059,0.026,0.228
30,0.032,0.025,0.204
31,0.031,0.024,0.184
32,0.022,0.021,0.143
33,0.014,0.018,0.096
34,0.008,0.014,0.051
35,-0.006,0.01,0.002
36,-0.012,0.006,-0.035
37,0.001,0.002,-0.053
38,0.003,-0.003,-0.073
39,0.005,-0.008,-0.087
40,0.001,-0.013,-0.102
41,-0.006,-0.018,-0.116
42,-0.017,-0.023,-0.131
43,-0.026,-0.026,-0.143
44,-0.035,-0.028,-0.152
45,-0.045,-0.029,-0.16
46,-0.05,-0.029,-0.161
47,-0.051,-0.027,-0.155
48,-0.047,-0.024,-0.143
49,-0.039,-0.019,-0.125
50,-0.02,-0.013,-0.094
51,0.001,-0.006,-0.057
52,-0.001,0.001,-0.032
53,0.005,0.008,0.006
54,0.033,0.015,0.065
55,0.041,0.02,0.11
56,0.029,0.026,0.138
57,0.021,0.031,0.164
58,0.021,0.035,0.191
59,0.027,0.038,0.202
60,0.045,0.04,0.196
61,0.059,0.041,0.181
62,0.062,0.043,0.15
63,0.069,0.042,0.12
64,0.076,0.04,0.091
65,0.057,0.038,0.042
66,0.041,0.032,-0.0
67,0.027,0.025,-0.034
68,0.015,0.018,-0.064
69,0.001,0.011,-0.091
70,-0.008,0.003,-0.109
71,-0.02,-0.004,-0.127
72,-0.025,-0.011,-0.138
73,-0.031,-0.016,-0.146
74,-0.032,-0.02,-0.148
75,-0.031,-0.023,-0.144
76,-0.03,-0.024,-0.139
77,-0.031,-0.025,-0.134
78,-0.032,-0.025,-0.124
79,-0.032,-0.024,-0.11
80,-0.029,-0.023,-0.091
81,-0.026,-0.022,-0.065
82,-0.022,-0.02,-0.031
83,-0.019,-0.018,0.006
84,-0.02,-0.015,0.043
85,-0.016,-0.011,0.089
86,-0.01,-0.008,0.136
87,0.0,-0.005,0.179
88,0.01,-0.003,0.209
89,0.007,-0.002,0.207
90,0.055,-0.003,0.221
91,0.006,-0.005,0.147
92,0.01,-0.007,0.109
93,0.008,-0.01,0.066
94,-0.004,-0.013,0.018
95,-0.015,-0.017,-0.026
96,-0.027,-0.021,-0.066
97,-0.035,-0.025,-0.094
98,-0.043,-0.029,-0.117
99,-0.049,-0.032,-0.134
100,-0.052,-0.035,-0.145
101,-0.051,-0.036,-0.15
102,-0.047,-0.035,-0.15
103,-0.037,-0.034,-0.144
104,-0.032,-0.031,-0.138
105,-0.03,-0.028,-0.132
106,-0.028,-0.023,-0.125
107,-0.028,-0.017,-0.116
108,-0.024,-0.011,-0.1
109,-0.016,-0.005,-0.078
110,-0.009,0.002,-0.051
111,0.002,0.01,-0.015
112,0.014,0.017,0.029
113,0.027,0.024,0.077
114,0.04,0.03,0.125
115,0.035,0.035,0.159
116,0.049,0.037,0.203
117,0.061,0.039,0.234
118,0.068,0.039,0.246
119,0.08,0.038,0.243
120,0.054,0.035,0.196
121,0.047,0.03,0.156
122,0.04,0.025,0.113
123,0.023,0.018,0.062
124,0.003,0.011,0.011
125,-0.012,0.004,-0.034
126,-0.018,-0.003,-0.066
127,-0.025,-0.009,-0.092
128,-0.028,-0.015,-0.109
129,-0.036,-0.02,-0.125
130,-0.04,-0.026,-0.134
131,-0.039,-0.031,-0.138
132,-0.043,-0.035,-0.144
133,-0.045,-0.038,-0.145
134,-0.048,-0.04,-0.147
135,-0.049,-0.04,-0.143
136,-0.042,-0.038,-0.132
137,-0.037,-0.035,-0.118
138,-0.032,-0.031,-0.101
139,-0.023,-0.025,-0.077
140,-0.015,-0.019,-0.045
141,-0.011,-0.012,-0.008
142,-0.003,-0.005,0.035
143,0.011,0.002,0.083
144,0.031,0.007,0.137
145,0.024,0.012,0.166
146,0.015,0.015,0.184
147,0.027,0.018,0.207
148,0.015,0.019,0.196
149,0.007,0.019,0.17
150,0.003,0.018,0.137
151,0.008,0.017,0.11
152,0.017,0.014,0.083
153,0.025,0.01,0.055
154,0.03,0.005,0.024
155,0.028,0.001,-0.008
156,0.018,-0.004,-0.039
157,0.004,-0.008,-0.068
158,-0.01,-0.012,-0.093
159,-0.024,-0.016,-0.112
160,-0.037,-0.02,-0.129
161,-0.045,-0.023,-0.14
162,-0.047,-0.025,-0.144
163,-0.046,-0.027,-0.143
164,-0.041,-0.028,-0.136
165,-0.038,-0.028,-0.128
166,-0.038,-0.027,-0.119
167,-0.034,-0.025,-0.105
168,-0.033,-0.023,-0.089
169,-0.03,-0.02,-0.066
170,-0.019,-0.018,-0.031
171,-0.008,-0.015,0.011
172,-0.0,-0.012,0.054
173,0.003,-0.011,0.094
174,0.01,-0.009,0.136
175,0.012,-0.008,0.173
176,0.019,-0.006,0.204
177,0.003,-0.005,0.204
178,-0.004,-0.004,0.193
179,-0.014,-0.005,0.163
180,-0.018,-0.007,0.128
181,-0.01,-0.011,0.095
182,-0.002,-0.014,0.061
183,-0.005,-0.018,0.022
184,-0.009,-0.021,-0.016
185,-0.015,-0.024,-0.049
186,-0.026,-0.026,-0.08
187,-0.038,-0.028,-0.107
188,-0.048,-0.031,-0.127
189,-0.052,-0.033,-0.138
190,-0.053,-0.034,-0.143
191,-0.051,-0.035,-0.144
192,-0.05,-0.034,-0.145
193,-0.047,-0.033,-0.142
194,-0.04,-0.03,-0.134
195,-0.029,-0.027,-0.119
196,-0.016,-0.023,-0.101
197,-0.005,-0.019,-0.081
198,-0.008,-0.015,-0.067
199,-0.007,-0.011,-0.043
200,-0.004,-0.008,-0.011
201,0.006,-0.005,0.03
202,0.012,-0.003,0.071
203,0.014,-0.001,0.109
204,0.015,0.002,0.146
205,-0.003,0.003,0.164
206,-0.008,0.004,0.182
207,-0.011,0.003,0.187
208,-0.01,0.002,0.179
209,-0.0,-0.001,0.162
210,0.011,-0.003,0.138
211,0.021,-0.006,0.106
212,0.01,-0.011,0.06
213,-0.023,-0.016,-0.005
214,-0.031,-0.021,-0.045
215,-0.029,-0.027,-0.069
216,-0.036,-0.033,-0.094
217,-0.041,-0.038,-0.112
218,-0.041,-0.043,-0.122
219,-0.042,-0.045,-0.131
220,-0.042,-0.046,-0.137
221,-0.043,-0.044,-0.141
222,-0.041,-0.041,-0.14
223,-0.039,-0.037,-0.137
224,-0.039,-0.031,-0.133
225,-0.039,-0.024,-0.127
226,-0.039,-0.016,-0.117
227,-0.032,-0.009,-0.099
228,-0.024,-0.002,-0.074
229,-0.004,0.005,-0.035
230,0.013,0.011,0.007
231,0.01,0.018,0.039
232,0.0,0.024,0.067
233,0.01,0.031,0.112
234,0.026,0.036,0.16
235,0.055,0.04,0.212
236,0.088,0.043,0.254
237,0.101,0.043,0.261
238,0.095,0.042,0.243
239,0.089,0.039,0.212
240,0.082,0.035,0.173
241,0.052,0.03,0.112
242,0.02,0.023,0.051
243,-0.008,0.014,-0.006
244,-0.028,0.005,-0.052
245,-0.031,-0.003,-0.079
246,-0.037,-0.011,-0.101
247,-0.04,-0.017,-0.115
248,-0.038,-0.022,-0.124
249,-0.033,-0.025,-0.128
250,-0.028,-0.027,-0.129
251,-0.028,-0.028,-0.131
252,-0.028,-0.026,-0.131
253,-0.03,-0.023,-0.129
254,-0.039,-0.018,-0.132
255,-0.037,-0.013,-0.123
256,-0.032,-0.007,-0.109
257,-0.021,-0.0,-0.085
258,-0.007,0.008,-0.054
259,0.005,0.017,-0.019
260,0.02,0.026,0.023
261,0.041,0.035,0.074
262,0.066,0.042,0.129
263,0.084,0.046,0.179
264,0.086,0.049,0.213
265,0.105,0.051,0.256
266,0.109,0.049,0.268
267,0.091,0.046,0.242
268,0.061,0.041,0.193
269,0.031,0.036,0.138
270,0.001,0.03,0.079
271,-0.008,0.023,0.036
272,0.004,0.015,0.008
273,-0.005,0.007,-0.031
274,-0.02,-0.0,-0.069
275,-0.027,-0.008,-0.094
276,-0.035,-0.015,-0.115
277,-0.034,-0.022,-0.124
278,-0.033,-0.028,-0.131
279,-0.034,-0.032,-0.136
280,-0.035,-0.034,-0.14
281,-0.036,-0.034,-0.141
282,-0.033,-0.033,-0.136
283,-0.033,-0.029,-0.132
284,-0.029,-0.024,-0.123
285,-0.027,-0.017,-0.114
286,-0.015,-0.009,-0.092
287,-0.011,0.0,-0.072
288,-0.003,0.01,-0.042
289,0.016,0.018,0.002
290,0.036,0.027,0.052
291,0.043,0.034,0.093
292,0.049,0.039,0.134
293,0.052,0.042,0.17
294,0.067,0.045,0.21
295,0.076,0.046,0.229
296,0.067,0.047,0.223
297,0.055,0.047,0.2
298,0.045,0.045,0.165
299,0.044,0.042,0.13
300,0.042,0.038,0.092
301,0.042,0.034,0.055
302,0.031,0.029,0.013
303,0.017,0.024,-0.026
304,0.011,0.019,-0.054
305,0.017,0.014,-0.066
306,0.005,0.009,-0.089
307,-0.005,0.006,-0.105
308,-0.009,0.004,-0.115
309,-0.013,0.002,-0.121
310,-0.014,0.001,-0.123
311,-0.014,0.001,-0.121
312,-0.013,0.002,-0.118
313,-0.009,0.004,-0.111
314,-0.002,0.008,-0.098
315,0.004,0.012,-0.082
316,0.012,0.016,-0.061
317,0.026,0.021,-0.03
318,0.036,0.026,0.002
319,0.044,0.031,0.039
320,0.056,0.036,0.085
321,0.056,0.039,0.123
322,0.056,0.042,0.16
323,0.053,0.044,0.189
324,0.055,0.046,0.209
325,0.052,0.046,0.213
326,0.055,0.045,0.206
327,0.046,0.043,0.175
328,0.037,0.041,0.138
329,0.035,0.039,0.104
330,0.018,0.036,0.056
331,0.013,0.031,0.016
332,0.015,0.023,-0.015
333,0.026,0.014,-0.032
334,0.019,0.005,-0.057
335,0.009,-0.003,-0.078
336,-0.003,-0.011,-0.097
337,-0.011,-0.017,-0.111
338,-0.019,-0.021,-0.122
339,-0.023,-0.023,-0.129
340,-0.023,-0.023,-0.131
341,-0.025,-0.021,-0.13
342,-0.027,-0.017,-0.128
343,-0.021,-0.013,-0.116
344,-0.022,-0.007,-0.108
345,-0.02,-0.0,-0.096
346,-0.009,0.006,-0.073
347,-0.002,0.013,-0.047
348,0.003,0.02,-0.016
349,-0.001,0.026,0.012
350,0.003,0.032,0.048
351,0.008,0.037,0.087
352,0.014,0.041,0.125
353,0.044,0.043,0.179
354,0.088,0.045,0.232
355,0.138,0.046,0.268
356,0.143,0.046,0.255
357,0.106,0.045,0.196
358,0.075,0.043,0.14
359,0.053,0.04,0.086
360,0.03,0.034,0.035
361,0.01,0.028,-0.011
362,0.001,0.02,-0.045
363,-0.015,0.012,-0.078
364,-0.021,0.005,-0.099
365,-0.025,-0.002,-0.114
366,-0.031,-0.007,-0.128
367,-0.036,-0.012,-0.137
368,-0.033,-0.015,-0.139
369,-0.029,-0.016,-0.137
370,-0.025,-0.016,-0.133
371,-0.021,-0.013,-0.127
372,-0.016,-0.01,-0.117
373,-0.01,-0.005,-0.105
374,-0.003,0.001,-0.088
375,0.006,0.008,-0.065
376,0.015,0.02,-0.04
377,0.022,0.031,-0.011
378,0.029,0.043,0.023
379,0.043,0.053,0.065
380,0.058,0.063,0.111
381,0.069,0.071,0.153
382,0.075,0.077,0.189
383,0.082,0.081,0.222
384,0.113,0.083,0.255
385,0.105,0.082,0.233
386,0.091,0.078,0.194
387,0.078,0.072,0.149
388,0.055,0.063,0.095
389,0.038,0.052,0.047
390,0.022,0.038,0.004
391,0.007,0.024,-0.034
392,-0.006,0.008,-0.067
393,-0.015,-0.008,-0.09
394,-0.024,-0.023,-0.11
395,-0.029,-0.037,-0.123
396,-0.034,-0.047,-0.133
397,-0.039,-0.053,-0.141
398,-0.04,-0.053,-0.143
399,-0.043,-0.045,-0.146
400,-0.047,-0.027,-0.146
