gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,652,762,23.9642639160156,32.7295341491699,-117.131256103516,3670144,651,545,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-04-01 08:53:40.809972,94.49210727682893,55.18546349165511,46.63511855701397,0.005047528441805807,4.0,-55.17,2.0682789409984763,-55.55,11.9668,16.3868,21.2999,0.6792,14.7932,16.276,16.17570485723793,0
100930,npp,2567,3814,26.1495990753174,32.7273597717285,-117.132987976074,3670176,2568,3066,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-04-01 10:33:58.295929,-71.17820353856916,65.91550765131603,53.94791329339134,1.585695827316328e-07,20.0,65.88,3.0,65.59,13.7122,17.4795,23.1426,0.6367,14.0196,16.6499,16.6499,0
101181,npp,1234,2693,12.5966701507568,32.7283897399902,-117.13452911377,3670144,1235,2165,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-04-03 09:56:31.835169,-76.40908973510888,34.70556678816919,30.277639623876368,0.013307028169307827,14.0,34.69,1.2937979144666532,34.1,7.2536,11.0969,15.4378,1.0029,12.2887,12.6337,12.36928736610067,0
101304,npp,534,2121,8.52048969268799,32.7295532226562,-117.135246276855,3670144,534,1684,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-04-04 09:37:43.266347,-78.89594260399721,5.078289801988004,4.495694183999129,0.03853535247631576,11.0,5.05,1.0,4.29,8.1796,11.1295,15.1904,1.0,8.5205,8.5205,7.754796800392834,0
101552,npp,2129,957,24.6244354248047,32.7282943725586,-117.132965087891,3670144,2131,708,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-04-06 08:59:59.014151,96.22424988744197,49.73901014030539,42.51226214408478,0.14427257542375518,5.0,-49.75,1.7549928774784245,-50.2,9.0229,12.7009,18.3755,0.8763,17.9236,21.5779,18.711182414234266,0
101805,npp,2696,2884,9.90503406524658,32.7298431396484,-117.136360168457,3670144,2696,2326,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-04-08 10:02:44.710455,-75.24642890396588,42.19214262567917,36.495816737668,0.0771132268058526,15.0,42.16,1.4867838833500562,41.62,9.6624,14.6965,19.4765,0.7573,7.9068,7.501,5.968748685221846,0
102056,npp,1271,1735,16.0530519485474,32.7282257080078,-117.133293151855,3670144,1271,1319,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-04-10 09:25:07.574554,98.48567961836716,17.092045428949945,15.086062254085437,0.029595401007919627,9.0,-17.1,1.0442604737599883,-17.9,8.9357,12.7446,15.9818,0.8733,14.2977,14.0187,13.430634969081986,0
102430,npp,1065,3075,28.6383666992188,32.7254409790039,-117.130958557129,3670144,1065,2469,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-04-13 10:08:57.548706,-74.52603801979532,48.58134219486359,41.613512795796126,0.0040427028205759965,16.0,48.56,1.7549928774784245,48.09,10.2204,14.171,22.0774,0.7854,19.3731,22.4918,22.41147089215861,0
102671,npp,2728,1927,11.7489805221558,32.7281761169434,-117.13370513916,3670176,2728,1499,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-04-15 09:31:22.180819,99.46569853353026,6.175039136480527,5.466103142477701,8.465200861181453e-08,10.0,-6.21,1.0,-7.02,7.6362,11.8563,16.4878,0.9387,11.0222,11.0288,11.0288,0
102792,npp,1992,1349,18.6322021484375,32.730224609375,-117.129455566406,3670176,1992,1018,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-04-16 09:12:30.049871,97.53157024113116,35.83292097169413,31.22671349369477,4.2653822091145535e-13,7.0,-35.85,1.2937979144666532,-36.44,9.3889,13.1458,18.1428,0.8466,15.3701,15.7745,15.7745,0
102912,npp,1230,761,12.1082286834717,32.7309303283691,-117.133270263672,3670176,1228,544,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-04-17 08:53:34.362483,94.56799536459386,55.195964005453654,46.64655170992274,6.720324705783463e-18,4.0,-55.19,2.0682789409984763,-55.55,11.9668,16.3868,21.2999,0.6792,9.0609,8.2236,8.2236,0
102920,npp,73,3815,27.0445499420166,32.7278900146484,-117.133888244629,3670176,73,3067,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-04-17 10:33:51.848130,-70.94345504897059,65.9245051713465,53.958477749865715,1.1923346188495319e-08,20.0,65.89,3.0,65.59,13.7122,17.4795,23.1426,0.6367,14.3179,17.2198,17.2198,0
103032,npp,442,185,30.7948532104492,32.7284507751465,-117.133743286133,3670176,441,90,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-04-18 08:34:36.898306,92.12717274017714,67.29244284725506,54.77589075479098,7.908362164375548e-22,1.0,-67.27,3.1865100272627664,-67.49,16.7401,20.744,27.0224,0.5365,14.2837,16.522,16.522,0
103040,npp,2499,3264,31.7220115661621,32.7293472290039,-117.130317687988,3670176,2501,2607,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-04-18 10:15:10.397594,-74.01519705720467,53.976964383120276,45.746755022948314,1.187185211141364e-13,17.0,53.95,1.9513309067639726,53.54,9.7424,14.2783,20.4962,0.7795,20.0689,24.7265,24.7265,0
103279,npp,1123,2121,7.70293378829956,32.7281875610352,-117.134727478027,3670176,1123,1684,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-04-20 09:37:36.816342,-77.29461148933807,5.073494065006945,4.49169240539817,2.386734423811354e-22,11.0,5.05,1.0,4.29,8.1796,11.1295,15.1904,1.0,7.7029,7.7029,7.7029,0
103397,npp,395,1542,11.9645280838013,32.730297088623,-117.133316040039,3670176,395,1157,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-04-21 09:18:44.689459,97.40081233552694,27.124297198060624,23.81308504595975,6.375163561453304e-26,8.0,-27.13,1.1367971201176101,-27.8,8.1304,11.471,15.1735,0.9702,11.5637,11.6083,11.6083,0
103643,npp,855,3448,5.50219535827637,32.7293090820312,-117.130058288574,3670176,856,2793,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-04-23 10:21:21.488450,-72.91198441138332,58.54884752373624,49.07120020232157,3.21952388081604e-22,18.0,58.52,2.253202848596432,58.2,12.2515,16.8945,22.9342,0.6588,6.0735,3.6247,3.6247,0
103761,npp,189,2884,27.7239570617676,32.7281265258789,-117.132186889648,3670176,188,2325,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-04-24 10:02:36.487755,-75.02907149949316,42.192257682765934,36.49818554175963,5.311230276281334e-22,15.0,42.16,1.4867838833500562,41.62,9.6624,14.6965,19.4765,0.7573,19.8917,20.9951,20.9951,0
104112,npp,1101,1151,18.1122989654541,32.7319412231445,-117.133323669434,3670176,1100,848,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-04-27 09:06:05.471843,96.13396882181377,43.4429912961397,37.513164447703424,3.344107034672092e-14,6.0,-43.44,1.4867838833500562,-43.9,8.8999,13.8167,18.1123,0.8055,14.0187,14.5897,14.5897,0
104229,npp,313,568,14.8345222473145,32.7313575744629,-117.135185241699,3670176,313,358,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-04-28 08:47:09.794434,93.82469734830806,59.85971718093733,49.98082986449608,1.7402511474675115e-09,3.0,-59.85,2.3545700244418297,-60.1,11.032,17.6057,23.8019,0.6322,9.9526,9.3777,9.3777,0
106032,npp,3057,3262,28.405704498291,32.7281494140625,-117.133605957031,3670144,3060,2605,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-05-04 10:15:00.564914,-74.04753251010644,53.913615791584256,45.70102927463139,0.02308391139215773,17.0,53.89,1.9513309067639726,53.54,9.7424,14.2783,20.4962,0.7795,18.3694,22.1415,21.68281923865788,0
108015,npp,1465,2497,11.1577014923096,32.7299385070801,-117.134750366211,3670176,1465,2022,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-05-16 09:49:49.409237,-76.84820559423424,25.692818931061424,22.578374079977333,3.129037735494198e-07,13.0,25.66,1.1367971201176101,25.27,7.649,11.0427,15.8576,1.0079,11.2307,11.2455,11.2455,0
108899,npp,2887,2686,12.7178182601929,32.7287521362305,-117.134452819824,3670176,2887,2161,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-05-21 09:56:00.608922,-76.1997171627502,34.419531624105126,30.038793105707466,2.6829308771597663e-22,14.0,34.39,1.2937979144666532,34.1,7.2536,11.0969,15.4378,1.0029,12.3823,12.7552,12.7552,0
109780,npp,1247,2875,18.0211353302002,32.7318534851074,-117.136352539062,3670176,1246,2318,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-05-26 10:02:09.975715,-74.63786647346522,41.861362671595366,36.22632876374004,6.603685206165265e-21,15.0,41.84,1.4867838833500562,41.62,9.6624,14.6965,19.4765,0.7573,13.3657,13.6472,13.6472,0
109954,npp,533,2303,15.5255432128906,32.7327728271484,-117.136085510254,3670176,534,1856,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-05-27 09:43:23.210171,-78.54858972007635,15.465234895000771,13.658738220497629,4.299040582736114e-18,12.0,15.44,1.0442604737599883,15.17,8.4478,11.7952,15.5255,0.9436,14.7018,14.6493,14.6493,0
110127,npp,2881,1726,11.4428625106812,32.7322998046875,-117.132164001465,3670176,2882,1311,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-05-28 09:24:32.884846,99.12129431975552,17.59623094189393,15.527875293639188,4.904310246501253e-14,9.0,-17.6,1.0442604737599883,-17.9,8.9357,12.7446,15.9818,0.8733,9.8829,9.9927,9.9927,0
110299,npp,2131,1143,8.45523166656494,32.7316284179688,-117.135879516602,3670176,2133,842,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-05-29 09:05:39.003821,97.0084782366513,43.72309413094144,37.73829566768664,4.90157240732306e-09,6.0,-43.73,1.5732132722552272,-43.9,8.8999,13.8167,18.1123,0.8055,7.7216,6.8108,6.8108,0
112499,npp,2797,749,24.2036170959473,32.7312812805176,-117.136657714844,3670144,2796,532,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-06-04 08:52:54.565645,94.50823829385313,55.51288940736271,46.876134702621215,0.14709091953417805,4.0,-55.5,2.0682789409984763,-55.55,11.9668,16.3868,21.2999,0.6792,14.9089,16.4386,13.515881496524454,0
112667,npp,2003,174,17.1472129821777,32.7283477783203,-117.136352539062,3670144,2006,84,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-06-05 08:33:57.133755,92.50854594693172,67.48786328400774,54.88679317112556,0.09598926814765553,1.0,-67.46,3.1865100272627664,-67.49,16.7401,20.744,27.0224,0.5365,10.0008,9.1998,7.292478929204462,0
113013,npp,2673,2108,18.3080577850342,32.7270545959473,-117.13215637207,3670144,2673,1672,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-06-07 09:36:55.343140,-81.51081096952942,4.31381455125495,3.8191747838940455,0.050071073613914024,11.0,4.29,1.0,4.29,8.1796,11.1295,15.1904,1.0,18.3081,18.3081,17.3131803013284,0
113184,npp,1939,1529,15.635648727417,32.7271461486816,-117.133659362793,3670144,1939,1147,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-06-08 09:18:03.249188,98.70461627300928,27.743697476154207,24.34417679535145,0.03312839882243989,8.0,-27.76,1.184412938166907,-27.8,8.1304,11.471,15.1735,0.9702,14.6457,15.1702,14.511933775711665,0
114324,npp,1831,554,2.78453516960144,32.7280807495117,-117.13744354248,3670176,1832,347,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-06-15 08:46:23.191657,94.06157405984929,60.18117607593796,50.19430112672842,4.6037259189688836e-11,3.0,-60.17,2.3545700244418297,-60.1,11.032,17.6057,23.8019,0.6322,4.8349,1.7603,1.7603,0
114902,npp,192,742,8.03093290328979,32.7294044494629,-117.134101867676,3670176,196,526,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-06-20 08:52:34.453755,94.3767150987539,55.693715523392164,47.00544248447283,4.5615696822993504e-24,4.0,-55.68,2.0682789409984763,-55.55,11.9668,16.3868,21.2999,0.6792,7.0895,5.4544,5.4544,0
115265,npp,2389,1521,16.4682521820068,32.7272911071777,-117.132202148438,3670176,2389,1141,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-06-24 09:17:42.531406,98.12360852908857,28.12768805561694,24.67314245265432,2.3307692004109905e-22,8.0,-28.13,1.184412938166907,-27.8,8.1304,11.471,15.1735,0.9702,15.3487,15.978,15.978,0
115378,npp,1627,935,20.4785976409912,32.7259750366211,-117.130889892578,3670176,1626,693,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-06-25 08:58:46.874497,95.20980154554908,50.42925780753223,43.042313446464384,3.4625520854731846e-19,5.0,-50.41,1.7549928774784245,-50.2,9.0229,12.7009,18.3755,0.8763,15.5613,17.945,17.945,0
115500,npp,838,356,10.8091630935669,32.7308349609375,-117.136894226074,3670176,839,197,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-06-26 08:39:49.441819,93.13752817944032,64.23243942495627,52.88190942153387,9.846904570471864e-15,2.0,-64.2,2.7445598364131496,-64.06,14.3258,19.3074,24.2757,0.5764,8.0331,6.2308,6.2308,0
115764,npp,1501,2289,11.2683782577515,32.7310447692871,-117.131698608398,3670176,1501,1843,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-06-28 09:42:45.861656,-76.90899124625119,14.698570247724774,12.983702715786087,3.1880964495012065e-13,12.0,14.68,1.0442604737599883,15.17,8.4478,11.7952,15.5255,0.9436,10.625,10.6324,10.6324,0
115893,npp,789,1713,11.7780675888062,32.7284698486328,-117.133598327637,3670176,789,1300,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-06-29 09:23:57.319931,99.12566069416489,18.27898041251617,16.12388202056013,4.045249734783838e-07,9.0,-18.31,1.0442604737599883,-17.9,8.9357,12.7446,15.9818,0.8733,10.2039,10.2854,10.2854,0
120446,npp,689,2102,16.3726196289062,32.7261810302734,-117.131324768066,3670144,689,1666,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-07-09 09:36:33.023210,-84.51464427661034,3.9404471478877303,3.4885217451232573,0.02573468213445002,11.0,3.95,1.0,4.29,8.1796,11.1295,15.1904,1.0,16.3726,16.3726,15.861248028759233,0
120781,npp,2291,938,7.32164239883423,32.7281379699707,-117.137580871582,3670144,2292,696,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-07-11 08:58:48.814523,95.67021394703882,50.34967150336733,42.98018563775227,0.005698479420104426,5.0,-50.32,1.7549928774784245,-50.2,9.0229,12.7009,18.3755,0.8763,8.0644,6.4158,6.302570364237584,0
121308,npp,2167,2294,19.2588176727295,32.7252349853516,-117.130470275879,3670176,2167,1847,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-07-14 09:42:49.548719,-77.39681511377907,14.95198469220062,13.206380337348234,0.00021923562455215047,12.0,14.95,1.0442604737599883,15.17,8.4478,11.7952,15.5255,0.9436,18.2768,18.1719,18.1719,0
122002,npp,1262,3055,18.0300750732422,32.7297821044922,-117.132141113281,3670176,1261,2456,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-07-18 10:07:51.065024,-74.51566490452844,47.99019958805244,41.14460038199179,6.684143324508874e-19,16.0,47.96,1.646109783506203,48.09,10.2204,14.171,22.0774,0.7854,13.4739,14.1604,14.1604,0
122178,npp,583,2484,11.170994758606,32.7308235168457,-117.136772155762,3670176,583,2012,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-07-19 09:49:06.078826,-77.49075770237206,25.042256616502332,22.01296899423805,3.1242920307614182e-24,13.0,25.02,1.1367971201176101,25.27,7.649,11.0427,15.8576,1.0079,11.2424,11.2589,11.2589,0
122346,npp,2950,1910,14.5054712295532,32.7263832092285,-117.131416320801,3670176,2950,1482,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-07-20 09:30:17.537302,98.8424686064036,7.198005596883667,6.370023627625368,6.001195033405316e-26,10.0,-7.19,1.0,-7.02,7.6362,11.8563,16.4878,0.9387,13.7787,13.6163,13.6163,0
123073,npp,2051,2676,11.6350421905518,32.7284126281738,-117.134201049805,3670176,2052,2154,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-07-24 09:55:22.628888,-76.51665902978579,33.97542954315574,29.66022905352655,2.4427261033231848e-26,14.0,33.97,1.2937979144666532,34.1,7.2536,11.0969,15.4378,1.0029,11.5454,11.6692,11.6692,0
123966,npp,442,2868,9.64164924621582,32.7271308898926,-117.13533782959,3670176,441,2312,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-07-29 10:01:37.384193,-75.32146304531868,41.60100863230898,36.01028317697058,2.1189908169899672e-07,15.0,41.59,1.4867838833500562,41.62,9.6624,14.6965,19.4765,0.7573,7.7297,7.3015,7.3015,0
124322,npp,2110,1719,12.654314994812,32.7282218933105,-117.134231567383,3670144,2110,1305,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-07-31 09:24:00.288689,97.67231530269711,17.98622287098861,15.868699174322094,0.03608300228135299,9.0,-17.98,1.0442604737599883,-17.9,8.9357,12.7446,15.9818,0.8733,11.043,11.0506,10.333625364430086,0
129925,npp,602,556,27.6415557861328,32.7283897399902,-117.130020141602,3670144,601,347,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-02 08:46:12.512960,93.85361457467273,60.14500707916038,50.1722561885091,0.1586649523857501,3.0,-60.12,2.3545700244418297,-60.1,11.032,17.6057,23.8019,0.6322,15.3918,17.4738,14.321103737990803,0
129937,npp,2568,3616,19.3272380828857,32.728328704834,-117.134674072266,3670144,2568,2933,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-02 10:26:35.337556,-72.12691854900709,62.1787687054447,51.55454116093721,0.11612282728194007,19.0,62.15,2.6065528283652384,62.15,13.1171,16.4107,23.1004,0.6782,12.2485,13.1075,10.800122107145372,0
130872,npp,2093,747,22.4861011505127,32.7267799377441,-117.131538391113,3670144,2091,529,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-07 08:52:30.817191,94.42153334443341,55.578189055930274,46.924537929570434,0.0338422099060488,4.0,-55.55,2.0682789409984763,-55.55,11.9668,16.3868,21.2999,0.6792,14.0785,15.2721,14.599650243045906,0
130885,npp,939,3800,28.0255432128906,32.7264709472656,-117.133895874023,3670144,938,3058,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-07 10:32:48.304351,-71.12752944986846,65.66033954131281,53.79199012947176,0.04514973135379912,20.0,65.63,3.0,65.59,13.7122,17.4795,23.1426,0.6367,14.6449,17.8444,16.947268105844994,0
131048,npp,1307,172,27.022388458252,32.7291717529297,-117.129890441895,3670144,1306,83,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-08 08:33:33.374487,92.17840636350535,67.52872423444573,54.91177118062711,0.01861256236545713,1.0,-67.49,3.1865100272627664,-67.49,16.7401,20.744,27.0224,0.5365,13.0998,14.498,14.128165610529248,0
131062,npp,296,3249,20.547571182251,32.7261810302734,-117.132415771484,3670144,296,2590,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-08 10:14:06.874838,-73.62861373463878,53.55502961830595,45.42853014577765,0.030260728476632026,17.0,53.54,1.9513309067639726,53.54,9.7424,14.2783,20.4962,0.7795,14.3424,16.0163,15.415014813073482,0
131237,npp,2696,2678,9.9039478302002,32.7275466918945,-117.135124206543,3670144,2696,2156,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-09 09:55:21.890166,-75.85959511449974,34.04947460933162,29.72437853693487,0.01762960251961242,14.0,34.05,1.2937979144666532,34.1,7.2536,11.0969,15.4378,1.0029,10.2074,9.933,9.582697169232683,0
131414,npp,1997,2106,7.30619525909424,32.7293167114258,-117.134872436523,3670144,1997,1670,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-10 09:36:33.348647,-73.04210874684347,4.213450409204478,3.730467063512805,0.008342879844100218,11.0,4.18,1.0,4.29,8.1796,11.1295,15.1904,1.0,7.3062,7.3062,7.140425733513352,0
131592,npp,1256,1528,10.4998359680176,32.7312545776367,-117.132904052734,3670144,1256,1146,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-11 09:17:43.029934,98.30135310799879,27.79790177692906,24.39172228023762,0.002606130997696392,8.0,-27.8,1.184412938166907,-27.8,8.1304,11.471,15.1735,0.9702,10.3096,10.1873,10.13551578848259,0
131768,npp,505,942,12.4074239730835,32.7322425842285,-117.131858825684,3670176,505,698,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-12 08:58:49.150357,95.67678388026188,50.20430199097083,42.87307616495948,0.00020634729676712483,5.0,-50.2,1.7549928774784245,-50.2,9.0229,12.7009,18.3755,0.8763,10.9623,10.8724,10.8724,0
131778,npp,2391,3982,15.6510553359985,32.731372833252,-117.135650634766,3670144,2392,3159,196611,3866755,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-12 10:39:01.299670,-70.31618080777083,68.7084213063219,55.60532058302608,0.002482732032289964,21.0,68.68,3.3985290935932855,68.64,13.7913,17.7137,24.2576,0.6283,10.5226,9.8336,9.784267744324902,0
131947,npp,2800,363,19.9505672454834,32.7277488708496,-117.131454467773,3670176,2805,201,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-13 08:39:51.712473,92.7342637099142,64.09590827532055,52.802436955810414,3.818774760966003e-09,2.0,-64.06,2.7445598364131496,-64.06,14.3258,19.3074,24.2757,0.5764,11.3639,11.5003,11.5003,0
131961,npp,1741,3434,21.4021511077881,32.7293243408203,-117.130485534668,3670176,1739,2780,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-13 10:20:19.875163,-72.58075122841038,58.21382248721962,48.83145148549297,0.00037009143036408857,18.0,58.2,2.253202848596432,58.2,12.2515,16.8945,22.9342,0.6588,13.1301,14.099,14.099,0
132136,npp,1078,2870,8.90109348297119,32.7319869995117,-117.134841918945,3670176,1079,2314,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-14 10:01:36.668593,-75.45724173346332,41.667036722907156,36.06713783244844,2.8818015310177064e-07,15.0,41.66,1.4867838833500562,41.62,9.6624,14.6965,19.4765,0.7573,7.2316,6.7407,6.7407,0
132488,npp,2744,1721,16.5143566131592,32.7253646850586,-117.130325317383,3670176,2744,1306,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-16 09:23:59.585649,98.25901343088867,17.887413987128376,15.783235044132956,8.783248391248425e-21,9.0,-17.87,1.0442604737599883,-17.9,8.9357,12.7446,15.9818,0.8733,14.7395,14.4215,14.4215,0
132669,npp,2001,1138,6.51423358917236,32.7307891845703,-117.135841369629,3670176,2003,838,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-17 09:05:07.485615,96.83856024955978,43.910373980954894,37.89076388266579,1.2502775205203867e-26,6.0,-43.9,1.5732132722552272,-43.9,8.8999,13.8167,18.1123,0.8055,6.4878,5.2473,5.2473,0
133040,npp,2528,3059,12.5907382965088,32.7293891906738,-117.134315490723,3670176,2531,2459,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-19 10:07:49.667625,-74.09374432855866,48.1037590816597,41.23933957031279,1.2026648071038858e-28,16.0,48.09,1.7549928774784245,48.09,10.2204,14.171,22.0774,0.7854,10.2291,9.8884,9.8884,0
133223,npp,1846,2488,8.07524490356445,32.7313423156738,-117.134986877441,3670176,1846,2015,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-20 09:49:04.681029,-76.87405312642264,25.222635235148445,22.171658548821103,8.094315234897865e-30,13.0,25.22,1.1367971201176101,25.27,7.649,11.0427,15.8576,1.0079,8.5192,8.1388,8.1388,0
133405,npp,1138,1913,11.0806264877319,32.7303123474121,-117.131889343262,3670176,1138,1485,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-21 09:30:16.134303,102.26716749222201,7.0042470597138715,6.199420972819846,3.5865711623854984e-29,10.0,-7.02,1.0,-7.02,7.6362,11.8563,16.4878,0.9387,10.3539,10.4014,10.4014,0
133762,npp,2716,747,7.47741746902466,32.7267570495605,-117.130615234375,3670176,2715,529,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-23 08:52:28.368254,94.60903759254512,55.5634515941461,46.916767395096244,3.27458935058278e-22,4.0,-55.55,2.0682789409984763,-55.55,11.9668,16.3868,21.2999,0.6792,6.8219,5.0785,5.0785,0
134505,npp,1874,1528,4.58221626281738,32.72802734375,-117.136459350586,3670176,1874,1146,196611,3866787,7962,usa_sandiego_42_67,32.72916667,-117.13333333,42,67,usa_sandiego,2012-08-27 09:17:40.587237,98.47085450666106,27.811032469949055,24.40429600638259,0.0004406165825903104,8.0,-27.8,1.184412938166907,-27.8,8.1304,11.471,15.1735,0.9702,5.3133,4.4458,4.4458,0
