lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.479,0.568,0.502
2,0.276,0.431,0.302
3,0.177,0.321,0.201
4,0.145,0.237,0.16
5,0.167,0.173,0.171
6,0.147,0.127,0.143
7,0.123,0.095,0.114
8,0.137,0.075,0.123
9,0.131,0.065,0.115
10,0.132,0.061,0.117
11,0.128,0.063,0.116
12,0.108,0.068,0.1
13,0.095,0.076,0.089
14,0.097,0.084,0.092
15,0.107,0.093,0.104
16,0.099,0.101,0.095
17,0.087,0.108,0.081
18,0.082,0.113,0.074
19,0.071,0.116,0.063
20,0.067,0.116,0.059
21,0.076,0.115,0.067
22,0.082,0.111,0.075
23,0.075,0.106,0.073
24,0.064,0.098,0.069
25,0.081,0.09,0.095
26,0.089,0.071,0.111
27,0.074,0.062,0.105
28,0.077,0.057,0.117
29,0.045,0.054,0.092
30,0.043,0.051,0.087
31,0.06,0.049,0.097
32,0.041,0.046,0.07
33,0.039,0.045,0.059
34,0.015,0.043,0.027
35,0.018,0.041,0.022
36,0.021,0.039,0.018
37,0.026,0.038,0.016
38,0.05,0.037,0.035
39,0.049,0.038,0.034
40,0.051,0.039,0.038
41,0.051,0.04,0.042
42,0.044,0.041,0.039
43,0.034,0.041,0.031
44,0.023,0.041,0.021
45,0.031,0.041,0.026
46,0.062,0.042,0.053
47,0.066,0.042,0.053
48,0.058,0.042,0.043
49,0.007,0.041,-0.006
50,0.024,0.041,0.011
51,0.044,0.041,0.033
52,0.06,0.04,0.052
53,0.061,0.04,0.059
54,0.048,0.039,0.056
55,0.043,0.039,0.06
56,0.05,0.041,0.075
57,0.054,0.04,0.087
58,0.039,0.042,0.08
59,0.027,0.042,0.072
60,0.022,0.043,0.063
61,0.028,0.045,0.06
62,0.018,0.047,0.043
63,0.018,0.049,0.035
64,0.023,0.051,0.031
65,0.039,0.053,0.039
66,0.08,0.055,0.07
67,0.076,0.056,0.059
68,0.064,0.057,0.044
69,0.085,0.058,0.063
70,0.073,0.058,0.053
71,0.074,0.058,0.059
72,0.082,0.056,0.07
73,0.075,0.055,0.063
74,0.058,0.052,0.048
75,0.039,0.052,0.029
76,0.047,0.051,0.032
77,0.04,0.05,0.024
78,0.048,0.048,0.028
79,0.026,0.046,0.005
80,0.028,0.044,0.008
81,0.045,0.043,0.028
82,0.03,0.041,0.018
83,0.055,0.037,0.049
84,0.019,0.034,0.026
85,0.022,0.031,0.039
86,0.026,0.029,0.051
87,0.021,0.027,0.054
88,0.008,0.026,0.045
89,0.013,0.026,0.049
90,0.025,0.027,0.056
91,0.036,0.028,0.06
92,0.044,0.027,0.06
93,0.07,0.028,0.075
94,0.048,0.029,0.047
95,0.045,0.028,0.037
96,0.025,0.029,0.011
97,0.02,0.029,0.001
98,0.031,0.028,0.009
99,0.016,0.026,-0.006
100,0.022,0.025,0.002
101,0.007,0.024,-0.009
102,0.018,0.023,0.001
103,0.021,0.022,0.003
104,-0.005,0.021,-0.023
105,0.019,0.021,0.002
106,0.046,0.023,0.025
107,0.036,0.023,0.012
108,0.035,0.026,0.008
109,0.016,0.027,-0.01
110,0.024,0.028,0.002
111,0.014,0.029,-0.004
112,0.028,0.03,0.017
113,0.035,0.031,0.033
114,0.033,0.033,0.041
115,0.033,0.035,0.051
116,0.033,0.037,0.06
117,0.028,0.038,0.06
118,0.038,0.039,0.07
119,0.046,0.04,0.073
120,0.042,0.04,0.062
121,0.056,0.041,0.069
122,0.069,0.041,0.074
123,0.052,0.041,0.05
124,0.06,0.04,0.051
125,0.038,0.04,0.024
126,0.04,0.039,0.021
127,0.037,0.039,0.013
128,0.017,0.038,-0.009
129,0.015,0.037,-0.01
130,0.0,0.037,-0.02
131,0.023,0.037,0.002
132,0.016,0.036,-0.005
133,0.048,0.035,0.026
134,0.054,0.034,0.033
135,0.048,0.034,0.024
136,0.043,0.033,0.017
137,0.036,0.032,0.008
138,0.048,0.031,0.018
139,0.03,0.029,-0.001
140,0.021,0.027,-0.004
141,0.04,0.025,0.019
142,0.008,0.024,-0.001
143,0.014,0.023,0.014
144,0.015,0.023,0.027
145,0.03,0.022,0.05
146,0.035,0.021,0.059
147,0.021,0.02,0.048
148,0.009,0.016,0.038
149,0.012,0.013,0.036
150,0.018,0.009,0.033
151,0.004,0.006,0.013
152,0.007,0.003,0.009
153,-0.002,-0.001,-0.006
154,-0.009,-0.003,-0.021
155,-0.02,-0.006,-0.038
156,-0.011,-0.008,-0.036
157,-0.02,-0.009,-0.048
158,-0.022,-0.009,-0.051
159,-0.002,-0.01,-0.029
160,0.014,-0.011,-0.009
161,0.004,-0.012,-0.018
162,-0.008,-0.013,-0.029
163,-0.011,-0.014,-0.032
164,-0.013,-0.015,-0.036
165,-0.037,-0.016,-0.062
166,-0.038,-0.016,-0.066
167,-0.039,-0.018,-0.07
168,-0.02,-0.018,-0.053
169,0.004,-0.019,-0.026
170,-0.019,-0.02,-0.043
171,-0.006,-0.021,-0.022
172,-0.003,-0.023,-0.007
173,-0.021,-0.022,-0.014
174,-0.03,-0.022,-0.015
175,-0.034,-0.022,-0.011
176,-0.019,-0.024,0.008
177,-0.006,-0.025,0.023
178,-0.026,-0.026,0.004
179,-0.015,-0.027,0.01
180,-0.035,-0.026,-0.017
181,-0.038,-0.025,-0.028
182,-0.035,-0.023,-0.033
183,-0.037,-0.02,-0.044
184,-0.032,-0.018,-0.049
185,-0.01,-0.016,-0.034
186,-0.011,-0.016,-0.041
187,-0.037,-0.016,-0.066
188,-0.014,-0.015,-0.042
189,-0.009,-0.015,-0.034
190,-0.007,-0.014,-0.03
191,0.006,-0.013,-0.018
192,0.004,-0.011,-0.02
193,0.005,-0.01,-0.021
194,-0.015,-0.009,-0.04
195,-0.018,-0.01,-0.046
196,-0.014,-0.009,-0.045
197,-0.026,-0.009,-0.058
198,0.011,-0.009,-0.022
199,0.021,-0.008,-0.006
200,0.021,-0.008,0.002
201,-0.021,-0.007,-0.03
202,-0.022,-0.007,-0.021
203,-0.023,-0.008,-0.014
204,-0.045,-0.008,-0.029
205,-0.031,-0.01,-0.01
206,-0.025,-0.01,0.0
207,0.001,-0.01,0.026
208,0.017,-0.01,0.039
209,0.004,-0.01,0.022
210,-0.009,-0.009,0.005
211,-0.001,-0.007,0.005
212,-0.017,-0.006,-0.019
213,-0.004,-0.003,-0.014
214,0.003,-0.0,-0.012
215,0.0,0.001,-0.02
216,0.011,0.003,-0.015
217,0.015,0.003,-0.012
218,0.016,0.003,-0.01
219,0.012,0.003,-0.009
220,-0.021,0.005,-0.038
221,-0.021,0.007,-0.039
222,0.009,0.01,-0.014
223,0.008,0.012,-0.017
224,0.024,0.015,-0.002
225,0.02,0.016,-0.009
226,0.02,0.017,-0.01
227,0.025,0.018,-0.006
228,0.027,0.019,-0.001
229,0.021,0.02,-0.0
230,0.019,0.021,0.006
231,0.026,0.023,0.022
232,0.023,0.025,0.026
233,0.013,0.026,0.024
234,-0.0,0.027,0.02
235,0.015,0.028,0.041
236,0.029,0.028,0.058
237,0.027,0.029,0.056
238,0.045,0.029,0.071
239,0.07,0.028,0.089
240,0.045,0.028,0.056
241,0.051,0.026,0.052
242,0.024,0.025,0.018
243,-0.002,0.022,-0.014
244,0.002,0.02,-0.016
245,0.014,0.019,-0.01
246,0.023,0.018,-0.005
247,0.008,0.018,-0.02
248,-0.002,0.017,-0.027
249,0.016,0.017,-0.006
250,0.022,0.017,0.001
251,0.03,0.017,0.01
252,0.031,0.018,0.011
253,0.019,0.018,-0.001
254,0.018,0.018,-0.005
255,0.0,0.018,-0.027
256,-0.003,0.018,-0.031
257,0.001,0.017,-0.027
258,0.003,0.016,-0.021
259,0.028,0.017,0.009
260,0.027,0.018,0.019
261,0.034,0.019,0.036
262,0.045,0.021,0.053
263,0.031,0.023,0.048
264,0.04,0.025,0.064
265,0.035,0.025,0.065
266,0.02,0.025,0.054
267,0.028,0.024,0.061
268,0.01,0.025,0.037
269,0.028,0.027,0.045
270,0.034,0.029,0.042
271,0.022,0.03,0.023
272,0.016,0.031,0.011
273,-0.002,0.033,-0.011
274,0.017,0.034,0.004
275,0.029,0.035,0.011
276,0.035,0.036,0.017
277,0.041,0.037,0.023
278,0.046,0.038,0.03
279,0.066,0.038,0.05
280,0.059,0.039,0.044
281,0.047,0.04,0.033
282,0.044,0.04,0.03
283,0.04,0.042,0.025
284,0.04,0.043,0.021
285,0.04,0.043,0.018
286,0.03,0.041,0.008
287,0.034,0.039,0.015
288,0.05,0.036,0.037
289,0.045,0.033,0.041
290,0.025,0.031,0.031
291,0.021,0.028,0.034
292,0.009,0.026,0.029
293,0.029,0.024,0.055
294,0.036,0.023,0.067
295,0.027,0.021,0.064
296,0.012,0.017,0.05
297,0.02,0.015,0.054
298,0.026,0.012,0.054
299,0.01,0.011,0.03
300,-0.015,0.011,-0.001
301,-0.02,0.01,-0.015
302,0.001,0.01,-0.002
303,0.002,0.009,-0.006
304,0.006,0.008,-0.007
305,0.018,0.007,0.005
306,0.011,0.007,-0.001
307,0.008,0.008,-0.003
308,0.035,0.008,0.025
309,0.033,0.009,0.024
310,0.044,0.01,0.033
311,0.028,0.012,0.017
312,0.011,0.013,0.001
313,-0.008,0.014,-0.019
314,-0.014,0.016,-0.029
315,-0.001,0.019,-0.018
316,-0.002,0.022,-0.017
317,0.026,0.025,0.012
318,0.027,0.03,0.018
319,0.033,0.033,0.03
320,0.048,0.036,0.054
321,0.033,0.039,0.049
322,0.043,0.042,0.066
323,0.034,0.044,0.065
324,0.047,0.046,0.085
325,0.07,0.048,0.109
326,0.063,0.051,0.102
327,0.065,0.055,0.097
328,0.052,0.057,0.077
329,0.051,0.059,0.068
330,0.048,0.061,0.058
331,0.071,0.062,0.072
332,0.081,0.063,0.075
333,0.077,0.063,0.069
334,0.057,0.063,0.047
335,0.066,0.062,0.058
336,0.081,0.06,0.074
337,0.057,0.059,0.053
338,0.029,0.059,0.027
339,0.04,0.058,0.038
340,0.056,0.059,0.054
341,0.058,0.058,0.055
342,0.054,0.059,0.05
343,0.057,0.06,0.049
344,0.058,0.062,0.048
345,0.062,0.062,0.052
346,0.061,0.062,0.051
347,0.062,0.063,0.057
348,0.047,0.064,0.049
349,0.06,0.065,0.068
350,0.066,0.066,0.082
351,0.08,0.065,0.103
352,0.082,0.066,0.112
353,0.072,0.067,0.109
354,0.08,0.067,0.122
355,0.09,0.068,0.131
356,0.069,0.069,0.106
357,0.076,0.069,0.105
358,0.063,0.068,0.082
359,0.055,0.067,0.069
360,0.041,0.066,0.048
361,0.044,0.064,0.044
362,0.068,0.06,0.062
363,0.071,0.057,0.063
364,0.059,0.055,0.051
365,0.056,0.053,0.049
366,0.023,0.051,0.02
367,0.037,0.049,0.034
368,0.066,0.047,0.062
369,0.065,0.045,0.059
370,0.044,0.045,0.041
371,0.042,0.044,0.037
372,0.044,0.042,0.037
373,0.052,0.04,0.044
374,0.04,0.04,0.031
375,0.026,0.04,0.019
376,0.015,0.04,0.01
377,0.028,0.039,0.025
378,0.042,0.039,0.045
379,0.038,0.038,0.051
380,0.041,0.038,0.062
381,0.02,0.037,0.047
382,0.033,0.036,0.067
383,0.051,0.035,0.092
384,0.054,0.033,0.097
385,0.04,0.032,0.08
386,0.046,0.03,0.078
387,0.025,0.028,0.052
388,0.019,0.026,0.04
389,0.015,0.025,0.026
390,0.011,0.023,0.015
391,0.026,0.021,0.023
392,0.013,0.02,0.009
393,0.012,0.019,0.004
394,0.016,0.018,0.008
395,0.032,0.018,0.026
396,0.039,0.019,0.034
397,0.01,0.022,0.007
398,0.017,0.025,0.015
399,0.02,0.03,0.017
400,0.048,0.037,0.042
