lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.377,0.509,0.41
2,0.208,0.353,0.244
3,0.1,0.229,0.134
4,0.036,0.132,0.064
5,0.046,0.059,0.063
6,-0.007,0.005,0.003
7,-0.008,-0.032,-0.009
8,-0.017,-0.055,-0.027
9,-0.004,-0.067,-0.022
10,-0.001,-0.071,-0.024
11,0.001,-0.067,-0.024
12,-0.01,-0.06,-0.036
13,0.001,-0.048,-0.026
14,0.003,-0.035,-0.026
15,0.015,-0.021,-0.014
16,0.011,-0.008,-0.017
17,-0.01,0.005,-0.034
18,-0.036,0.016,-0.056
19,-0.015,0.026,-0.037
20,0.004,0.033,-0.017
21,-0.005,0.038,-0.018
22,0.018,0.041,0.011
23,0.001,0.041,0.004
24,-0.009,0.039,0.005
25,-0.005,0.036,0.02
26,-0.01,0.019,0.025
27,0.004,0.015,0.047
28,-0.006,0.012,0.045
29,0.004,0.011,0.059
30,0.015,0.011,0.069
31,0.03,0.01,0.078
32,0.06,0.011,0.096
33,0.024,0.011,0.053
34,0.018,0.011,0.037
35,0.005,0.01,0.017
36,0.009,0.008,0.013
37,0.012,0.007,0.007
38,0.015,0.007,0.0
39,-0.006,0.006,-0.027
40,-0.024,0.006,-0.048
41,0.005,0.004,-0.022
42,0.003,0.004,-0.024
43,0.02,0.003,-0.009
44,-0.012,0.005,-0.039
45,-0.007,0.006,-0.034
46,-0.02,0.008,-0.046
47,0.01,0.009,-0.015
48,0.01,0.009,-0.014
49,0.01,0.009,-0.015
50,0.007,0.01,-0.012
51,0.01,0.01,-0.001
52,0.008,0.01,0.006
53,0.017,0.01,0.022
54,0.008,0.01,0.023
55,0.009,0.012,0.032
56,0.026,0.013,0.058
57,0.053,0.014,0.092
58,0.047,0.012,0.094
59,0.025,0.013,0.074
60,0.023,0.013,0.068
61,-0.004,0.013,0.036
62,-0.005,0.012,0.028
63,0.004,0.011,0.03
64,-0.008,0.009,0.009
65,-0.006,0.006,0.002
66,-0.022,0.005,-0.024
67,0.003,0.002,-0.007
68,-0.026,-0.0,-0.042
69,-0.024,-0.003,-0.045
70,0.006,-0.005,-0.022
71,0.006,-0.007,-0.025
72,0.01,-0.008,-0.023
73,0.019,-0.01,-0.014
74,0.011,-0.01,-0.02
75,0.021,-0.009,-0.009
76,0.021,-0.008,-0.007
77,-0.024,-0.006,-0.048
78,-0.025,-0.005,-0.048
79,-0.026,-0.004,-0.045
80,-0.012,-0.003,-0.026
81,-0.013,-0.001,-0.019
82,-0.028,0.001,-0.026
83,-0.034,0.0,-0.023
84,-0.003,-0.001,0.015
85,0.0,-0.001,0.029
86,0.023,-0.001,0.059
87,0.012,-0.001,0.053
88,0.012,-0.001,0.059
89,0.019,-0.001,0.063
90,0.013,0.0,0.052
91,0.023,0.001,0.054
92,-0.005,0.003,0.02
93,0.002,0.004,0.018
94,0.024,0.005,0.03
95,0.018,0.006,0.017
96,-0.009,0.005,-0.015
97,-0.03,0.005,-0.043
98,-0.03,0.006,-0.051
99,-0.023,0.005,-0.049
100,-0.001,0.005,-0.031
101,0.025,0.006,-0.007
102,0.024,0.005,-0.008
103,0.022,0.005,-0.011
104,0.027,0.006,-0.005
105,0.005,0.007,-0.023
106,0.004,0.008,-0.023
107,0.026,0.009,-0.0
108,0.003,0.011,-0.019
109,-0.002,0.013,-0.02
110,0.011,0.014,-0.001
111,0.01,0.016,0.005
112,0.01,0.016,0.011
113,-0.003,0.018,0.007
114,-0.001,0.019,0.018
115,0.023,0.019,0.05
116,0.029,0.02,0.064
117,0.041,0.02,0.079
118,0.057,0.021,0.095
119,0.044,0.022,0.08
120,0.025,0.019,0.055
121,0.01,0.016,0.034
122,-0.017,0.013,0.002
123,0.02,0.011,0.031
124,-0.009,0.01,-0.002
125,-0.007,0.01,-0.009
126,0.023,0.009,0.012
127,0.013,0.007,-0.006
128,-0.002,0.006,-0.027
129,0.016,0.005,-0.014
130,-0.006,0.004,-0.037
131,0.008,0.004,-0.023
132,0.016,0.004,-0.016
133,0.015,0.004,-0.017
134,0.009,0.004,-0.023
135,-0.009,0.005,-0.037
136,-0.007,0.006,-0.033
137,-0.016,0.006,-0.04
138,-0.006,0.006,-0.028
139,-0.007,0.007,-0.024
140,-0.007,0.01,-0.017
141,-0.003,0.01,-0.005
142,0.02,0.011,0.025
143,0.024,0.011,0.037
144,0.072,0.01,0.092
145,0.035,0.01,0.065
146,0.02,0.009,0.056
147,-0.005,0.006,0.035
148,0.011,0.005,0.048
149,0.012,0.003,0.045
150,0.002,0.004,0.028
151,-0.007,0.004,0.013
152,-0.013,0.002,0.001
153,-0.011,-0.0,-0.003
154,-0.019,-0.002,-0.018
155,-0.013,-0.004,-0.02
156,-0.012,-0.005,-0.026
157,-0.001,-0.006,-0.023
158,-0.016,-0.008,-0.041
159,-0.012,-0.01,-0.04
160,-0.004,-0.011,-0.033
161,0.021,-0.01,-0.01
162,-0.011,-0.01,-0.041
163,-0.015,-0.008,-0.046
164,-0.005,-0.005,-0.035
165,0.013,-0.002,-0.017
166,-0.006,0.002,-0.034
167,-0.013,0.007,-0.039
168,-0.007,0.01,-0.031
169,-0.004,0.013,-0.019
170,0.054,0.014,0.047
171,0.028,0.015,0.033
172,-0.006,0.016,0.008
173,-0.01,0.019,0.01
174,-0.001,0.02,0.025
175,0.044,0.021,0.073
176,0.068,0.022,0.1
177,0.03,0.024,0.066
178,0.03,0.024,0.063
179,0.026,0.025,0.054
180,0.024,0.024,0.046
181,0.036,0.022,0.05
182,0.023,0.021,0.031
183,-0.003,0.018,0.001
184,-0.012,0.014,-0.015
185,0.018,0.01,0.007
186,0.004,0.006,-0.014
187,-0.007,0.001,-0.028
188,-0.016,-0.003,-0.039
189,0.001,-0.006,-0.025
190,0.003,-0.009,-0.025
191,0.014,-0.013,-0.016
192,0.004,-0.016,-0.026
193,0.007,-0.016,-0.022
194,-0.029,-0.017,-0.055
195,-0.02,-0.017,-0.046
196,-0.037,-0.02,-0.06
197,-0.045,-0.022,-0.066
198,-0.036,-0.02,-0.052
199,-0.034,-0.017,-0.042
200,-0.044,-0.014,-0.043
201,-0.024,-0.01,-0.017
202,-0.01,-0.008,0.002
203,0.001,-0.005,0.019
204,0.015,-0.002,0.04
205,-0.002,0.001,0.031
206,0.009,0.003,0.048
207,0.038,0.004,0.077
208,0.039,0.005,0.075
209,0.008,0.007,0.039
210,-0.008,0.008,0.015
211,0.004,0.009,0.018
212,0.014,0.009,0.02
213,0.012,0.01,0.01
214,0.021,0.01,0.01
215,-0.004,0.009,-0.022
216,-0.006,0.008,-0.029
217,0.015,0.005,-0.011
218,0.028,0.002,0.001
219,0.012,-0.002,-0.016
220,0.008,-0.004,-0.021
221,-0.032,-0.006,-0.06
222,-0.032,-0.009,-0.059
223,-0.026,-0.01,-0.052
224,-0.023,-0.011,-0.048
225,-0.027,-0.011,-0.052
226,-0.001,-0.009,-0.026
227,-0.022,-0.008,-0.042
228,0.017,-0.007,0.004
229,-0.012,-0.005,-0.014
230,0.006,-0.003,0.009
231,-0.006,-0.001,0.006
232,-0.004,0.001,0.015
233,-0.009,0.001,0.016
234,0.015,0.001,0.045
235,-0.002,0.003,0.035
236,0.015,0.005,0.053
237,0.003,0.006,0.042
238,0.026,0.007,0.06
239,0.033,0.007,0.061
240,0.021,0.007,0.041
241,0.013,0.008,0.025
242,-0.008,0.009,-0.002
243,0.004,0.009,0.001
244,-0.004,0.009,-0.015
245,0.01,0.009,-0.007
246,0.023,0.008,0.001
247,-0.011,0.008,-0.033
248,-0.012,0.007,-0.037
249,-0.018,0.007,-0.045
250,0.011,0.007,-0.02
251,0.028,0.008,-0.005
252,0.011,0.008,-0.021
253,-0.01,0.009,-0.04
254,-0.001,0.009,-0.031
255,0.028,0.01,0.0
256,0.031,0.011,0.006
257,0.017,0.012,-0.002
258,-0.008,0.013,-0.016
259,0.011,0.014,0.008
260,0.028,0.014,0.033
261,0.044,0.015,0.056
262,0.018,0.015,0.038
263,0.016,0.016,0.046
264,0.006,0.015,0.043
265,-0.007,0.013,0.035
266,-0.004,0.011,0.04
267,0.01,0.009,0.051
268,-0.007,0.008,0.03
269,0.012,0.005,0.04
270,0.019,0.003,0.037
271,0.035,0.001,0.045
272,0.006,-0.001,0.01
273,-0.016,-0.002,-0.018
274,-0.003,-0.004,-0.015
275,-0.004,-0.005,-0.022
276,-0.014,-0.006,-0.033
277,-0.014,-0.008,-0.035
278,-0.021,-0.008,-0.046
279,-0.006,-0.008,-0.034
280,-0.025,-0.006,-0.054
281,-0.003,-0.005,-0.034
282,-0.0,-0.005,-0.032
283,-0.002,-0.003,-0.033
284,-0.001,-0.001,-0.028
285,-0.016,0.001,-0.039
286,0.005,0.002,-0.015
287,0.005,0.001,-0.007
288,0.016,0.002,0.011
289,0.004,0.002,0.008
290,-0.006,0.003,0.007
291,0.012,0.004,0.03
292,0.006,0.004,0.034
293,0.044,0.004,0.078
294,-0.016,0.006,0.028
295,-0.017,0.007,0.031
296,0.009,0.007,0.054
297,0.02,0.005,0.06
298,0.038,0.004,0.069
299,0.01,0.002,0.034
300,-0.018,0.001,-0.0
301,-0.015,-0.002,-0.006
302,-0.016,-0.004,-0.012
303,-0.011,-0.007,-0.015
304,-0.024,-0.008,-0.034
305,-0.008,-0.009,-0.025
306,-0.007,-0.008,-0.027
307,-0.011,-0.008,-0.034
308,0.007,-0.009,-0.019
309,-0.003,-0.009,-0.031
310,0.002,-0.008,-0.029
311,-0.001,-0.006,-0.032
312,-0.016,-0.004,-0.045
313,-0.007,-0.003,-0.035
314,-0.003,-0.001,-0.028
315,0.003,0.001,-0.019
316,-0.0,0.002,-0.017
317,-0.019,0.005,-0.025
318,-0.015,0.007,-0.013
319,-0.006,0.007,0.005
320,0.02,0.009,0.036
321,0.031,0.012,0.054
322,0.032,0.013,0.064
323,0.022,0.013,0.061
324,0.022,0.012,0.066
325,0.04,0.011,0.085
326,0.007,0.011,0.052
327,0.018,0.011,0.057
328,-0.017,0.01,0.015
329,-0.018,0.009,0.005
330,0.02,0.009,0.034
331,0.03,0.008,0.035
332,0.0,0.006,0.0
333,-0.001,0.004,-0.009
334,-0.017,0.001,-0.031
335,-0.01,-0.002,-0.028
336,-0.003,-0.005,-0.023
337,0.001,-0.007,-0.021
338,-0.001,-0.009,-0.027
339,-0.008,-0.011,-0.035
340,-0.001,-0.012,-0.028
341,-0.027,-0.013,-0.052
342,-0.006,-0.014,-0.03
343,-0.013,-0.013,-0.035
344,-0.009,-0.01,-0.029
345,-0.002,-0.008,-0.02
346,0.005,-0.006,-0.007
347,-0.015,-0.003,-0.018
348,-0.019,0.0,-0.013
349,-0.003,0.004,0.011
350,-0.03,0.005,-0.006
351,0.015,0.007,0.045
352,0.003,0.01,0.043
353,0.01,0.014,0.055
354,0.01,0.018,0.058
355,0.033,0.02,0.082
356,0.032,0.022,0.076
357,0.046,0.022,0.083
358,0.043,0.022,0.071
359,0.021,0.021,0.04
360,0.025,0.02,0.035
361,0.018,0.019,0.022
362,0.035,0.019,0.029
363,0.039,0.019,0.025
364,0.011,0.019,-0.008
365,0.029,0.018,0.006
366,0.002,0.017,-0.02
367,-0.001,0.016,-0.027
368,0.019,0.016,-0.011
369,0.014,0.017,-0.017
370,-0.005,0.016,-0.034
371,-0.014,0.015,-0.041
372,0.008,0.013,-0.018
373,0.024,0.012,-0.002
374,0.017,0.011,-0.005
375,-0.028,0.011,-0.041
376,-0.022,0.012,-0.028
377,-0.001,0.013,-0.0
378,0.061,0.015,0.067
379,0.049,0.016,0.067
380,0.032,0.017,0.057
381,0.041,0.018,0.074
382,0.033,0.018,0.073
383,0.04,0.018,0.084
384,0.016,0.018,0.063
385,-0.003,0.017,0.043
386,-0.023,0.016,0.02
387,-0.004,0.014,0.03
388,0.016,0.012,0.041
389,0.013,0.009,0.031
390,-0.009,0.006,0.004
391,-0.013,0.003,-0.009
392,-0.023,-0.001,-0.028
393,-0.011,-0.005,-0.024
394,0.029,-0.008,0.008
395,0.004,-0.012,-0.019
396,0.003,-0.015,-0.022
397,-0.003,-0.017,-0.031
398,-0.039,-0.019,-0.067
399,-0.02,-0.019,-0.048
400,-0.025,-0.017,-0.05
