lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.692,0.691,0.824
2,0.442,0.528,0.621
3,0.307,0.395,0.438
4,0.245,0.288,0.29
5,0.195,0.203,0.156
6,0.144,0.138,0.04
7,0.101,0.089,-0.05
8,0.068,0.054,-0.115
9,0.051,0.031,-0.156
10,0.047,0.018,-0.176
11,0.049,0.012,-0.184
12,0.048,0.012,-0.188
13,0.046,0.017,-0.192
14,0.042,0.024,-0.195
15,0.055,0.034,-0.19
16,0.067,0.045,-0.183
17,0.06,0.056,-0.185
18,0.043,0.067,-0.189
19,0.046,0.077,-0.18
20,0.047,0.086,-0.166
21,0.056,0.093,-0.136
22,0.06,0.098,-0.092
23,0.07,0.101,-0.027
24,0.089,0.102,0.062
25,0.097,0.102,0.167
26,0.111,0.095,0.292
27,0.105,0.09,0.408
28,0.072,0.088,0.486
29,0.061,0.086,0.522
30,0.066,0.083,0.521
31,0.096,0.079,0.486
32,0.119,0.075,0.398
33,0.11,0.071,0.272
34,0.071,0.065,0.14
35,0.039,0.056,0.029
36,0.03,0.047,-0.054
37,0.026,0.038,-0.114
38,0.025,0.03,-0.153
39,0.019,0.025,-0.18
40,0.015,0.022,-0.197
41,0.019,0.02,-0.202
42,0.029,0.018,-0.201
43,0.027,0.018,-0.203
44,0.018,0.02,-0.207
45,0.014,0.023,-0.209
46,0.015,0.028,-0.208
47,0.02,0.034,-0.203
48,0.027,0.041,-0.193
49,0.024,0.049,-0.182
50,0.018,0.056,-0.166
51,0.03,0.063,-0.128
52,0.04,0.069,-0.075
53,0.055,0.074,0.0
54,0.072,0.079,0.099
55,0.087,0.085,0.21
56,0.122,0.089,0.338
57,0.166,0.091,0.459
58,0.191,0.091,0.543
59,0.185,0.089,0.564
60,0.137,0.086,0.513
61,0.074,0.082,0.412
62,0.038,0.076,0.29
63,0.031,0.069,0.173
64,0.042,0.062,0.074
65,0.037,0.055,-0.016
66,0.022,0.047,-0.089
67,0.015,0.038,-0.139
68,0.011,0.027,-0.172
69,0.002,0.016,-0.194
70,-0.005,0.007,-0.208
71,-0.011,-0.001,-0.215
72,-0.008,-0.008,-0.218
73,-0.014,-0.013,-0.224
74,-0.008,-0.016,-0.222
75,-0.003,-0.018,-0.218
76,-0.007,-0.017,-0.218
77,-0.007,-0.014,-0.214
78,-0.013,-0.008,-0.208
79,-0.01,-0.002,-0.19
80,-0.005,0.006,-0.162
81,0.001,0.015,-0.117
82,-0.003,0.023,-0.058
83,0.01,0.029,0.027
84,0.039,0.032,0.136
85,0.054,0.034,0.253
86,0.048,0.035,0.358
87,0.027,0.037,0.434
88,0.033,0.039,0.478
89,0.059,0.041,0.482
90,0.091,0.041,0.447
91,0.093,0.041,0.361
92,0.07,0.041,0.24
93,0.037,0.039,0.119
94,0.027,0.035,0.023
95,0.024,0.03,-0.053
96,0.015,0.025,-0.114
97,0.007,0.021,-0.157
98,0.002,0.017,-0.184
99,-0.002,0.013,-0.201
100,-0.01,0.01,-0.213
101,-0.005,0.007,-0.213
102,-0.001,0.005,-0.213
103,0.003,0.005,-0.213
104,-0.0,0.005,-0.215
105,0.007,0.007,-0.211
106,0.022,0.009,-0.204
107,0.018,0.013,-0.202
108,0.011,0.019,-0.193
109,0.006,0.025,-0.175
110,0.02,0.03,-0.135
111,0.023,0.035,-0.083
112,0.03,0.04,-0.011
113,0.036,0.046,0.077
114,0.036,0.051,0.173
115,0.052,0.056,0.282
116,0.089,0.058,0.395
117,0.118,0.059,0.476
118,0.107,0.06,0.495
119,0.077,0.061,0.454
120,0.058,0.06,0.38
121,0.054,0.057,0.286
122,0.062,0.053,0.188
123,0.054,0.049,0.087
124,0.037,0.046,-0.004
125,0.027,0.041,-0.073
126,0.024,0.036,-0.122
127,0.018,0.03,-0.16
128,0.018,0.024,-0.182
129,0.011,0.019,-0.197
130,0.003,0.015,-0.206
131,-0.002,0.012,-0.212
132,0.011,0.01,-0.209
133,0.015,0.008,-0.209
134,0.011,0.008,-0.21
135,0.011,0.009,-0.21
136,0.013,0.01,-0.207
137,0.013,0.013,-0.2
138,0.005,0.016,-0.188
139,0.008,0.02,-0.161
140,0.009,0.024,-0.121
141,0.007,0.029,-0.066
142,0.019,0.033,0.016
143,0.043,0.036,0.122
144,0.068,0.039,0.239
145,0.076,0.042,0.344
146,0.047,0.045,0.412
147,0.026,0.047,0.447
148,0.062,0.048,0.461
149,0.095,0.049,0.433
150,0.086,0.05,0.35
151,0.06,0.05,0.24
152,0.037,0.047,0.131
153,0.023,0.043,0.036
154,0.01,0.038,-0.045
155,0.015,0.034,-0.103
156,0.024,0.031,-0.139
157,0.027,0.029,-0.165
158,0.023,0.027,-0.185
159,0.028,0.024,-0.193
160,0.029,0.022,-0.198
161,0.029,0.02,-0.201
162,0.03,0.018,-0.204
163,0.028,0.017,-0.205
164,0.019,0.017,-0.207
165,0.009,0.018,-0.21
166,-0.004,0.019,-0.21
167,-0.002,0.021,-0.197
168,0.004,0.023,-0.174
169,0.016,0.025,-0.138
170,0.013,0.026,-0.094
171,0.011,0.026,-0.029
172,0.014,0.027,0.051
173,0.036,0.029,0.149
174,0.059,0.03,0.251
175,0.082,0.03,0.35
176,0.09,0.029,0.42
177,0.056,0.028,0.433
178,0.02,0.026,0.401
179,-0.005,0.024,0.336
180,0.002,0.021,0.258
181,0.009,0.019,0.169
182,0.013,0.016,0.078
183,0.006,0.014,-0.007
184,-0.004,0.009,-0.079
185,-0.003,0.003,-0.129
186,-0.006,-0.003,-0.166
187,-0.01,-0.009,-0.192
188,-0.009,-0.013,-0.205
189,-0.008,-0.017,-0.212
190,-0.011,-0.02,-0.218
191,-0.01,-0.022,-0.221
192,-0.012,-0.023,-0.224
193,-0.017,-0.023,-0.226
194,-0.019,-0.022,-0.225
195,-0.022,-0.019,-0.222
196,-0.029,-0.016,-0.219
197,-0.036,-0.011,-0.208
198,-0.035,-0.005,-0.182
199,-0.031,0.0,-0.144
200,-0.021,0.005,-0.087
201,0.0,0.008,-0.008
202,0.026,0.01,0.088
203,0.026,0.012,0.187
204,0.016,0.014,0.28
205,0.007,0.017,0.359
206,0.031,0.02,0.429
207,0.065,0.021,0.461
208,0.085,0.022,0.438
209,0.067,0.022,0.355
210,0.022,0.022,0.242
211,-0.002,0.019,0.137
212,-0.002,0.016,0.045
213,0.0,0.012,-0.033
214,0.004,0.008,-0.095
215,0.008,0.005,-0.138
216,-0.002,0.001,-0.172
217,-0.015,-0.004,-0.198
218,-0.014,-0.009,-0.21
219,-0.023,-0.012,-0.219
220,-0.022,-0.015,-0.222
221,-0.016,-0.017,-0.221
222,-0.015,-0.017,-0.22
223,-0.013,-0.016,-0.218
224,-0.018,-0.014,-0.218
225,-0.024,-0.011,-0.217
226,-0.024,-0.006,-0.207
227,-0.015,-0.002,-0.186
228,-0.009,0.003,-0.154
229,-0.004,0.007,-0.109
230,0.001,0.013,-0.047
231,0.014,0.02,0.033
232,0.02,0.025,0.121
233,0.038,0.029,0.224
234,0.066,0.03,0.332
235,0.075,0.031,0.414
236,0.057,0.032,0.449
237,0.03,0.032,0.434
238,0.024,0.03,0.385
239,0.053,0.028,0.318
240,0.051,0.026,0.221
241,0.033,0.023,0.112
242,0.015,0.02,0.016
243,-0.002,0.015,-0.063
244,-0.006,0.01,-0.118
245,-0.003,0.004,-0.155
246,-0.007,-0.001,-0.18
247,-0.005,-0.005,-0.193
248,-0.006,-0.008,-0.202
249,-0.019,-0.011,-0.213
250,-0.015,-0.012,-0.213
251,-0.016,-0.011,-0.215
252,-0.018,-0.008,-0.215
253,-0.019,-0.003,-0.213
254,-0.014,0.003,-0.206
255,0.001,0.011,-0.194
256,0.012,0.019,-0.177
257,0.015,0.029,-0.153
258,0.021,0.038,-0.114
259,0.037,0.048,-0.058
260,0.059,0.056,0.017
261,0.077,0.062,0.106
262,0.079,0.068,0.202
263,0.064,0.074,0.294
264,0.06,0.079,0.379
265,0.086,0.082,0.452
266,0.129,0.082,0.496
267,0.144,0.081,0.482
268,0.129,0.079,0.407
269,0.099,0.076,0.302
270,0.074,0.071,0.193
271,0.069,0.063,0.096
272,0.06,0.056,0.009
273,0.045,0.049,-0.064
274,0.025,0.041,-0.119
275,0.008,0.033,-0.157
276,-0.003,0.025,-0.183
277,0.004,0.018,-0.192
278,0.007,0.012,-0.196
279,-0.009,0.009,-0.206
280,-0.008,0.007,-0.206
281,-0.004,0.007,-0.205
282,0.002,0.008,-0.2
283,0.006,0.011,-0.196
284,0.004,0.016,-0.192
285,0.01,0.023,-0.181
286,0.012,0.029,-0.166
287,0.02,0.036,-0.137
288,0.038,0.043,-0.089
289,0.055,0.051,-0.024
290,0.063,0.06,0.054
291,0.061,0.067,0.143
292,0.088,0.073,0.258
293,0.13,0.076,0.38
294,0.127,0.078,0.457
295,0.095,0.079,0.477
296,0.074,0.079,0.46
297,0.096,0.076,0.422
298,0.094,0.073,0.343
299,0.101,0.07,0.246
300,0.083,0.068,0.135
301,0.06,0.064,0.039
302,0.042,0.058,-0.038
303,0.022,0.052,-0.099
304,0.015,0.045,-0.138
305,0.01,0.039,-0.163
306,0.012,0.033,-0.177
307,0.013,0.028,-0.185
308,0.009,0.024,-0.192
309,0.016,0.021,-0.191
310,0.022,0.02,-0.191
311,0.023,0.02,-0.19
312,0.024,0.022,-0.189
313,0.029,0.025,-0.184
314,0.037,0.03,-0.174
315,0.04,0.034,-0.162
316,0.04,0.039,-0.142
317,0.039,0.045,-0.11
318,0.052,0.051,-0.056
319,0.062,0.055,0.013
320,0.073,0.058,0.104
321,0.064,0.062,0.199
322,0.029,0.066,0.289
323,0.032,0.069,0.382
324,0.078,0.07,0.465
325,0.111,0.07,0.501
326,0.119,0.069,0.475
327,0.088,0.068,0.392
328,0.07,0.064,0.292
329,0.069,0.059,0.189
330,0.06,0.055,0.088
331,0.053,0.05,0.003
332,0.035,0.046,-0.068
333,0.023,0.042,-0.116
334,0.015,0.036,-0.148
335,0.019,0.03,-0.165
336,0.02,0.025,-0.177
337,0.025,0.021,-0.182
338,0.028,0.02,-0.183
339,0.034,0.02,-0.183
340,0.03,0.021,-0.187
341,0.03,0.024,-0.185
342,0.023,0.028,-0.187
343,0.012,0.034,-0.187
344,0.014,0.041,-0.176
345,0.031,0.047,-0.153
346,0.037,0.054,-0.124
347,0.037,0.061,-0.081
348,0.042,0.07,-0.019
349,0.052,0.079,0.062
350,0.086,0.087,0.168
351,0.111,0.092,0.282
352,0.13,0.096,0.392
353,0.117,0.099,0.459
354,0.111,0.101,0.483
355,0.114,0.101,0.476
356,0.12,0.099,0.432
357,0.164,0.096,0.369
358,0.172,0.093,0.269
359,0.121,0.09,0.141
360,0.071,0.085,0.03
361,0.053,0.078,-0.045
362,0.046,0.071,-0.096
363,0.042,0.064,-0.128
364,0.029,0.057,-0.152
365,0.019,0.05,-0.167
366,0.019,0.043,-0.175
367,0.02,0.037,-0.178
368,0.021,0.032,-0.179
369,0.02,0.029,-0.182
370,0.022,0.027,-0.182
371,0.021,0.026,-0.181
372,0.023,0.026,-0.177
373,0.027,0.027,-0.168
374,0.035,0.029,-0.152
375,0.028,0.033,-0.136
376,0.032,0.039,-0.102
377,0.04,0.044,-0.052
378,0.053,0.049,0.019
379,0.067,0.054,0.11
380,0.071,0.059,0.21
381,0.043,0.062,0.299
382,0.047,0.065,0.389
383,0.082,0.066,0.459
384,0.113,0.066,0.485
385,0.092,0.065,0.439
386,0.049,0.063,0.348
387,0.029,0.059,0.241
388,0.037,0.053,0.145
389,0.041,0.047,0.057
390,0.033,0.04,-0.023
391,0.016,0.032,-0.087
392,0.01,0.024,-0.127
393,0.01,0.017,-0.151
394,0.01,0.01,-0.165
395,0.022,0.005,-0.169
396,0.032,0.003,-0.169
397,0.021,0.004,-0.176
398,0.013,0.009,-0.181
399,0.013,0.02,-0.181
400,0.02,0.038,-0.178
