gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,639,759,17.4139575958252,32.8147201538086,-117.139984130859,3670144,636,542,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-01 08:53:39.030693,94.64319176956907,55.25198132565339,46.684152359334576,0.005062508107870932,4.0,-55.25,2.0682789409984763,-55.63,18.2853,26.9306,44.6746,0.7345,15.1802,12.7912,0
100930,npp,2554,3809,59.854076385498,32.8166809082031,-117.134696960449,3670176,2553,3063,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-01 10:33:56.516648,-70.99824375808389,65.82115195051246,53.890104413877395,1.6508773676743705e-07,20.0,65.79,3.0,65.52,22.2791,31.0852,45.702,0.6364,29.3711,38.0888,0
101057,npp,1910,3258,26.616268157959,32.8180923461914,-117.13988494873,3670144,1911,2601,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-02 10:15:15.067575,-74.0327634997005,53.81377429115365,45.6213720825647,0.001366634277625205,17.0,53.78,1.9513309067639726,53.41,17.1798,24.6823,38.415,0.8014,20.7726,21.3314,0
101181,npp,1221,2689,18.3469886779785,32.8169479370117,-117.134696960449,3670144,1222,2163,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-03 09:56:30.055934,-76.74210348102024,34.55252702627674,30.148637847214523,0.013304581654392553,14.0,34.52,1.2937979144666532,33.93,15.6755,23.1433,31.1028,0.8547,16.0743,15.6819,0
101304,npp,521,2117,33.9396858215332,32.8187713623047,-117.140502929688,3670144,521,1681,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-04 09:37:41.487075,-75.47615325066374,4.859105683757047,4.30176966293248,0.038497845614608915,11.0,4.81,1.0,4.06,11.9518,19.7815,30.0976,1.0,33.9397,33.9397,0
101552,npp,2116,954,22.9543228149414,32.8143005371094,-117.139389038086,3670144,2117,706,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-06 08:59:57.234870,95.93999606605229,49.83078434880514,42.583621154993814,0.14402720262363175,5.0,-49.84,1.7549928774784245,-50.26,16.9968,24.5031,39.4862,0.8073,18.8989,18.5311,0
101561,npp,910,3990,33.0471076965332,32.8174858093262,-117.137794494629,3670144,907,3163,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-06 10:40:07.603658,-69.93818988697828,68.83929641246733,55.67953538575916,0.08977110710300767,21.0,68.8,3.5496478698597698,68.58,24.8761,36.6426,52.0705,0.5398,18.7685,17.8404,0
101805,npp,2683,2880,23.0198097229004,32.8185729980469,-117.13606262207,3670144,2683,2322,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-08 10:02:42.931174,-74.89948547652074,42.04184147603784,36.37320574260005,0.07691838722354206,15.0,42.02,1.4867838833500562,41.48,14.4439,22.7705,33.7358,0.8687,19.9491,19.998,0
102056,npp,1258,1731,18.6837425231934,32.816837310791,-117.141319274902,3670144,1258,1316,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-10 09:25:05.795317,97.55421112518694,17.32028165284968,15.286157437404754,0.029493961440467845,9.0,-17.32,1.0442604737599883,-18.09,13.2163,20.2839,32.2939,0.9752,18.2491,18.2209,0
102180,npp,514,1150,28.387300491333,32.8199882507324,-117.139877319336,3670144,516,847,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-11 09:06:13.660196,96.71691796536966,43.48339514136075,37.544950363469724,0.01269171259616912,6.0,-43.48,1.4867838833500562,-43.97,14.8,22.2749,33.3144,0.8881,23.8926,25.2096,0
102300,npp,2816,568,17.2387542724609,32.8142623901367,-117.134559631348,3670144,2820,358,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-12 08:47:16.183528,93.74529662031001,59.86184672911953,49.980953859528555,0.002491218180463768,3.0,-59.85,2.3545700244418297,-60.14,20.4751,30.6229,48.5565,0.646,14.0971,11.1357,0
102430,npp,1052,3069,20.613941192627,32.8174705505371,-117.140975952148,3670144,1051,2465,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-13 10:08:55.769470,-74.25052199448699,48.40421173226872,41.47474564069704,0.0040189481930066355,16.0,48.38,1.7549928774784245,47.96,18.7217,23.1436,37.41,0.8547,18.3401,17.6193,0
102551,npp,369,2499,10.6521625518799,32.8155708312988,-117.137420654297,3670176,370,2023,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-14 09:50:10.755334,-77.43054422864157,25.77180987722952,22.646132076272007,0.00045331685233553624,13.0,25.76,1.1367971201176101,25.07,13.2767,20.7515,29.6274,0.9533,10.8974,10.1542,0
102671,npp,2715,1923,14.1237907409668,32.8170471191406,-117.140869140625,3670176,2715,1495,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-15 09:31:20.401546,96.91635044949821,6.432079283695034,5.693444514731573,8.293216824154286e-08,10.0,-6.44,1.0,-7.19,12.1933,19.0033,30.3516,1.0409,14.902,14.7021,0
102792,npp,1979,1346,27.6440944671631,32.8170700073242,-117.133460998535,3670176,1979,1016,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-16 09:12:28.270591,97.10504879234149,35.966105071586654,31.338595772388743,4.275320625721487e-13,7.0,-35.98,1.2937979144666532,-36.56,13.5363,21.0594,36.4714,0.9393,24.8709,25.9666,0
102912,npp,1217,759,51.8873863220215,32.8197708129883,-117.138977050781,3670176,1220,542,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-17 08:53:34.362483,95.14470469193013,55.24051722620532,46.67934645145174,6.861237941280986e-18,4.0,-55.25,2.0682789409984763,-55.63,18.2853,26.9306,44.6746,0.7345,31.8479,38.1131,0
102920,npp,60,3810,52.3993072509766,32.8172760009766,-117.135597229004,3670176,58,3064,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-17 10:33:50.068849,-71.05071573152318,65.83748713223075,53.90508927477143,1.1959952660189335e-08,20.0,65.81,3.0,65.52,22.2791,31.0852,45.702,0.6364,26.8861,33.3449,0
103032,npp,428,183,35.5258560180664,32.8185119628906,-117.137870788574,3670176,426,89,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-18 08:34:35.119025,92.25163277050403,67.31756092153832,54.790879612367384,8.229532886259881e-22,1.0,-67.31,3.1865100272627664,-67.53,27.9881,39.2828,57.0549,0.5036,18.6024,17.8896,0
103279,npp,1110,2117,18.6702480316162,32.8170394897461,-117.14022064209,3670176,1110,1681,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-20 09:37:35.037061,-79.92514298639136,4.8518673829182255,4.295590389733591,2.518177514832052e-22,11.0,4.81,1.0,4.06,11.9518,19.7815,30.0976,1.0,18.6702,18.6702,0
103397,npp,382,1539,20.2486324310303,32.8173294067383,-117.135025024414,3670176,382,1154,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-21 09:18:42.910224,96.8234492653022,27.27865867578855,23.946114555044094,6.805432452882077e-26,8.0,-27.28,1.1367971201176101,-27.9,13.5365,21.0391,32.2015,0.9402,19.0861,19.0383,0
103761,npp,176,2879,36.4486961364746,32.8190689086914,-117.138938903809,3670176,179,2322,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-24 10:02:34.708474,-74.6902436884112,42.00836427345589,36.34812491058444,5.754719198575845e-22,15.0,41.98,1.4867838833500562,41.48,14.4439,22.7705,33.7358,0.8687,28.9813,31.6641,0
104112,npp,1089,1149,22.0325775146484,32.8154945373535,-117.13761138916,3670176,1091,846,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-27 09:06:05.471843,96.91771303692717,43.50906398653798,37.566712429018274,3.549196753352022e-14,6.0,-43.52,1.4867838833500562,-43.97,14.8,22.2749,33.3144,0.8881,19.6185,19.5663,0
104229,npp,300,566,19.7531471252441,32.8152351379395,-117.137893676758,3670176,298,357,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-28 08:47:08.015154,93.95187011036262,59.896306518218026,50.006216136160475,1.8191378549576809e-09,3.0,-59.89,2.3545700244418297,-60.14,20.4751,30.6229,48.5565,0.646,15.165,12.7599,0
104236,npp,2279,3626,31.5605163574219,32.8186264038086,-117.137489318848,3670176,2280,2940,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-04-28 10:27:30.838957,-71.90893531644662,62.36871271016521,51.68673631468009,5.197636779514762e-17,19.0,62.35,2.6065528283652384,62.09,24.2173,34.0108,46.2819,0.5816,18.8414,18.3563,0
105487,npp,208,1921,13.6790246963501,32.815788269043,-117.140769958496,3670144,208,1493,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-05-01 09:31:10.504521,93.87372671934992,6.587112569728629,5.83070345603192,0.0007680562316368479,10.0,-6.55,1.0,-7.19,12.1933,19.0033,30.3516,1.0409,14.4572,14.2392,0
106032,npp,3044,3257,38.4150238037109,32.8188552856445,-117.13883972168,3670144,3046,2600,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-05-04 10:14:58.785634,-73.8075196084235,53.772711603189784,45.595867876171546,0.023405226082209393,17.0,53.76,1.9513309067639726,53.41,17.1798,24.6823,38.415,0.8014,26.8191,30.7875,0
108015,npp,1452,2493,26.9311447143555,32.8187866210938,-117.13752746582,3670176,1452,2018,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-05-16 09:49:47.629956,-76.22055943469672,25.49203073541039,22.404866619833868,3.177829919677112e-07,13.0,25.47,1.1367971201176101,25.07,13.2767,20.7515,29.6274,0.9533,25.2175,25.6722,0
108899,npp,2874,2682,26.9746341705322,32.8180313110352,-117.134857177734,3670176,2874,2158,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-05-21 09:55:58.829641,-75.76066352154747,34.246865030384626,29.893129971548497,2.6057248957626797e-22,14.0,34.22,1.2937979144666532,33.93,15.6755,23.1433,31.1028,0.8547,22.7428,23.0563,0
109072,npp,2168,2110,20.440860748291,32.8172912597656,-117.138236999512,3670176,2168,1674,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-05-22 09:37:10.286848,-77.58047786248484,4.442425848694931,3.9332837529348486,1.5939926926625962e-22,11.0,4.41,1.0,4.06,11.9518,19.7815,30.0976,1.0,20.4409,20.4409,0
109780,npp,1235,2872,22.5211906433105,32.8152122497559,-117.13606262207,3670176,1236,2315,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-05-26 10:02:09.975715,-75.44863440185294,41.74313086595703,36.129632955182615,7.011845519767359e-21,15.0,41.73,1.4867838833500562,41.48,14.4439,22.7705,33.7358,0.8687,19.6138,19.5649,0
109954,npp,521,2299,12.108078956604,32.8155136108398,-117.141487121582,3670176,521,1852,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-05-27 09:43:21.430896,-77.28009105362932,15.244198825650335,13.464609887534174,4.524367045937328e-18,12.0,15.22,1.0442604737599883,14.95,12.596,19.1088,28.5784,1.0352,13.0775,12.5343,0
110127,npp,2869,1723,10.7867317199707,32.8132057189941,-117.13427734375,3670176,2869,1308,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-05-28 09:24:31.105564,99.65125357718833,17.738484515804426,15.652514003785097,5.0656695523767547e-14,9.0,-17.76,1.0442604737599883,-18.09,13.2163,20.2839,32.2939,0.9752,10.6868,10.5195,0
110299,npp,2118,1140,29.8362884521484,32.8184127807617,-117.13956451416,3670176,2119,839,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-05-29 09:05:37.224541,96.67790393176186,43.825578069261724,37.82133540113763,4.979077647825232e-09,6.0,-43.83,1.5732132722552272,-43.97,14.8,22.2749,33.3144,0.8881,24.5878,26.4964,0
113013,npp,2660,2104,13.2621202468872,32.8162727355957,-117.137344360352,3670144,2660,1668,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-06-07 09:36:53.563859,-77.59699475921448,4.085294388696802,3.6169445791427184,0.0499444398081286,11.0,4.06,1.0,4.06,11.9518,19.7815,30.0976,1.0,13.2621,13.2621,0
113184,npp,1926,1526,10.5554475784302,32.8142547607422,-117.135612487793,3670144,1926,1144,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-06-08 09:18:01.469912,98.13492301263682,27.89195870451689,24.471762436022814,0.03305145256144979,8.0,-27.9,1.184412938166907,-27.9,13.5365,21.0391,32.2015,0.9402,10.9301,9.9245,0
115265,npp,2376,1518,13.8799285888672,32.8146591186523,-117.133964538574,3670176,2376,1138,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-06-24 09:17:40.752125,97.57100589864805,28.27596106081492,24.80061156474054,2.456797708606404e-22,8.0,-28.27,1.184412938166907,-27.9,13.5365,21.0391,32.2015,0.9402,13.737,13.0503,0
115378,npp,1613,932,24.503137588501,32.8181228637695,-117.138175964355,3670176,1612,692,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-06-25 08:58:45.095216,95.44009366410496,50.50831617688796,43.10338443160775,3.6173652211568877e-19,5.0,-50.5,1.7549928774784245,-50.26,16.9968,24.5031,39.4862,0.8073,19.7815,19.7815,0
115500,npp,825,354,24.4604034423828,32.8137893676758,-117.141639709473,3670176,825,195,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-06-26 08:39:47.662538,92.93908216132971,64.27492226582322,52.90920829240272,1.0053570178264787e-14,2.0,-64.24,2.7445598364131496,-64.1,21.1567,31.7517,45.6923,0.623,17.1248,15.2389,0
115764,npp,1489,2286,7.30598163604736,32.8153648376465,-117.136131286621,3670176,1489,1840,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-06-28 09:42:45.861656,-79.63949774773978,14.52004584562712,12.826771565234052,3.187358391163441e-13,12.0,14.51,1.015504800579495,14.95,12.596,19.1088,28.5784,1.0352,8.1589,7.5632,0
115893,npp,776,1710,11.3791675567627,32.8159065246582,-117.134742736816,3670176,776,1297,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-06-29 09:23:55.540650,98.24453139335208,18.45296300150339,16.27617846061334,3.94907975449756e-07,9.0,-18.48,1.0442604737599883,-18.09,13.2163,20.2839,32.2939,0.9752,11.2541,11.0973,0
120446,npp,676,2098,12.4227857589722,32.8152313232422,-117.135902404785,3670144,676,1662,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-07-09 09:36:31.243973,-80.39826102121766,3.703584583963308,3.2788987778140783,0.025704493424564812,11.0,3.72,1.0,4.06,11.9518,19.7815,30.0976,1.0,12.4228,12.4228,0
120781,npp,2278,936,10.6891622543335,32.8131065368652,-117.136238098145,3670144,2278,694,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-07-11 08:58:47.035242,95.85577988954113,50.39552351544303,43.01566132766218,0.005699618846892614,5.0,-50.38,1.7549928774784245,-50.26,16.9968,24.5031,39.4862,0.8073,11.9102,8.6294,0
121308,npp,2154,2290,14.4098081588745,32.814525604248,-117.134147644043,3670176,2154,1843,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-07-14 09:42:47.769437,-76.2868015606989,14.736014977680965,13.01661506546851,0.00022062716085822405,12.0,14.73,1.0442604737599883,14.95,12.596,19.1088,28.5784,1.0352,15.2817,14.9171,0
122002,npp,1250,3051,17.0638751983643,32.8169822692871,-117.138931274414,3670176,1252,2453,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-07-18 10:07:51.065024,-75.20309976877871,47.85608987201155,41.0390068659991,7.08624452851648e-19,16.0,47.83,1.646109783506203,47.96,18.7217,23.1436,37.41,0.8547,16.0881,14.585,0
122178,npp,570,2480,34.0203857421875,32.8200950622559,-117.138999938965,3670176,570,2008,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-07-19 09:49:04.299553,-76.86120921771663,24.840531596014547,21.838433069250136,3.340909685544142e-24,13.0,24.82,1.1367971201176101,25.07,13.2767,20.7515,29.6274,0.9533,31.4536,32.43,0
122346,npp,2937,1906,10.5585241317749,32.8150177001953,-117.138122558594,3670176,2937,1479,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-07-20 09:30:15.758066,96.65445560941349,7.450173044956464,6.592931850803525,6.407607956628244e-26,10.0,-7.42,1.0,-7.19,12.1933,19.0033,30.3516,1.0409,11.3367,10.9909,0
122525,npp,2189,1328,24.8192462921143,32.8173522949219,-117.141090393066,3670176,2188,1003,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-07-21 09:11:23.657833,96.60242215162577,36.73510294865967,31.97922801049273,1.115728488409766e-26,7.0,-36.72,1.357151599901897,-36.56,13.5363,21.0594,36.4714,0.9393,22.5519,23.3132,0
123251,npp,1341,2101,15.5359153747559,32.8149909973145,-117.135009765625,3670176,1341,1665,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-07-25 09:36:32.302139,-72.67975219377975,3.9315710481091766,3.4808022633362867,5.223672902382736e-23,11.0,3.89,1.0,4.06,11.9518,19.7815,30.0976,1.0,15.5359,15.5359,0
123966,npp,429,2864,13.0435571670532,32.8158950805664,-117.134544372559,3670176,428,2309,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-07-29 10:01:35.604912,-74.96972496700944,41.45142547417169,35.88789373642752,2.04556317786415e-07,15.0,41.44,1.4867838833500562,41.48,14.4439,22.7705,33.7358,0.8687,13.2392,11.3314,0
129925,npp,588,553,36.90576171875,32.8193855285645,-117.138580322266,3670144,587,345,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-02 08:46:10.733724,93.671986445034,60.21033410982362,50.21737119094749,0.15833613961909668,3.0,-60.19,2.3545700244418297,-60.14,20.4751,30.6229,48.5565,0.646,22.4498,23.84,0
129937,npp,2555,3611,32.0537929534912,32.8183135986328,-117.136276245117,3670144,2554,2929,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-02 10:26:33.558274,-71.93248572892942,62.07420909977686,51.485154304936785,0.11585648522026058,19.0,62.05,2.6065528283652384,62.09,24.2173,34.0108,46.2819,0.5816,19.0307,18.6432,0
130872,npp,2079,744,29.6796455383301,32.818920135498,-117.137184143066,3670144,2084,528,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-07 08:52:29.037954,94.6187551630886,55.63585546917827,46.966868398597846,0.033814671148149365,4.0,-55.63,2.0682789409984763,-55.63,18.2853,26.9306,44.6746,0.7345,21.1106,21.8007,0
131062,npp,283,3244,14.2510185241699,32.816349029541,-117.137680053711,3670144,282,2585,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-08 10:14:05.095556,-73.80317159165071,53.424990715473164,45.331061271236685,0.03024143261124055,17.0,53.41,1.9513309067639726,53.41,17.1798,24.6823,38.415,0.8014,14.4357,11.4214,0
131237,npp,2683,2674,14.5360651016235,32.8168792724609,-117.135498046875,3670144,2683,2153,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-09 09:55:20.110885,-76.2070959700176,33.89109346897346,29.590568825427358,0.017625158800445143,14.0,33.88,1.2937979144666532,33.93,15.6755,23.1433,31.1028,0.8547,13.1288,12.4245,0
131414,npp,1984,2102,24.7754859924316,32.8181800842285,-117.140434265137,3670144,1984,1666,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-10 09:36:31.569366,-68.5013717596454,4.030926006078137,3.5689335388387997,0.008343966763413365,11.0,3.95,1.0,4.06,11.9518,19.7815,30.0976,1.0,24.7755,24.7755,0
131592,npp,1243,1525,23.4785461425781,32.8183479309082,-117.134811401367,3670144,1243,1143,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-11 09:17:41.250654,97.73489061651385,27.947323172007987,24.520286555239643,0.0026105904677709304,8.0,-27.94,1.184412938166907,-27.9,13.5365,21.0391,32.2015,0.9402,21.8411,22.0751,0
131768,npp,492,939,25.0620536804199,32.8180694580078,-117.138847351074,3670176,491,696,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-12 08:58:47.371082,95.3957761789408,50.29769967390551,42.945419107105906,0.00020783277284031857,5.0,-50.29,1.7549928774784245,-50.26,16.9968,24.5031,39.4862,0.8073,20.0999,20.2327,0
131778,npp,2379,3977,17.1620960235596,32.8150291442871,-117.140213012695,3670144,2377,3156,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-12 10:38:59.520389,-70.12333563936815,68.6202302573012,55.555262211229,0.00245749880484201,21.0,68.59,3.3985290935932855,68.58,24.8761,36.6426,52.0705,0.5398,14.0494,9.2649,0
131947,npp,2787,361,26.5506706237793,32.818603515625,-117.140579223633,3670176,2790,200,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-13 08:39:51.712473,93.17705680753217,64.12866350015786,52.823389498753606,3.99230922574331e-09,2.0,-64.1,2.7445598364131496,-64.1,21.1567,31.7517,45.6923,0.623,17.8864,16.5412,0
131961,npp,1729,3430,49.4310760498047,32.8168182373047,-117.133926391602,3670176,1732,2777,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-13 10:20:19.875163,-73.07956747933659,58.114685606414376,48.76114906229901,0.0003715356431051826,18.0,58.1,2.2013981571160284,58.08,20.1958,32.14,42.1255,0.6155,27.6361,30.4238,0
132136,npp,1066,2866,12.3660020828247,32.8146934509277,-117.135627746582,3670176,1065,2310,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-14 10:01:34.889312,-75.04450277104242,41.51876180030353,35.9458496599517,3.006879504142492e-07,15.0,41.51,1.4867838833500562,41.48,14.4439,22.7705,33.7358,0.8687,12.7835,10.7427,0
132669,npp,1988,1135,20.5658664703369,32.8171844482422,-117.140274047852,3670176,1989,835,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-17 09:05:05.706335,96.5056214238542,44.01564768521428,37.97595853443599,1.3238233467776446e-26,6.0,-44.0,1.5732132722552272,-43.97,14.8,22.2749,33.3144,0.8881,18.6951,18.2637,0
133040,npp,2516,3055,16.1467170715332,32.8147506713867,-117.140037536621,3670176,2517,2456,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-19 10:07:49.667625,-74.76429547761916,47.97347564344703,41.13682653758985,1.258410173231271e-28,16.0,47.96,1.646109783506203,47.96,18.7217,23.1436,37.41,0.8547,15.5309,13.8011,0
133223,npp,1834,2484,12.7113981246948,32.8139953613281,-117.139015197754,3670176,1833,2011,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-20 09:49:02.901747,-76.11654688953152,25.024804585877856,22.000535858619845,8.420620743407962e-30,13.0,25.02,1.1367971201176101,25.07,13.2767,20.7515,29.6274,0.9533,12.7088,12.1172,0
133405,npp,1125,1909,29.8777618408203,32.8191680908203,-117.139175415039,3670176,1125,1482,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-21 09:30:14.355029,99.91332111594271,7.245400551382491,6.412637937750023,3.714436351718344e-29,10.0,-7.25,1.0,-7.19,12.1933,19.0033,30.3516,1.0409,30.6559,31.1012,0
134505,npp,1861,1525,11.296199798584,32.8154830932617,-117.137893676758,3670176,1861,1144,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-27 09:17:38.807956,97.91035783367182,27.957363482677668,24.530208877146492,0.000433414325375039,8.0,-27.94,1.184412938166907,-27.9,13.5365,21.0391,32.2015,0.9402,11.5556,10.621,0
134689,npp,1109,939,15.9956645965576,32.8145637512207,-117.139060974121,3670144,1110,696,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-28 08:58:44.932314,95.50347260730473,50.305895986053955,42.95449190430091,0.014357363686281011,5.0,-50.29,1.7549928774784245,-50.26,16.9968,24.5031,39.4862,0.8073,14.9339,12.9133,0
134700,npp,2979,3978,19.3512859344482,32.8157539367676,-117.139106750488,3670176,2982,3157,196611,3866787,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-28 10:38:57.082067,-70.46627597254812,68.63964666455324,55.57076754312253,2.6849009747361714e-05,21.0,68.61,3.3985290935932855,68.58,24.8761,36.6426,52.0705,0.5398,14.6936,10.4468,0
134874,npp,330,360,16.928596496582,32.8138999938965,-117.139663696289,3670144,329,199,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-29 08:39:47.496524,92.98577099589386,64.14336554210122,52.8361311566411,0.048542849209980525,2.0,-64.12,2.7445598364131496,-64.1,21.1567,31.7517,45.6923,0.623,14.3805,10.5466,0
135062,npp,1679,2865,19.4375076293945,32.8176879882812,-117.140037536621,3670144,1678,2310,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-30 10:01:30.677158,-74.82650649553727,41.491931815120736,35.92559686626926,0.0638065509147973,15.0,41.48,1.4867838833500562,41.48,14.4439,22.7705,33.7358,0.8687,17.5397,16.886,0
135251,npp,987,2294,27.9668941497803,32.817798614502,-117.134132385254,3670144,987,1847,196611,3866755,5441,usa_sandiego_41_46,32.81666667,-117.1375,41,46,usa_sandiego,2012-08-31 09:42:43.918340,-75.78356032014797,14.965291277083585,13.220088893406858,0.1510736877194532,12.0,14.95,1.0442604737599883,14.95,12.596,19.1088,28.5784,1.0352,28.2641,28.9514,0
