lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.637,0.666,0.796
2,0.415,0.501,0.609
3,0.287,0.366,0.439
4,0.207,0.256,0.284
5,0.159,0.168,0.155
6,0.105,0.1,0.035
7,0.062,0.049,-0.058
8,0.021,0.012,-0.131
9,0.0,-0.013,-0.179
10,0.004,-0.029,-0.197
11,-0.0,-0.036,-0.207
12,0.011,-0.036,-0.204
13,0.019,-0.032,-0.203
14,0.0,-0.024,-0.212
15,0.01,-0.014,-0.207
16,0.011,-0.002,-0.207
17,0.007,0.011,-0.209
18,0.004,0.023,-0.207
19,0.008,0.035,-0.199
20,0.01,0.046,-0.183
21,0.013,0.055,-0.154
22,0.007,0.063,-0.11
23,0.024,0.069,-0.04
24,0.051,0.073,0.055
25,0.052,0.075,0.156
26,0.068,0.07,0.274
27,0.087,0.068,0.391
28,0.078,0.067,0.467
29,0.076,0.066,0.51
30,0.07,0.064,0.505
31,0.09,0.061,0.466
32,0.112,0.057,0.386
33,0.104,0.052,0.272
34,0.049,0.046,0.139
35,0.013,0.038,0.026
36,0.006,0.03,-0.058
37,-0.004,0.022,-0.124
38,-0.004,0.014,-0.165
39,-0.001,0.007,-0.189
40,-0.007,0.002,-0.205
41,-0.007,-0.002,-0.212
42,-0.003,-0.005,-0.214
43,-0.001,-0.005,-0.215
44,-0.001,-0.004,-0.213
45,-0.007,-0.002,-0.213
46,-0.006,0.003,-0.212
47,-0.011,0.009,-0.214
48,-0.003,0.017,-0.206
49,-0.001,0.027,-0.195
50,-0.003,0.036,-0.176
51,0.024,0.047,-0.127
52,0.039,0.056,-0.068
53,0.052,0.065,0.008
54,0.065,0.072,0.104
55,0.083,0.079,0.212
56,0.113,0.085,0.33
57,0.153,0.088,0.44
58,0.162,0.088,0.513
59,0.15,0.085,0.529
60,0.129,0.081,0.501
61,0.09,0.077,0.42
62,0.068,0.071,0.311
63,0.055,0.064,0.196
64,0.056,0.056,0.093
65,0.037,0.048,-0.005
66,0.021,0.038,-0.082
67,0.006,0.028,-0.139
68,-0.001,0.018,-0.177
69,-0.017,0.008,-0.205
70,-0.02,-0.0,-0.217
71,-0.025,-0.007,-0.223
72,-0.033,-0.013,-0.23
73,-0.041,-0.016,-0.236
74,-0.033,-0.018,-0.232
75,-0.015,-0.017,-0.222
76,-0.012,-0.014,-0.219
77,-0.009,-0.009,-0.214
78,-0.008,-0.003,-0.206
79,0.003,0.005,-0.184
80,0.016,0.014,-0.149
81,0.026,0.023,-0.1
82,0.027,0.031,-0.038
83,0.036,0.037,0.046
84,0.051,0.041,0.149
85,0.058,0.044,0.255
86,0.066,0.045,0.359
87,0.059,0.046,0.436
88,0.068,0.046,0.481
89,0.072,0.045,0.481
90,0.076,0.043,0.44
91,0.064,0.04,0.355
92,0.045,0.037,0.243
93,0.021,0.03,0.126
94,0.006,0.023,0.025
95,0.002,0.014,-0.058
96,-0.01,0.005,-0.125
97,-0.016,-0.002,-0.17
98,-0.021,-0.008,-0.199
99,-0.024,-0.013,-0.217
100,-0.037,-0.017,-0.232
101,-0.034,-0.02,-0.233
102,-0.029,-0.02,-0.233
103,-0.019,-0.019,-0.227
104,-0.008,-0.016,-0.22
105,-0.002,-0.012,-0.216
106,-0.005,-0.007,-0.216
107,-0.006,-0.001,-0.213
108,-0.007,0.006,-0.204
109,-0.001,0.013,-0.18
110,0.011,0.021,-0.14
111,0.01,0.028,-0.088
112,0.018,0.035,-0.017
113,0.024,0.042,0.072
114,0.039,0.047,0.176
115,0.059,0.05,0.287
116,0.097,0.052,0.397
117,0.126,0.053,0.476
118,0.104,0.054,0.491
119,0.09,0.054,0.463
120,0.054,0.052,0.388
121,0.034,0.048,0.285
122,0.044,0.043,0.188
123,0.033,0.037,0.085
124,0.017,0.03,-0.01
125,-0.001,0.023,-0.087
126,-0.011,0.016,-0.142
127,-0.006,0.009,-0.177
128,0.007,0.003,-0.194
129,-0.008,-0.002,-0.212
130,-0.014,-0.006,-0.221
131,-0.011,-0.008,-0.222
132,-0.005,-0.009,-0.221
133,-0.011,-0.01,-0.224
134,-0.015,-0.008,-0.225
135,-0.016,-0.006,-0.225
136,-0.005,-0.002,-0.217
137,0.009,0.002,-0.203
138,-0.001,0.008,-0.193
139,-0.009,0.015,-0.171
140,-0.002,0.022,-0.127
141,0.002,0.029,-0.069
142,0.016,0.035,0.015
143,0.048,0.038,0.124
144,0.086,0.042,0.247
145,0.079,0.044,0.345
146,0.081,0.047,0.424
147,0.073,0.049,0.466
148,0.077,0.049,0.467
149,0.073,0.047,0.423
150,0.055,0.045,0.339
151,0.038,0.043,0.237
152,0.024,0.039,0.132
153,0.008,0.033,0.031
154,-0.002,0.026,-0.053
155,0.005,0.02,-0.111
156,0.015,0.015,-0.149
157,0.005,0.009,-0.183
158,-0.003,0.004,-0.204
159,0.002,-0.001,-0.212
160,-0.003,-0.006,-0.22
161,-0.002,-0.009,-0.221
162,0.0,-0.011,-0.221
163,-0.006,-0.013,-0.224
164,-0.013,-0.012,-0.225
165,-0.016,-0.01,-0.225
166,-0.028,-0.007,-0.226
167,-0.024,-0.002,-0.214
168,-0.021,0.004,-0.192
169,-0.01,0.009,-0.156
170,0.001,0.014,-0.103
171,0.013,0.019,-0.03
172,0.03,0.024,0.061
173,0.041,0.028,0.159
174,0.045,0.032,0.254
175,0.058,0.034,0.348
176,0.084,0.036,0.425
177,0.059,0.037,0.438
178,0.026,0.038,0.409
179,0.028,0.037,0.358
180,0.043,0.035,0.285
181,0.038,0.032,0.189
182,0.032,0.029,0.091
183,0.031,0.025,0.005
184,0.021,0.019,-0.069
185,0.007,0.011,-0.129
186,-0.007,0.003,-0.172
187,-0.006,-0.003,-0.196
188,-0.012,-0.009,-0.211
189,-0.007,-0.014,-0.215
190,-0.014,-0.019,-0.223
191,-0.012,-0.022,-0.224
192,-0.018,-0.024,-0.229
193,-0.032,-0.024,-0.236
194,-0.043,-0.022,-0.241
195,-0.041,-0.019,-0.237
196,-0.037,-0.015,-0.228
197,-0.027,-0.009,-0.209
198,-0.029,-0.003,-0.185
199,-0.024,0.003,-0.145
200,-0.013,0.01,-0.084
201,0.003,0.015,-0.002
202,0.029,0.02,0.101
203,0.056,0.024,0.216
204,0.049,0.028,0.309
205,0.037,0.032,0.385
206,0.055,0.034,0.447
207,0.079,0.036,0.471
208,0.099,0.036,0.447
209,0.064,0.034,0.36
210,0.024,0.03,0.249
211,0.005,0.026,0.143
212,0.016,0.021,0.053
213,0.024,0.016,-0.026
214,0.01,0.011,-0.097
215,0.005,0.005,-0.146
216,-0.006,-0.001,-0.182
217,-0.021,-0.008,-0.207
218,-0.031,-0.014,-0.223
219,-0.039,-0.019,-0.232
220,-0.04,-0.022,-0.236
221,-0.038,-0.024,-0.238
222,-0.037,-0.024,-0.237
223,-0.034,-0.022,-0.234
224,-0.025,-0.019,-0.226
225,-0.023,-0.015,-0.221
226,-0.022,-0.009,-0.21
227,-0.011,-0.003,-0.186
228,-0.001,0.002,-0.15
229,0.003,0.007,-0.104
230,0.012,0.013,-0.038
231,0.032,0.02,0.05
232,0.046,0.025,0.148
233,0.059,0.029,0.253
234,0.061,0.031,0.345
235,0.041,0.033,0.408
236,0.048,0.035,0.448
237,0.04,0.036,0.438
238,0.038,0.036,0.386
239,0.048,0.033,0.312
240,0.046,0.029,0.215
241,0.033,0.024,0.109
242,0.01,0.019,0.011
243,-0.009,0.013,-0.071
244,-0.01,0.006,-0.126
245,-0.023,-0.0,-0.172
246,-0.024,-0.006,-0.195
247,-0.011,-0.01,-0.203
248,-0.014,-0.013,-0.211
249,-0.009,-0.015,-0.211
250,0.001,-0.016,-0.209
251,0.002,-0.014,-0.211
252,-0.006,-0.012,-0.215
253,-0.018,-0.007,-0.22
254,-0.015,-0.002,-0.215
255,-0.016,0.004,-0.209
256,-0.003,0.012,-0.188
257,-0.012,0.02,-0.166
258,-0.012,0.027,-0.127
259,0.005,0.034,-0.068
260,0.039,0.04,0.018
261,0.062,0.045,0.115
262,0.075,0.049,0.22
263,0.075,0.053,0.318
264,0.073,0.055,0.402
265,0.079,0.056,0.454
266,0.088,0.055,0.47
267,0.09,0.053,0.445
268,0.086,0.05,0.377
269,0.06,0.046,0.275
270,0.039,0.04,0.17
271,0.024,0.034,0.07
272,0.025,0.027,-0.013
273,0.016,0.019,-0.084
274,-0.004,0.012,-0.14
275,-0.012,0.004,-0.176
276,-0.02,-0.003,-0.199
277,-0.023,-0.009,-0.209
278,-0.026,-0.014,-0.214
279,-0.037,-0.018,-0.221
280,-0.03,-0.019,-0.219
281,-0.028,-0.019,-0.219
282,-0.023,-0.017,-0.215
283,-0.018,-0.013,-0.21
284,-0.007,-0.007,-0.198
285,0.006,0.001,-0.182
286,-0.012,0.007,-0.173
287,-0.003,0.014,-0.14
288,0.007,0.021,-0.094
289,0.013,0.027,-0.03
290,0.02,0.033,0.052
291,0.044,0.038,0.153
292,0.07,0.043,0.263
293,0.094,0.046,0.367
294,0.097,0.047,0.438
295,0.091,0.047,0.464
296,0.067,0.047,0.443
297,0.069,0.045,0.395
298,0.047,0.043,0.31
299,0.045,0.041,0.213
300,0.033,0.039,0.112
301,0.02,0.035,0.021
302,0.006,0.03,-0.055
303,-0.007,0.024,-0.115
304,-0.014,0.019,-0.157
305,-0.02,0.014,-0.184
306,-0.011,0.01,-0.193
307,-0.002,0.005,-0.194
308,0.005,0.002,-0.193
309,0.008,-0.0,-0.193
310,0.015,-0.0,-0.193
311,0.014,0.0,-0.196
312,0.022,0.002,-0.19
313,0.014,0.006,-0.191
314,0.009,0.011,-0.186
315,0.012,0.018,-0.172
316,0.02,0.026,-0.146
317,0.031,0.033,-0.104
318,0.047,0.04,-0.049
319,0.038,0.045,0.012
320,0.041,0.05,0.1
321,0.034,0.054,0.192
322,0.017,0.058,0.284
323,0.033,0.06,0.378
324,0.075,0.061,0.455
325,0.104,0.061,0.488
326,0.098,0.061,0.457
327,0.08,0.06,0.383
328,0.072,0.057,0.295
329,0.075,0.053,0.198
330,0.059,0.048,0.096
331,0.057,0.043,0.012
332,0.031,0.036,-0.065
333,0.013,0.028,-0.121
334,0.005,0.019,-0.156
335,0.014,0.01,-0.171
336,0.01,0.002,-0.182
337,-0.006,-0.004,-0.195
338,-0.003,-0.008,-0.197
339,-0.009,-0.009,-0.201
340,-0.001,-0.008,-0.2
341,0.001,-0.004,-0.198
342,-0.006,0.002,-0.198
343,-0.021,0.009,-0.199
344,-0.017,0.017,-0.187
345,-0.001,0.025,-0.163
346,-0.005,0.034,-0.138
347,0.004,0.044,-0.091
348,0.013,0.054,-0.029
349,0.018,0.065,0.049
350,0.049,0.074,0.152
351,0.087,0.081,0.271
352,0.131,0.086,0.389
353,0.135,0.091,0.464
354,0.15,0.094,0.5
355,0.173,0.095,0.503
356,0.173,0.093,0.457
357,0.167,0.09,0.375
358,0.15,0.086,0.271
359,0.116,0.083,0.157
360,0.063,0.077,0.043
361,0.019,0.068,-0.049
362,-0.003,0.058,-0.111
363,-0.009,0.047,-0.151
364,-0.009,0.037,-0.172
365,-0.023,0.027,-0.189
366,-0.024,0.016,-0.195
367,-0.015,0.006,-0.195
368,-0.009,-0.003,-0.193
369,-0.001,-0.01,-0.192
370,-0.008,-0.015,-0.197
371,0.0,-0.018,-0.192
372,-0.003,-0.018,-0.19
373,-0.008,-0.016,-0.186
374,-0.007,-0.012,-0.174
375,-0.004,-0.005,-0.152
376,0.001,0.004,-0.114
377,-0.004,0.013,-0.068
378,0.023,0.023,0.011
379,0.038,0.032,0.1
380,0.03,0.041,0.19
381,0.007,0.049,0.277
382,0.021,0.055,0.364
383,0.045,0.06,0.428
384,0.099,0.063,0.463
385,0.092,0.064,0.43
386,0.071,0.063,0.354
387,0.054,0.06,0.257
388,0.046,0.055,0.159
389,0.043,0.048,0.068
390,0.052,0.039,-0.005
391,0.026,0.029,-0.076
392,0.013,0.018,-0.124
393,0.001,0.007,-0.158
394,-0.015,-0.003,-0.181
395,-0.013,-0.012,-0.186
396,0.0,-0.019,-0.183
397,-0.009,-0.022,-0.19
398,-0.007,-0.019,-0.191
399,-0.019,-0.01,-0.198
400,-0.005,0.007,-0.192
