lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.529,0.613,0.614
2,0.339,0.454,0.429
3,0.221,0.326,0.293
4,0.175,0.224,0.218
5,0.139,0.146,0.152
6,0.111,0.087,0.096
7,0.088,0.045,0.049
8,0.077,0.017,0.016
9,0.053,0.0,-0.025
10,0.02,-0.007,-0.064
11,0.014,-0.008,-0.076
12,0.021,-0.003,-0.075
13,0.03,0.006,-0.067
14,0.01,0.017,-0.08
15,0.016,0.029,-0.075
16,0.024,0.042,-0.069
17,0.037,0.054,-0.06
18,0.051,0.065,-0.048
19,0.053,0.075,-0.039
20,0.081,0.082,-0.006
21,0.075,0.088,0.003
22,0.059,0.091,0.01
23,0.056,0.092,0.032
24,0.09,0.091,0.089
25,0.087,0.088,0.122
26,0.098,0.075,0.173
27,0.078,0.07,0.2
28,0.067,0.067,0.23
29,0.082,0.065,0.262
30,0.057,0.062,0.241
31,0.034,0.059,0.202
32,0.045,0.055,0.172
33,0.041,0.051,0.123
34,0.015,0.045,0.062
35,0.025,0.038,0.034
36,0.026,0.033,0.006
37,0.034,0.028,-0.013
38,0.024,0.024,-0.039
39,0.024,0.02,-0.056
40,0.005,0.016,-0.084
41,-0.001,0.014,-0.096
42,0.01,0.012,-0.089
43,0.028,0.011,-0.069
44,0.022,0.011,-0.071
45,0.023,0.011,-0.068
46,0.014,0.012,-0.079
47,0.005,0.012,-0.09
48,0.019,0.012,-0.077
49,0.021,0.014,-0.067
50,0.014,0.015,-0.059
51,-0.004,0.015,-0.052
52,0.002,0.015,-0.024
53,0.006,0.014,0.008
54,0.014,0.015,0.047
55,0.011,0.014,0.079
56,0.023,0.014,0.128
57,0.032,0.014,0.175
58,0.045,0.014,0.219
59,0.031,0.014,0.217
60,-0.005,0.014,0.174
61,0.0,0.014,0.148
62,0.018,0.015,0.122
63,0.016,0.015,0.08
64,0.017,0.015,0.047
65,0.007,0.015,0.006
66,0.011,0.015,-0.021
67,-0.012,0.016,-0.061
68,-0.011,0.016,-0.074
69,0.011,0.015,-0.07
70,0.025,0.014,-0.069
71,0.031,0.012,-0.07
72,0.025,0.011,-0.072
73,0.014,0.01,-0.077
74,0.016,0.009,-0.071
75,0.026,0.007,-0.062
76,0.018,0.007,-0.067
77,0.009,0.006,-0.075
78,-0.004,0.006,-0.084
79,0.006,0.007,-0.067
80,0.008,0.007,-0.05
81,0.011,0.008,-0.028
82,0.001,0.01,-0.015
83,0.012,0.011,0.025
84,-0.0,0.011,0.053
85,-0.009,0.011,0.085
86,0.001,0.014,0.131
87,0.001,0.017,0.161
88,0.024,0.019,0.197
89,0.007,0.021,0.179
90,0.031,0.023,0.176
91,0.036,0.026,0.149
92,0.031,0.028,0.106
93,0.043,0.031,0.078
94,0.045,0.035,0.046
95,0.048,0.037,0.019
96,0.03,0.039,-0.017
97,0.033,0.038,-0.032
98,0.029,0.038,-0.048
99,0.054,0.037,-0.038
100,0.037,0.036,-0.058
101,0.058,0.033,-0.045
102,0.03,0.031,-0.067
103,0.031,0.028,-0.062
104,0.024,0.025,-0.066
105,0.023,0.021,-0.068
106,0.021,0.017,-0.072
107,0.024,0.012,-0.069
108,0.02,0.009,-0.07
109,-0.004,0.006,-0.078
110,-0.02,0.004,-0.076
111,-0.009,0.003,-0.043
112,0.005,0.003,-0.005
113,-0.01,0.004,0.017
114,-0.014,0.003,0.053
115,-0.014,0.004,0.092
116,-0.001,0.005,0.138
117,-0.001,0.007,0.163
118,0.007,0.009,0.177
119,0.024,0.011,0.179
120,0.026,0.013,0.153
121,0.021,0.014,0.117
122,0.014,0.017,0.073
123,0.03,0.02,0.05
124,0.029,0.024,0.017
125,0.025,0.026,-0.012
126,0.025,0.027,-0.035
127,0.035,0.027,-0.045
128,0.053,0.026,-0.039
129,0.05,0.024,-0.045
130,0.025,0.022,-0.067
131,0.002,0.019,-0.085
132,-0.001,0.015,-0.087
133,-0.009,0.011,-0.092
134,-0.002,0.005,-0.086
135,-0.003,0.001,-0.089
136,0.001,-0.003,-0.089
137,0.022,-0.006,-0.068
138,0.022,-0.009,-0.061
139,-0.014,-0.01,-0.079
140,-0.025,-0.011,-0.071
141,-0.022,-0.012,-0.047
142,-0.012,-0.012,-0.008
143,-0.019,-0.012,0.024
144,-0.033,-0.011,0.054
145,-0.026,-0.01,0.096
146,-0.043,-0.008,0.111
147,-0.025,-0.005,0.141
148,-0.011,-0.001,0.152
149,0.013,0.003,0.151
150,0.025,0.007,0.134
151,0.026,0.011,0.1
152,0.032,0.015,0.07
153,0.026,0.018,0.033
154,0.026,0.019,0.001
155,0.034,0.02,-0.017
156,0.03,0.02,-0.04
157,0.047,0.02,-0.039
158,0.024,0.019,-0.067
159,0.01,0.018,-0.084
160,0.01,0.016,-0.087
161,-0.003,0.015,-0.096
162,0.003,0.015,-0.087
163,0.015,0.013,-0.077
164,0.027,0.01,-0.067
165,0.024,0.008,-0.073
166,0.002,0.006,-0.092
167,0.005,0.004,-0.085
168,-0.002,0.001,-0.085
169,-0.016,-0.001,-0.081
170,-0.028,-0.002,-0.068
171,-0.027,-0.002,-0.038
172,-0.022,-0.001,0.002
173,-0.011,0.0,0.046
174,0.001,0.002,0.091
175,-0.004,0.002,0.117
176,0.01,0.001,0.15
177,0.016,0.001,0.168
178,0.015,0.001,0.158
179,0.022,0.001,0.142
180,0.032,0.0,0.119
181,0.029,-0.0,0.081
182,0.019,-0.0,0.038
183,0.007,-0.001,-0.003
184,-0.015,-0.001,-0.049
185,-0.017,-0.001,-0.073
186,-0.019,-0.001,-0.091
187,-0.003,-0.001,-0.087
188,-0.005,-0.001,-0.092
189,-0.015,-0.001,-0.102
190,-0.007,-0.001,-0.093
191,-0.012,-0.002,-0.095
192,-0.007,-0.002,-0.09
193,-0.027,-0.002,-0.106
194,-0.019,-0.002,-0.099
195,-0.013,-0.002,-0.096
196,0.015,-0.0,-0.073
197,0.013,0.002,-0.073
198,0.02,0.005,-0.06
199,0.027,0.008,-0.039
200,0.031,0.011,-0.015
201,0.003,0.012,-0.007
202,0.003,0.013,0.03
203,0.027,0.014,0.084
204,0.019,0.013,0.114
205,0.004,0.012,0.128
206,0.001,0.01,0.145
207,0.009,0.007,0.157
208,0.01,0.005,0.146
209,0.021,0.002,0.132
210,0.01,0.001,0.092
211,0.012,-0.0,0.056
212,0.01,-0.001,0.016
213,0.001,-0.002,-0.026
214,-0.005,-0.002,-0.056
215,-0.015,-0.002,-0.084
216,-0.019,-0.003,-0.101
217,-0.022,-0.002,-0.11
218,-0.018,-0.0,-0.105
219,-0.02,0.003,-0.103
220,-0.022,0.005,-0.104
221,-0.022,0.007,-0.105
222,-0.007,0.009,-0.094
223,0.02,0.011,-0.076
224,0.033,0.012,-0.067
225,0.044,0.013,-0.056
226,0.035,0.012,-0.057
227,0.042,0.012,-0.045
228,0.042,0.013,-0.034
229,0.032,0.012,-0.024
230,0.015,0.012,-0.013
231,0.017,0.011,0.02
232,0.008,0.01,0.049
233,0.011,0.009,0.089
234,-0.007,0.007,0.106
235,0.005,0.005,0.142
236,-0.012,0.005,0.144
237,-0.012,0.004,0.142
238,-0.007,0.002,0.125
239,-0.01,-0.001,0.096
240,-0.029,-0.005,0.047
241,-0.033,-0.007,0.01
242,-0.02,-0.008,-0.017
243,-0.006,-0.007,-0.034
244,0.009,-0.007,-0.045
245,0.001,-0.006,-0.07
246,-0.0,-0.005,-0.08
247,0.007,-0.003,-0.076
248,0.02,0.0,-0.066
249,0.017,0.003,-0.067
250,0.013,0.006,-0.071
251,0.002,0.008,-0.079
252,0.005,0.011,-0.074
253,0.008,0.012,-0.074
254,0.019,0.013,-0.066
255,0.021,0.013,-0.062
256,0.013,0.013,-0.063
257,0.008,0.012,-0.058
258,-0.005,0.012,-0.055
259,-0.011,0.011,-0.04
260,-0.005,0.01,-0.009
261,0.031,0.009,0.052
262,0.042,0.008,0.098
263,0.029,0.007,0.124
264,0.005,0.005,0.138
265,-0.017,0.003,0.143
266,-0.019,0.003,0.15
267,-0.008,0.003,0.147
268,0.023,0.004,0.147
269,0.008,0.004,0.101
270,0.012,0.004,0.07
271,-0.01,0.004,0.017
272,-0.015,0.004,-0.016
273,0.006,0.005,-0.022
274,-0.011,0.006,-0.055
275,0.01,0.006,-0.055
276,0.007,0.007,-0.068
277,0.019,0.008,-0.064
278,0.022,0.008,-0.061
279,0.012,0.008,-0.067
280,0.011,0.008,-0.068
281,0.006,0.007,-0.075
282,-0.002,0.007,-0.087
283,0.014,0.005,-0.079
284,0.007,0.005,-0.082
285,0.006,0.005,-0.077
286,0.021,0.007,-0.056
287,0.021,0.008,-0.045
288,-0.001,0.007,-0.045
289,-0.007,0.005,-0.025
290,0.004,0.005,0.017
291,0.002,0.004,0.053
292,-0.0,0.005,0.088
293,0.004,0.006,0.126
294,0.013,0.006,0.161
295,0.004,0.006,0.174
296,-0.026,0.005,0.149
297,-0.001,0.005,0.148
298,-0.003,0.006,0.116
299,-0.001,0.007,0.083
300,0.012,0.009,0.057
301,0.032,0.009,0.039
302,0.017,0.01,-0.001
303,0.025,0.01,-0.017
304,0.013,0.009,-0.047
305,0.021,0.009,-0.057
306,0.024,0.008,-0.062
307,0.016,0.007,-0.069
308,-0.003,0.006,-0.082
309,-0.018,0.005,-0.091
310,-0.012,0.004,-0.087
311,0.003,0.004,-0.074
312,0.02,0.003,-0.064
313,0.023,0.003,-0.065
314,-0.0,0.003,-0.081
315,0.009,0.003,-0.066
316,-0.022,0.003,-0.078
317,-0.012,0.003,-0.056
318,-0.006,0.004,-0.034
319,0.005,0.004,0.001
320,0.015,0.004,0.041
321,-0.011,0.005,0.057
322,-0.011,0.007,0.098
323,0.003,0.01,0.145
324,0.018,0.013,0.184
325,0.029,0.015,0.205
326,0.008,0.017,0.178
327,0.021,0.017,0.16
328,0.027,0.017,0.13
329,0.035,0.016,0.101
330,0.03,0.014,0.06
331,0.019,0.013,0.021
332,0.021,0.01,-0.005
333,0.02,0.007,-0.029
334,0.002,0.004,-0.061
335,-0.012,0.003,-0.085
336,0.002,0.004,-0.08
337,0.0,0.004,-0.086
338,0.01,0.003,-0.078
339,0.009,0.001,-0.078
340,0.004,0.001,-0.08
341,-0.002,0.0,-0.087
342,-0.007,0.002,-0.095
343,-0.017,0.004,-0.101
344,-0.025,0.005,-0.1
345,-0.025,0.006,-0.088
346,-0.021,0.007,-0.07
347,-0.006,0.01,-0.039
348,0.02,0.014,0.005
349,0.042,0.018,0.053
350,0.043,0.02,0.087
351,0.038,0.022,0.121
352,0.047,0.026,0.166
353,0.045,0.028,0.198
354,0.058,0.03,0.229
355,0.037,0.032,0.211
356,0.053,0.033,0.203
357,0.03,0.034,0.15
358,0.02,0.034,0.106
359,0.011,0.033,0.063
360,0.008,0.032,0.028
361,0.03,0.031,0.017
362,0.044,0.03,0.005
363,0.039,0.029,-0.02
364,0.011,0.028,-0.056
365,0.01,0.026,-0.066
366,0.02,0.024,-0.063
367,0.034,0.023,-0.052
368,0.035,0.022,-0.047
369,0.019,0.021,-0.057
370,0.008,0.022,-0.068
371,0.006,0.023,-0.07
372,0.025,0.025,-0.057
373,0.042,0.028,-0.04
374,0.041,0.031,-0.035
375,0.019,0.033,-0.041
376,0.021,0.035,-0.021
377,0.038,0.037,0.016
378,0.031,0.038,0.041
379,0.035,0.039,0.075
380,0.038,0.04,0.111
381,0.043,0.04,0.15
382,0.059,0.039,0.196
383,0.056,0.038,0.22
384,0.034,0.036,0.211
385,0.03,0.034,0.196
386,0.024,0.031,0.16
387,0.024,0.027,0.123
388,0.017,0.023,0.08
389,0.018,0.019,0.047
390,0.013,0.014,0.013
391,0.014,0.009,-0.012
392,0.009,0.004,-0.035
393,-0.004,-0.0,-0.062
394,-0.008,-0.004,-0.074
395,-0.005,-0.008,-0.084
396,-0.003,-0.01,-0.087
397,-0.021,-0.01,-0.095
398,-0.009,-0.009,-0.079
399,-0.0,-0.006,-0.072
400,-0.001,0.001,-0.073
