lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.678,0.69,0.685
2,0.484,0.55,0.492
3,0.342,0.436,0.347
4,0.266,0.343,0.268
5,0.218,0.27,0.216
6,0.192,0.214,0.188
7,0.17,0.172,0.164
8,0.167,0.141,0.162
9,0.179,0.12,0.175
10,0.178,0.108,0.174
11,0.177,0.101,0.174
12,0.164,0.099,0.161
13,0.147,0.101,0.146
14,0.134,0.106,0.133
15,0.12,0.111,0.119
16,0.102,0.118,0.102
17,0.089,0.124,0.089
18,0.102,0.13,0.101
19,0.088,0.135,0.088
20,0.078,0.139,0.078
21,0.093,0.141,0.094
22,0.103,0.141,0.102
23,0.104,0.14,0.104
24,0.122,0.138,0.122
25,0.143,0.134,0.147
26,0.151,0.123,0.158
27,0.141,0.115,0.152
28,0.113,0.109,0.13
29,0.109,0.105,0.129
30,0.118,0.101,0.138
31,0.115,0.098,0.13
32,0.117,0.096,0.127
33,0.105,0.094,0.109
34,0.09,0.091,0.089
35,0.085,0.088,0.08
36,0.072,0.085,0.067
37,0.062,0.081,0.056
38,0.035,0.077,0.028
39,0.042,0.073,0.036
40,0.044,0.069,0.038
41,0.06,0.066,0.053
42,0.053,0.064,0.049
43,0.066,0.062,0.064
44,0.06,0.06,0.06
45,0.071,0.059,0.07
46,0.067,0.058,0.065
47,0.069,0.058,0.066
48,0.07,0.057,0.068
49,0.066,0.057,0.064
50,0.061,0.057,0.059
51,0.059,0.056,0.056
52,0.055,0.054,0.052
53,0.069,0.052,0.067
54,0.065,0.05,0.067
55,0.051,0.049,0.059
56,0.05,0.047,0.062
57,0.059,0.045,0.075
58,0.052,0.042,0.072
59,0.035,0.04,0.056
60,0.027,0.038,0.045
61,0.023,0.037,0.036
62,0.029,0.035,0.036
63,0.02,0.035,0.022
64,0.016,0.036,0.015
65,0.018,0.039,0.015
66,0.026,0.042,0.022
67,0.04,0.045,0.034
68,0.051,0.049,0.044
69,0.058,0.054,0.053
70,0.059,0.058,0.055
71,0.064,0.062,0.062
72,0.069,0.066,0.069
73,0.07,0.07,0.072
74,0.076,0.073,0.078
75,0.088,0.076,0.089
76,0.089,0.077,0.09
77,0.077,0.077,0.078
78,0.085,0.076,0.084
79,0.084,0.073,0.082
80,0.093,0.07,0.091
81,0.081,0.066,0.078
82,0.064,0.061,0.062
83,0.057,0.055,0.057
84,0.052,0.048,0.057
85,0.048,0.041,0.055
86,0.043,0.035,0.052
87,0.02,0.029,0.034
88,0.017,0.022,0.033
89,0.004,0.017,0.019
90,0.0,0.012,0.01
91,-0.003,0.009,0.001
92,-0.021,0.006,-0.022
93,-0.011,0.004,-0.017
94,0.006,0.003,-0.005
95,-0.006,0.003,-0.017
96,-0.018,0.005,-0.028
97,-0.016,0.008,-0.026
98,0.009,0.012,-0.0
99,0.019,0.016,0.011
100,0.038,0.019,0.03
101,0.036,0.021,0.032
102,0.034,0.023,0.034
103,0.028,0.023,0.029
104,0.024,0.023,0.026
105,0.041,0.023,0.042
106,0.043,0.022,0.042
107,0.034,0.021,0.031
108,0.034,0.019,0.028
109,0.024,0.017,0.017
110,0.015,0.014,0.009
111,0.019,0.011,0.014
112,0.027,0.007,0.025
113,0.008,0.004,0.009
114,-0.002,0.0,0.002
115,-0.01,-0.003,-0.004
116,-0.017,-0.006,-0.01
117,-0.036,-0.01,-0.027
118,-0.057,-0.013,-0.048
119,-0.064,-0.015,-0.057
120,-0.057,-0.019,-0.055
121,-0.031,-0.021,-0.032
122,-0.027,-0.021,-0.031
123,0.001,-0.02,-0.007
124,0.019,-0.018,0.008
125,0.027,-0.016,0.016
126,0.016,-0.014,0.006
127,0.009,-0.012,-0.0
128,-0.017,-0.009,-0.025
129,-0.007,-0.006,-0.015
130,-0.004,-0.003,-0.01
131,0.001,-0.001,-0.002
132,-0.005,0.0,-0.008
133,-0.004,0.001,-0.008
134,-0.008,0.002,-0.012
135,-0.005,0.004,-0.011
136,-0.003,0.005,-0.009
137,-0.01,0.005,-0.017
138,0.0,0.006,-0.007
139,0.014,0.006,0.006
140,0.012,0.007,0.003
141,0.025,0.007,0.015
142,0.026,0.008,0.018
143,0.02,0.008,0.014
144,0.009,0.009,0.007
145,-0.005,0.011,-0.004
146,-0.004,0.013,-0.0
147,-0.011,0.015,-0.005
148,-0.005,0.016,0.001
149,0.01,0.018,0.012
150,0.012,0.017,0.01
151,0.02,0.016,0.015
152,0.02,0.014,0.011
153,0.026,0.01,0.014
154,0.031,0.008,0.017
155,0.036,0.005,0.021
156,0.023,0.002,0.008
157,0.012,-0.002,-0.001
158,0.0,-0.006,-0.011
159,-0.012,-0.01,-0.021
160,-0.013,-0.014,-0.021
161,-0.027,-0.019,-0.033
162,-0.043,-0.023,-0.048
163,-0.047,-0.026,-0.052
164,-0.041,-0.028,-0.047
165,-0.035,-0.031,-0.044
166,-0.037,-0.033,-0.047
167,-0.037,-0.035,-0.049
168,-0.042,-0.037,-0.054
169,-0.036,-0.038,-0.048
170,-0.035,-0.038,-0.047
171,-0.046,-0.038,-0.056
172,-0.042,-0.036,-0.05
173,-0.043,-0.035,-0.049
174,-0.028,-0.032,-0.033
175,-0.027,-0.03,-0.029
176,-0.013,-0.028,-0.013
177,-0.026,-0.025,-0.024
178,-0.029,-0.022,-0.029
179,-0.017,-0.019,-0.019
180,-0.007,-0.017,-0.012
181,-0.006,-0.015,-0.014
182,-0.003,-0.015,-0.013
183,-0.005,-0.014,-0.016
184,-0.004,-0.015,-0.017
185,-0.005,-0.015,-0.016
186,-0.018,-0.016,-0.028
187,-0.02,-0.016,-0.028
188,-0.021,-0.017,-0.029
189,-0.027,-0.017,-0.035
190,-0.023,-0.016,-0.031
191,-0.03,-0.016,-0.038
192,-0.023,-0.016,-0.031
193,-0.026,-0.015,-0.035
194,-0.016,-0.015,-0.027
195,-0.02,-0.015,-0.032
196,-0.005,-0.015,-0.017
197,-0.007,-0.014,-0.018
198,-0.004,-0.012,-0.016
199,-0.01,-0.01,-0.024
200,-0.019,-0.007,-0.034
201,-0.014,-0.005,-0.027
202,-0.007,-0.003,-0.017
203,0.003,-0.001,-0.004
204,-0.002,0.001,-0.006
205,0.007,0.002,0.006
206,0.019,0.003,0.019
207,0.004,0.003,0.005
208,0.017,0.003,0.015
209,0.004,0.001,0.0
210,0.003,0.0,-0.002
211,0.007,-0.001,-0.0
212,0.009,-0.002,0.001
213,-0.009,-0.002,-0.018
214,-0.01,-0.002,-0.019
215,-0.0,-0.002,-0.011
216,0.0,-0.002,-0.011
217,0.005,-0.001,-0.006
218,0.005,-0.0,-0.004
219,-0.002,0.001,-0.007
220,-0.013,0.002,-0.016
221,-0.019,0.003,-0.022
222,-0.02,0.005,-0.024
223,-0.015,0.007,-0.021
224,-0.001,0.009,-0.011
225,0.002,0.012,-0.011
226,0.022,0.016,0.008
227,0.036,0.018,0.022
228,0.033,0.021,0.021
229,0.043,0.023,0.031
230,0.041,0.026,0.03
231,0.039,0.027,0.03
232,0.039,0.028,0.034
233,0.037,0.028,0.035
234,0.016,0.027,0.017
235,0.019,0.025,0.022
236,0.012,0.022,0.017
237,0.019,0.018,0.023
238,0.017,0.014,0.019
239,0.017,0.009,0.017
240,0.012,0.006,0.01
241,0.014,0.002,0.009
242,0.015,-0.001,0.006
243,0.003,-0.005,-0.008
244,-0.013,-0.008,-0.024
245,-0.025,-0.011,-0.036
246,-0.032,-0.014,-0.042
247,-0.033,-0.016,-0.041
248,-0.038,-0.017,-0.043
249,-0.029,-0.017,-0.034
250,-0.021,-0.017,-0.026
251,-0.02,-0.017,-0.025
252,-0.029,-0.016,-0.035
253,-0.028,-0.016,-0.035
254,-0.03,-0.016,-0.038
255,-0.011,-0.016,-0.02
256,0.002,-0.016,-0.007
257,0.007,-0.015,-0.002
258,0.02,-0.015,0.009
259,0.017,-0.015,0.006
260,0.012,-0.015,0.003
261,0.009,-0.015,0.004
262,-0.015,-0.016,-0.017
263,-0.024,-0.016,-0.021
264,-0.04,-0.016,-0.031
265,-0.036,-0.016,-0.025
266,-0.025,-0.015,-0.013
267,-0.028,-0.014,-0.016
268,-0.019,-0.014,-0.009
269,-0.018,-0.013,-0.011
270,-0.017,-0.011,-0.013
271,-0.028,-0.009,-0.028
272,-0.012,-0.005,-0.016
273,-0.001,-0.001,-0.008
274,0.006,0.003,-0.002
275,0.008,0.008,0.001
276,0.007,0.011,0.002
277,0.01,0.015,0.006
278,0.009,0.019,0.007
279,0.019,0.022,0.017
280,0.021,0.026,0.017
281,0.033,0.03,0.029
282,0.046,0.032,0.04
283,0.06,0.033,0.052
284,0.059,0.033,0.05
285,0.051,0.031,0.042
286,0.048,0.027,0.039
287,0.028,0.022,0.02
288,0.02,0.018,0.012
289,0.001,0.012,-0.006
290,0.011,0.008,0.006
291,0.011,0.004,0.01
292,0.007,-0.0,0.01
293,-0.023,-0.004,-0.015
294,-0.027,-0.007,-0.015
295,-0.035,-0.01,-0.018
296,-0.027,-0.013,-0.008
297,-0.026,-0.014,-0.008
298,-0.023,-0.015,-0.009
299,-0.012,-0.015,-0.003
300,-0.013,-0.014,-0.008
301,-0.014,-0.012,-0.012
302,-0.016,-0.009,-0.018
303,-0.014,-0.005,-0.017
304,-0.007,0.0,-0.01
305,0.006,0.006,0.003
306,0.011,0.013,0.009
307,0.031,0.019,0.03
308,0.036,0.024,0.037
309,0.048,0.029,0.048
310,0.048,0.033,0.048
311,0.052,0.037,0.05
312,0.042,0.04,0.04
313,0.043,0.042,0.039
314,0.027,0.044,0.022
315,0.046,0.044,0.041
316,0.04,0.043,0.035
317,0.045,0.041,0.04
318,0.055,0.038,0.051
319,0.044,0.036,0.042
320,0.041,0.035,0.043
321,0.045,0.033,0.049
322,0.035,0.032,0.044
323,0.016,0.031,0.031
324,0.015,0.03,0.034
325,0.014,0.029,0.035
326,0.016,0.028,0.037
327,0.02,0.028,0.038
328,0.016,0.027,0.029
329,0.015,0.028,0.025
330,0.024,0.028,0.028
331,0.038,0.029,0.039
332,0.024,0.03,0.024
333,0.02,0.03,0.02
334,0.023,0.029,0.025
335,0.026,0.028,0.028
336,0.05,0.027,0.052
337,0.052,0.027,0.055
338,0.057,0.027,0.06
339,0.062,0.028,0.064
340,0.055,0.03,0.056
341,0.04,0.032,0.042
342,0.022,0.033,0.023
343,0.015,0.035,0.015
344,0.015,0.035,0.014
345,0.015,0.037,0.014
346,0.019,0.038,0.018
347,0.024,0.038,0.022
348,0.024,0.038,0.024
349,0.022,0.038,0.022
350,0.03,0.039,0.034
351,0.036,0.04,0.044
352,0.047,0.041,0.06
353,0.051,0.044,0.069
354,0.059,0.047,0.082
355,0.064,0.05,0.087
356,0.084,0.053,0.103
357,0.085,0.056,0.1
358,0.078,0.058,0.087
359,0.055,0.06,0.06
360,0.045,0.062,0.046
361,0.037,0.063,0.035
362,0.04,0.063,0.038
363,0.052,0.062,0.051
364,0.053,0.06,0.052
365,0.064,0.058,0.063
366,0.064,0.055,0.064
367,0.058,0.051,0.058
368,0.05,0.048,0.052
369,0.056,0.045,0.058
370,0.065,0.043,0.069
371,0.065,0.041,0.069
372,0.064,0.04,0.067
373,0.045,0.039,0.048
374,0.025,0.039,0.028
375,0.014,0.04,0.017
376,0.003,0.04,0.005
377,0.006,0.041,0.008
378,0.018,0.041,0.022
379,0.029,0.042,0.036
380,0.029,0.043,0.039
381,0.039,0.044,0.053
382,0.057,0.044,0.076
383,0.062,0.045,0.084
384,0.066,0.045,0.091
385,0.065,0.045,0.088
386,0.056,0.044,0.074
387,0.051,0.044,0.064
388,0.051,0.043,0.061
389,0.036,0.041,0.042
390,0.047,0.039,0.051
391,0.054,0.037,0.056
392,0.034,0.035,0.037
393,0.023,0.032,0.026
394,0.013,0.029,0.017
395,0.003,0.026,0.006
396,0.013,0.023,0.016
397,0.015,0.02,0.018
398,0.016,0.017,0.019
399,0.032,0.015,0.036
400,0.019,0.014,0.024
