lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.622,0.669,0.641
2,0.443,0.542,0.465
3,0.339,0.438,0.358
4,0.29,0.354,0.304
5,0.263,0.287,0.273
6,0.235,0.234,0.239
7,0.216,0.194,0.215
8,0.191,0.164,0.188
9,0.196,0.142,0.189
10,0.154,0.126,0.148
11,0.148,0.116,0.136
12,0.144,0.109,0.128
13,0.14,0.105,0.121
14,0.145,0.103,0.124
15,0.119,0.101,0.099
16,0.102,0.1,0.084
17,0.091,0.099,0.072
18,0.098,0.096,0.077
19,0.076,0.093,0.058
20,0.054,0.089,0.04
21,0.048,0.084,0.035
22,0.033,0.077,0.023
23,0.026,0.069,0.023
24,0.034,0.061,0.038
25,0.036,0.051,0.048
26,0.023,0.035,0.043
27,0.027,0.024,0.057
28,0.02,0.017,0.058
29,0.008,0.013,0.051
30,0.009,0.009,0.051
31,0.018,0.005,0.053
32,0.02,0.002,0.047
33,0.015,0.0,0.034
34,-0.002,-0.001,0.011
35,-0.01,-0.001,-0.001
36,-0.016,-0.001,-0.012
37,-0.019,-0.0,-0.02
38,-0.027,0.0,-0.031
39,-0.014,0.002,-0.02
40,0.022,0.003,0.01
41,0.039,0.005,0.022
42,0.029,0.008,0.011
43,0.014,0.011,-0.004
44,0.002,0.012,-0.016
45,0.001,0.015,-0.019
46,0.007,0.019,-0.014
47,0.01,0.022,-0.01
48,0.018,0.026,0.001
49,0.037,0.03,0.022
50,0.053,0.034,0.039
51,0.034,0.036,0.024
52,0.04,0.04,0.032
53,0.047,0.043,0.045
54,0.048,0.046,0.052
55,0.061,0.049,0.071
56,0.059,0.054,0.077
57,0.05,0.057,0.074
58,0.052,0.061,0.084
59,0.059,0.063,0.093
60,0.085,0.066,0.115
61,0.087,0.069,0.111
62,0.059,0.072,0.079
63,0.055,0.074,0.071
64,0.068,0.078,0.079
65,0.061,0.08,0.066
66,0.081,0.082,0.08
67,0.086,0.082,0.079
68,0.085,0.082,0.076
69,0.075,0.082,0.064
70,0.084,0.083,0.069
71,0.099,0.084,0.079
72,0.089,0.085,0.068
73,0.106,0.086,0.084
74,0.116,0.087,0.093
75,0.098,0.088,0.075
76,0.083,0.087,0.061
77,0.081,0.087,0.058
78,0.077,0.088,0.055
79,0.064,0.088,0.045
80,0.063,0.088,0.049
81,0.071,0.086,0.061
82,0.079,0.085,0.075
83,0.079,0.084,0.084
84,0.082,0.083,0.095
85,0.087,0.081,0.105
86,0.084,0.077,0.105
87,0.083,0.072,0.109
88,0.082,0.068,0.111
89,0.075,0.065,0.106
90,0.067,0.06,0.095
91,0.079,0.057,0.101
92,0.056,0.053,0.074
93,0.049,0.048,0.064
94,0.038,0.044,0.049
95,0.036,0.041,0.043
96,0.044,0.038,0.043
97,0.03,0.036,0.025
98,0.029,0.033,0.02
99,0.026,0.029,0.012
100,0.021,0.025,0.003
101,0.0,0.021,-0.019
102,0.002,0.019,-0.021
103,0.015,0.017,-0.012
104,0.012,0.015,-0.016
105,0.012,0.015,-0.015
106,0.01,0.016,-0.019
107,0.016,0.016,-0.014
108,0.031,0.017,0.003
109,0.031,0.02,0.008
110,0.034,0.022,0.018
111,0.031,0.025,0.024
112,0.034,0.028,0.034
113,0.028,0.031,0.036
114,0.03,0.033,0.045
115,0.033,0.034,0.052
116,0.04,0.035,0.063
117,0.031,0.036,0.062
118,0.029,0.038,0.064
119,0.022,0.039,0.056
120,0.04,0.041,0.068
121,0.046,0.042,0.067
122,0.062,0.042,0.077
123,0.052,0.043,0.062
124,0.05,0.043,0.057
125,0.043,0.042,0.045
126,0.03,0.04,0.024
127,0.038,0.04,0.025
128,0.043,0.04,0.025
129,0.043,0.04,0.022
130,0.045,0.039,0.02
131,0.039,0.04,0.013
132,0.025,0.04,0.0
133,0.02,0.041,-0.005
134,0.04,0.041,0.014
135,0.041,0.042,0.018
136,0.054,0.042,0.029
137,0.054,0.044,0.032
138,0.065,0.045,0.045
139,0.05,0.046,0.032
140,0.039,0.048,0.029
141,0.033,0.049,0.03
142,0.03,0.05,0.033
143,0.041,0.052,0.052
144,0.06,0.054,0.078
145,0.07,0.057,0.092
146,0.06,0.061,0.087
147,0.06,0.064,0.092
148,0.074,0.066,0.105
149,0.083,0.068,0.11
150,0.079,0.07,0.1
151,0.06,0.073,0.078
152,0.07,0.075,0.082
153,0.081,0.077,0.085
154,0.079,0.079,0.077
155,0.066,0.08,0.057
156,0.083,0.081,0.067
157,0.079,0.082,0.059
158,0.078,0.082,0.055
159,0.082,0.082,0.056
160,0.071,0.081,0.044
161,0.081,0.08,0.05
162,0.087,0.077,0.052
163,0.081,0.074,0.046
164,0.086,0.07,0.052
165,0.08,0.066,0.047
166,0.062,0.061,0.03
167,0.064,0.057,0.033
168,0.052,0.054,0.025
169,0.053,0.051,0.033
170,0.044,0.047,0.031
171,0.044,0.044,0.039
172,0.039,0.041,0.042
173,0.031,0.039,0.041
174,0.025,0.035,0.04
175,0.021,0.031,0.042
176,0.018,0.027,0.043
177,0.019,0.025,0.047
178,0.008,0.024,0.036
179,0.01,0.022,0.033
180,0.024,0.021,0.042
181,0.026,0.02,0.041
182,0.029,0.019,0.039
183,0.034,0.02,0.04
184,0.032,0.02,0.033
185,0.026,0.02,0.022
186,0.032,0.022,0.023
187,0.025,0.023,0.012
188,0.027,0.024,0.01
189,0.029,0.025,0.008
190,0.03,0.025,0.006
191,0.02,0.026,-0.005
192,0.011,0.027,-0.015
193,0.011,0.028,-0.016
194,0.022,0.029,-0.004
195,0.024,0.031,0.0
196,0.04,0.032,0.02
197,0.047,0.034,0.028
198,0.052,0.036,0.037
199,0.049,0.037,0.04
200,0.023,0.039,0.024
201,0.025,0.04,0.031
202,0.035,0.042,0.045
203,0.049,0.043,0.062
204,0.05,0.045,0.066
205,0.05,0.048,0.07
206,0.05,0.051,0.073
207,0.046,0.053,0.071
208,0.069,0.057,0.091
209,0.064,0.06,0.081
210,0.06,0.063,0.071
211,0.063,0.065,0.07
212,0.074,0.067,0.075
213,0.072,0.07,0.067
214,0.068,0.072,0.057
215,0.068,0.073,0.051
216,0.08,0.074,0.058
217,0.071,0.074,0.045
218,0.058,0.075,0.03
219,0.063,0.076,0.032
220,0.07,0.077,0.038
221,0.076,0.077,0.041
222,0.091,0.078,0.054
223,0.093,0.077,0.057
224,0.087,0.077,0.052
225,0.1,0.076,0.066
226,0.082,0.074,0.053
227,0.069,0.073,0.044
228,0.06,0.071,0.041
229,0.056,0.069,0.044
230,0.063,0.066,0.059
231,0.046,0.062,0.052
232,0.039,0.059,0.051
233,0.054,0.054,0.072
234,0.051,0.049,0.074
235,0.05,0.043,0.077
236,0.036,0.038,0.066
237,0.039,0.032,0.067
238,0.035,0.026,0.057
239,0.042,0.021,0.058
240,0.037,0.016,0.048
241,0.024,0.01,0.031
242,0.005,0.005,0.005
243,-0.003,0.0,-0.011
244,-0.012,-0.003,-0.027
245,-0.026,-0.005,-0.045
246,-0.022,-0.008,-0.044
247,-0.032,-0.01,-0.057
248,-0.027,-0.013,-0.055
249,-0.011,-0.016,-0.043
250,-0.014,-0.019,-0.047
251,-0.029,-0.021,-0.063
252,-0.025,-0.023,-0.059
253,-0.02,-0.025,-0.053
254,-0.016,-0.024,-0.047
255,-0.009,-0.022,-0.036
256,0.0,-0.02,-0.025
257,0.001,-0.016,-0.02
258,0.002,-0.011,-0.015
259,-0.008,-0.006,-0.02
260,-0.01,-0.001,-0.013
261,-0.003,0.005,0.001
262,0.001,0.01,0.012
263,-0.006,0.016,0.014
264,0.005,0.021,0.032
265,0.019,0.026,0.049
266,0.014,0.031,0.046
267,0.015,0.035,0.044
268,0.02,0.038,0.042
269,0.048,0.042,0.062
270,0.078,0.044,0.085
271,0.07,0.047,0.071
272,0.084,0.049,0.076
273,0.077,0.052,0.064
274,0.07,0.053,0.053
275,0.059,0.054,0.038
276,0.068,0.054,0.044
277,0.048,0.054,0.023
278,0.026,0.054,0.004
279,0.035,0.054,0.012
280,0.034,0.054,0.009
281,0.044,0.053,0.018
282,0.053,0.051,0.028
283,0.052,0.049,0.028
284,0.038,0.047,0.016
285,0.043,0.044,0.025
286,0.042,0.042,0.025
287,0.039,0.04,0.024
288,0.026,0.037,0.017
289,0.033,0.035,0.032
290,0.041,0.033,0.046
291,0.037,0.031,0.048
292,0.047,0.03,0.065
293,0.038,0.03,0.061
294,0.037,0.031,0.066
295,0.031,0.032,0.064
296,0.038,0.032,0.071
297,0.035,0.032,0.063
298,0.029,0.032,0.052
299,0.036,0.032,0.054
300,0.026,0.031,0.039
301,0.024,0.031,0.031
302,0.019,0.03,0.02
303,0.015,0.03,0.011
304,0.027,0.032,0.02
305,0.035,0.033,0.026
306,0.024,0.034,0.012
307,0.024,0.035,0.012
308,0.034,0.035,0.022
309,0.033,0.034,0.021
310,0.044,0.034,0.03
311,0.044,0.033,0.028
312,0.05,0.031,0.031
313,0.039,0.029,0.02
314,0.031,0.027,0.014
315,0.031,0.025,0.015
316,0.025,0.023,0.01
317,0.019,0.02,0.008
318,0.016,0.017,0.012
319,0.021,0.014,0.024
320,0.013,0.011,0.023
321,0.008,0.009,0.024
322,0.004,0.007,0.028
323,0.006,0.004,0.036
324,-0.003,0.001,0.03
325,-0.013,-0.002,0.021
326,-0.018,-0.006,0.013
327,-0.038,-0.008,-0.013
328,-0.018,-0.009,-0.0
329,-0.02,-0.011,-0.008
330,-0.006,-0.013,-0.001
331,-0.0,-0.014,-0.001
332,-0.001,-0.014,-0.009
333,-0.004,-0.013,-0.015
334,-0.003,-0.011,-0.016
335,0.005,-0.008,-0.01
336,0.006,-0.005,-0.013
337,0.002,-0.002,-0.018
338,-0.001,0.001,-0.022
339,-0.001,0.004,-0.023
340,0.012,0.007,-0.012
341,0.0,0.011,-0.025
342,0.0,0.015,-0.026
343,0.009,0.02,-0.016
344,-0.003,0.025,-0.024
345,0.019,0.03,-0.001
346,0.026,0.035,0.008
347,0.055,0.04,0.041
348,0.054,0.045,0.047
349,0.056,0.048,0.056
350,0.061,0.052,0.066
351,0.049,0.056,0.063
352,0.077,0.06,0.097
353,0.088,0.064,0.116
354,0.075,0.067,0.109
355,0.069,0.071,0.105
356,0.059,0.073,0.092
357,0.056,0.075,0.082
358,0.068,0.076,0.086
359,0.073,0.077,0.085
360,0.088,0.077,0.095
361,0.094,0.077,0.094
362,0.083,0.077,0.078
363,0.086,0.077,0.075
364,0.077,0.076,0.064
365,0.073,0.076,0.058
366,0.061,0.074,0.044
367,0.051,0.072,0.035
368,0.063,0.071,0.047
369,0.061,0.069,0.044
370,0.068,0.069,0.05
371,0.075,0.068,0.053
372,0.064,0.067,0.04
373,0.068,0.064,0.042
374,0.051,0.061,0.027
375,0.061,0.058,0.04
376,0.069,0.055,0.052
377,0.06,0.052,0.049
378,0.057,0.05,0.054
379,0.058,0.047,0.06
380,0.053,0.044,0.061
381,0.056,0.041,0.071
382,0.049,0.039,0.07
383,0.03,0.036,0.057
384,0.03,0.034,0.06
385,0.019,0.032,0.047
386,0.013,0.029,0.036
387,0.01,0.027,0.027
388,0.02,0.025,0.031
389,0.023,0.023,0.03
390,0.023,0.021,0.026
391,0.009,0.019,0.009
392,0.011,0.016,0.009
393,0.011,0.014,0.008
394,0.012,0.011,0.008
395,0.026,0.008,0.017
396,0.015,0.005,0.002
397,0.018,0.001,0.002
398,-0.0,-0.004,-0.017
399,-0.016,-0.009,-0.032
400,-0.031,-0.016,-0.045
