lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.644,0.676,0.652
2,0.42,0.508,0.428
3,0.3,0.372,0.306
4,0.217,0.264,0.22
5,0.185,0.181,0.183
6,0.142,0.118,0.137
7,0.1,0.072,0.094
8,0.061,0.041,0.057
9,0.042,0.021,0.039
10,0.04,0.011,0.039
11,0.048,0.007,0.047
12,0.048,0.01,0.048
13,0.03,0.016,0.03
14,0.026,0.024,0.025
15,0.015,0.034,0.015
16,0.023,0.044,0.023
17,0.033,0.053,0.032
18,0.025,0.061,0.023
19,0.036,0.068,0.032
20,0.058,0.073,0.054
21,0.075,0.076,0.068
22,0.083,0.077,0.076
23,0.083,0.076,0.078
24,0.059,0.073,0.058
25,0.063,0.069,0.065
26,0.071,0.058,0.078
27,0.068,0.053,0.081
28,0.063,0.051,0.083
29,0.036,0.049,0.059
30,0.029,0.048,0.052
31,0.033,0.046,0.052
32,0.039,0.044,0.052
33,0.028,0.042,0.035
34,0.009,0.042,0.01
35,0.002,0.041,-0.001
36,0.013,0.039,0.007
37,0.031,0.037,0.022
38,0.037,0.036,0.029
39,0.027,0.037,0.02
40,0.024,0.037,0.019
41,0.048,0.038,0.043
42,0.059,0.04,0.056
43,0.076,0.043,0.073
44,0.07,0.047,0.069
45,0.065,0.052,0.064
46,0.061,0.055,0.061
47,0.077,0.056,0.076
48,0.073,0.057,0.071
49,0.054,0.057,0.051
50,0.031,0.057,0.028
51,0.015,0.056,0.012
52,0.036,0.053,0.032
53,0.051,0.05,0.049
54,0.053,0.046,0.054
55,0.036,0.043,0.042
56,0.047,0.038,0.057
57,0.051,0.034,0.065
58,0.054,0.029,0.072
59,0.061,0.025,0.081
60,0.038,0.022,0.055
61,0.014,0.019,0.027
62,-0.002,0.017,0.004
63,0.006,0.016,0.006
64,0.02,0.015,0.016
65,-0.014,0.017,-0.021
66,-0.008,0.02,-0.016
67,-0.008,0.023,-0.017
68,0.003,0.026,-0.005
69,0.026,0.028,0.019
70,0.04,0.03,0.033
71,0.036,0.032,0.032
72,0.025,0.034,0.022
73,0.036,0.034,0.034
74,0.044,0.035,0.042
75,0.049,0.035,0.047
76,0.047,0.035,0.046
77,0.049,0.036,0.046
78,0.055,0.035,0.051
79,0.051,0.034,0.047
80,0.053,0.032,0.048
81,0.036,0.03,0.031
82,0.038,0.027,0.034
83,0.04,0.023,0.038
84,0.026,0.018,0.029
85,0.019,0.013,0.025
86,0.005,0.009,0.015
87,-0.013,0.006,0.002
88,-0.034,0.005,-0.015
89,-0.037,0.004,-0.019
90,-0.012,0.002,0.003
91,0.002,0.003,0.012
92,-0.006,0.004,-0.001
93,-0.005,0.005,-0.003
94,-0.004,0.007,-0.005
95,0.009,0.008,0.004
96,0.006,0.01,-0.0
97,0.004,0.012,-0.002
98,0.01,0.016,0.005
99,0.028,0.019,0.022
100,0.051,0.022,0.044
101,0.042,0.025,0.039
102,0.051,0.027,0.049
103,0.041,0.03,0.039
104,0.057,0.031,0.055
105,0.065,0.032,0.061
106,0.055,0.032,0.05
107,0.046,0.033,0.04
108,0.026,0.033,0.02
109,0.001,0.033,-0.005
110,0.002,0.032,-0.004
111,-0.001,0.031,-0.005
112,0.004,0.03,0.003
113,0.016,0.03,0.018
114,0.026,0.03,0.03
115,0.022,0.032,0.028
116,0.036,0.032,0.045
117,0.043,0.032,0.056
118,0.041,0.032,0.057
119,0.033,0.031,0.047
120,0.021,0.031,0.032
121,0.026,0.03,0.033
122,0.04,0.031,0.044
123,0.048,0.033,0.047
124,0.053,0.035,0.048
125,0.058,0.037,0.051
126,0.049,0.038,0.041
127,0.044,0.039,0.034
128,0.055,0.04,0.044
129,0.04,0.04,0.03
130,0.028,0.039,0.02
131,0.022,0.037,0.016
132,0.027,0.034,0.022
133,0.019,0.031,0.014
134,0.017,0.028,0.012
135,0.017,0.027,0.012
136,0.016,0.026,0.01
137,0.026,0.026,0.019
138,0.02,0.027,0.013
139,0.028,0.027,0.019
140,0.039,0.028,0.031
141,0.055,0.031,0.048
142,0.053,0.032,0.049
143,0.044,0.033,0.043
144,0.03,0.034,0.032
145,0.014,0.036,0.018
146,0.009,0.038,0.017
147,0.01,0.04,0.022
148,0.028,0.041,0.041
149,0.05,0.042,0.061
150,0.049,0.041,0.056
151,0.05,0.04,0.054
152,0.051,0.038,0.052
153,0.054,0.035,0.052
154,0.057,0.032,0.052
155,0.049,0.03,0.039
156,0.045,0.027,0.032
157,0.028,0.025,0.015
158,0.011,0.022,-0.001
159,0.021,0.02,0.01
160,0.011,0.018,0.002
161,0.008,0.016,0.0
162,0.006,0.014,-0.001
163,-0.006,0.012,-0.012
164,-0.01,0.01,-0.018
165,-0.009,0.009,-0.018
166,0.005,0.007,-0.005
167,-0.011,0.005,-0.022
168,-0.009,0.003,-0.02
169,0.002,0.001,-0.007
170,0.005,-0.0,-0.001
171,0.017,-0.001,0.013
172,0.021,-0.0,0.019
173,0.025,0.001,0.027
174,0.018,0.003,0.022
175,0.018,0.003,0.026
176,0.011,0.004,0.022
177,0.007,0.004,0.02
178,-0.01,0.005,0.002
179,-0.01,0.006,-0.0
180,-0.0,0.007,0.006
181,-0.0,0.009,0.003
182,-0.007,0.009,-0.007
183,0.002,0.011,-0.002
184,0.017,0.012,0.009
185,0.023,0.013,0.012
186,0.013,0.013,0.0
187,0.017,0.013,0.003
188,-0.001,0.012,-0.014
189,-0.0,0.011,-0.013
190,0.015,0.01,0.004
191,0.016,0.01,0.008
192,0.011,0.009,0.004
193,0.017,0.009,0.01
194,0.017,0.01,0.009
195,0.013,0.009,0.005
196,0.019,0.009,0.01
197,0.019,0.009,0.01
198,0.023,0.009,0.014
199,0.026,0.009,0.019
200,0.01,0.008,0.005
201,-0.006,0.007,-0.007
202,-0.01,0.006,-0.008
203,-0.02,0.004,-0.016
204,-0.024,0.003,-0.018
205,-0.014,0.002,-0.006
206,-0.013,0.001,-0.002
207,-0.01,-0.0,-0.0
208,0.01,-0.001,0.018
209,0.018,-0.002,0.023
210,0.016,-0.003,0.019
211,0.009,-0.005,0.012
212,0.017,-0.005,0.018
213,0.017,-0.006,0.015
214,-0.002,-0.005,-0.008
215,-0.007,-0.003,-0.016
216,-0.006,-0.001,-0.017
217,-0.013,0.001,-0.023
218,0.006,0.003,-0.003
219,0.003,0.005,-0.005
220,-0.01,0.007,-0.016
221,-0.012,0.009,-0.017
222,-0.02,0.01,-0.025
223,-0.007,0.011,-0.011
224,0.01,0.012,0.004
225,0.02,0.013,0.012
226,0.023,0.013,0.014
227,0.024,0.013,0.016
228,0.026,0.013,0.019
229,0.029,0.014,0.024
230,0.032,0.016,0.029
231,0.026,0.017,0.026
232,0.038,0.018,0.039
233,0.031,0.019,0.035
234,0.023,0.019,0.032
235,0.012,0.018,0.024
236,0.006,0.016,0.022
237,-0.001,0.014,0.015
238,-0.004,0.013,0.007
239,-0.002,0.011,0.006
240,0.001,0.01,0.006
241,0.004,0.009,0.006
242,0.009,0.009,0.009
243,0.022,0.009,0.017
244,0.014,0.008,0.006
245,0.017,0.006,0.009
246,0.015,0.005,0.007
247,-0.004,0.005,-0.011
248,-0.008,0.006,-0.014
249,0.001,0.007,-0.004
250,0.01,0.008,0.005
251,0.014,0.009,0.009
252,-0.004,0.01,-0.008
253,0.001,0.011,-0.004
254,0.007,0.013,0.001
255,0.025,0.015,0.017
256,0.038,0.017,0.03
257,0.037,0.019,0.03
258,0.029,0.02,0.023
259,0.03,0.02,0.025
260,0.017,0.02,0.012
261,0.007,0.02,0.005
262,-0.004,0.019,-0.004
263,-0.002,0.018,0.001
264,0.008,0.018,0.017
265,0.012,0.017,0.024
266,0.02,0.016,0.034
267,0.025,0.015,0.038
268,0.029,0.014,0.04
269,0.03,0.012,0.038
270,0.026,0.011,0.031
271,0.019,0.009,0.021
272,0.012,0.008,0.011
273,0.012,0.008,0.008
274,0.008,0.008,0.003
275,0.001,0.008,-0.005
276,-0.003,0.007,-0.008
277,-0.009,0.005,-0.013
278,-0.022,0.005,-0.022
279,-0.005,0.006,-0.004
280,-0.001,0.007,0.0
281,-0.004,0.008,-0.002
282,0.014,0.009,0.015
283,0.023,0.01,0.022
284,0.017,0.011,0.015
285,0.016,0.011,0.012
286,0.02,0.011,0.015
287,0.022,0.012,0.016
288,0.02,0.012,0.013
289,0.01,0.012,0.005
290,0.017,0.012,0.016
291,0.018,0.011,0.02
292,0.002,0.01,0.007
293,0.004,0.009,0.014
294,0.001,0.006,0.016
295,-0.011,0.004,0.007
296,-0.003,0.001,0.017
297,0.006,-0.002,0.023
298,0.021,-0.005,0.035
299,0.018,-0.007,0.028
300,0.013,-0.009,0.019
301,-0.003,-0.01,-0.001
302,-0.027,-0.012,-0.028
303,-0.031,-0.013,-0.035
304,-0.02,-0.014,-0.025
305,-0.033,-0.013,-0.037
306,-0.04,-0.012,-0.042
307,-0.034,-0.01,-0.035
308,-0.017,-0.006,-0.017
309,-0.0,-0.002,0.001
310,0.005,0.002,0.008
311,0.01,0.007,0.012
312,0.022,0.011,0.023
313,0.023,0.015,0.023
314,0.024,0.02,0.024
315,0.024,0.025,0.024
316,0.033,0.028,0.033
317,0.044,0.031,0.043
318,0.037,0.032,0.036
319,0.034,0.033,0.034
320,0.034,0.034,0.036
321,0.031,0.036,0.036
322,0.035,0.037,0.044
323,0.035,0.037,0.049
324,0.038,0.036,0.058
325,0.057,0.034,0.078
326,0.055,0.029,0.073
327,0.05,0.025,0.063
328,0.027,0.021,0.036
329,0.009,0.017,0.014
330,0.003,0.014,0.002
331,-0.021,0.011,-0.025
332,-0.014,0.009,-0.022
333,-0.009,0.009,-0.016
334,-0.003,0.007,-0.009
335,0.002,0.006,-0.002
336,-0.002,0.005,-0.005
337,-0.006,0.004,-0.006
338,-0.007,0.003,-0.006
339,0.013,0.002,0.013
340,0.025,0.002,0.026
341,0.03,0.002,0.031
342,0.022,0.004,0.024
343,0.001,0.005,0.002
344,-0.01,0.007,-0.009
345,-0.004,0.009,-0.003
346,0.016,0.011,0.015
347,0.024,0.012,0.021
348,0.017,0.013,0.015
349,0.03,0.014,0.03
350,0.033,0.015,0.035
351,0.008,0.015,0.014
352,0.009,0.016,0.021
353,0.01,0.017,0.028
354,-0.005,0.017,0.018
355,-0.001,0.018,0.022
356,0.013,0.018,0.032
357,0.02,0.019,0.034
358,0.032,0.021,0.04
359,0.033,0.023,0.036
360,0.032,0.024,0.031
361,0.035,0.026,0.03
362,0.033,0.027,0.027
363,0.019,0.029,0.012
364,0.022,0.031,0.016
365,0.008,0.032,0.004
366,0.002,0.033,-0.0
367,0.035,0.033,0.034
368,0.05,0.033,0.048
369,0.057,0.034,0.057
370,0.068,0.036,0.07
371,0.062,0.038,0.066
372,0.053,0.04,0.056
373,0.036,0.041,0.037
374,0.027,0.043,0.028
375,0.02,0.044,0.019
376,0.016,0.045,0.015
377,0.025,0.045,0.025
378,0.044,0.045,0.045
379,0.054,0.044,0.057
380,0.041,0.043,0.046
381,0.025,0.042,0.035
382,0.024,0.04,0.038
383,0.044,0.038,0.062
384,0.044,0.036,0.065
385,0.046,0.033,0.064
386,0.048,0.03,0.061
387,0.037,0.027,0.046
388,0.029,0.023,0.033
389,0.039,0.02,0.037
390,0.027,0.016,0.021
391,0.017,0.013,0.009
392,0.01,0.01,0.003
393,-0.009,0.007,-0.013
394,-0.007,0.004,-0.01
395,-0.009,0.002,-0.01
396,-0.006,0.001,-0.005
397,-0.017,0.0,-0.013
398,-0.007,0.001,-0.004
399,0.015,0.003,0.019
400,0.022,0.007,0.026
