lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.446,0.537,0.455
2,0.234,0.392,0.244
3,0.133,0.275,0.14
4,0.088,0.183,0.092
5,0.063,0.113,0.062
6,0.056,0.06,0.049
7,0.064,0.022,0.051
8,0.068,-0.003,0.052
9,0.045,-0.018,0.031
10,0.023,-0.026,0.011
11,0.013,-0.027,0.002
12,0.04,-0.024,0.032
13,0.031,-0.018,0.024
14,0.049,-0.011,0.044
15,0.046,-0.002,0.039
16,0.027,0.007,0.02
17,-0.006,0.015,-0.013
18,-0.027,0.021,-0.034
19,-0.045,0.027,-0.054
20,-0.012,0.03,-0.022
21,0.005,0.032,-0.007
22,0.0,0.032,-0.012
23,-0.006,0.031,-0.014
24,-0.013,0.028,-0.016
25,-0.005,0.024,-0.004
26,-0.016,0.007,-0.01
27,-0.015,0.002,-0.004
28,-0.01,0.0,0.005
29,0.002,0.001,0.021
30,-0.01,0.003,0.008
31,0.002,0.006,0.016
32,0.028,0.01,0.037
33,0.036,0.013,0.04
34,0.032,0.016,0.032
35,0.027,0.018,0.023
36,0.036,0.021,0.027
37,0.04,0.023,0.027
38,0.023,0.024,0.009
39,0.03,0.024,0.016
40,0.009,0.022,-0.004
41,0.007,0.021,-0.003
42,-0.011,0.019,-0.017
43,0.001,0.018,-0.003
44,0.017,0.017,0.013
45,0.023,0.017,0.02
46,0.034,0.017,0.029
47,0.034,0.016,0.026
48,0.033,0.015,0.024
49,0.021,0.014,0.011
50,0.004,0.013,-0.007
51,0.008,0.012,-0.005
52,0.004,0.012,-0.008
53,-0.009,0.011,-0.015
54,-0.02,0.011,-0.02
55,0.003,0.011,0.007
56,0.003,0.012,0.012
57,0.005,0.013,0.019
58,0.006,0.014,0.024
59,0.049,0.014,0.065
60,0.028,0.014,0.042
61,0.041,0.013,0.052
62,0.039,0.012,0.045
63,0.012,0.011,0.014
64,0.008,0.009,0.006
65,-0.016,0.006,-0.023
66,0.018,0.005,0.006
67,0.015,0.005,0.001
68,-0.004,0.006,-0.016
69,-0.009,0.006,-0.019
70,-0.014,0.006,-0.022
71,0.001,0.005,-0.004
72,-0.002,0.004,-0.004
73,0.014,0.001,0.013
74,-0.003,-0.001,-0.003
75,-0.001,-0.002,-0.002
76,0.008,-0.003,0.005
77,-0.002,-0.004,-0.007
78,-0.01,-0.004,-0.019
79,-0.013,-0.002,-0.024
80,0.004,0.001,-0.008
81,-0.009,0.002,-0.019
82,0.007,0.003,-0.001
83,0.008,0.005,0.005
84,0.022,0.008,0.024
85,0.015,0.009,0.024
86,0.009,0.01,0.022
87,0.015,0.01,0.031
88,0.011,0.01,0.03
89,-0.002,0.012,0.016
90,-0.021,0.013,-0.005
91,0.005,0.015,0.016
92,0.024,0.015,0.03
93,0.039,0.015,0.039
94,0.028,0.014,0.024
95,0.03,0.013,0.021
96,0.02,0.012,0.008
97,0.021,0.01,0.009
98,0.001,0.008,-0.009
99,-0.002,0.006,-0.009
100,-0.004,0.004,-0.008
101,-0.014,0.002,-0.015
102,-0.015,0.001,-0.014
103,-0.02,0.0,-0.017
104,0.026,-0.0,0.028
105,0.028,-0.001,0.029
106,0.014,-0.001,0.014
107,-0.013,-0.001,-0.015
108,-0.007,-0.002,-0.012
109,0.009,-0.003,0.001
110,-0.02,-0.005,-0.029
111,-0.026,-0.006,-0.034
112,-0.032,-0.006,-0.036
113,-0.024,-0.006,-0.024
114,-0.003,-0.006,0.003
115,0.005,-0.004,0.015
116,0.01,-0.001,0.024
117,0.022,0.002,0.038
118,0.022,0.005,0.038
119,0.031,0.006,0.044
120,0.006,0.007,0.016
121,0.018,0.009,0.025
122,0.001,0.01,0.005
123,-0.002,0.012,-0.002
124,-0.007,0.012,-0.011
125,-0.005,0.013,-0.012
126,-0.01,0.014,-0.018
127,0.006,0.015,-0.002
128,0.024,0.017,0.017
129,0.033,0.019,0.029
130,0.021,0.02,0.021
131,0.042,0.019,0.045
132,0.049,0.019,0.053
133,0.04,0.019,0.045
134,0.022,0.018,0.026
135,-0.005,0.016,-0.003
136,-0.003,0.016,-0.003
137,0.01,0.015,0.007
138,0.005,0.016,-0.0
139,0.002,0.016,-0.005
140,0.005,0.016,-0.003
141,0.014,0.016,0.008
142,0.014,0.013,0.013
143,0.023,0.009,0.026
144,0.012,0.004,0.02
145,-0.019,-0.001,-0.007
146,0.006,-0.005,0.019
147,0.003,-0.009,0.017
148,0.02,-0.014,0.033
149,-0.01,-0.018,0.001
150,-0.019,-0.02,-0.011
151,-0.019,-0.021,-0.013
152,-0.021,-0.022,-0.019
153,-0.026,-0.022,-0.028
154,-0.029,-0.022,-0.034
155,-0.033,-0.022,-0.041
156,-0.03,-0.023,-0.038
157,-0.036,-0.024,-0.043
158,-0.027,-0.025,-0.031
159,-0.053,-0.026,-0.053
160,-0.044,-0.026,-0.041
161,-0.042,-0.024,-0.036
162,-0.04,-0.021,-0.031
163,-0.016,-0.018,-0.008
164,0.0,-0.015,0.006
165,0.029,-0.011,0.031
166,0.041,-0.008,0.04
167,0.022,-0.005,0.018
168,-0.009,-0.002,-0.015
169,-0.015,0.0,-0.022
170,-0.002,0.003,-0.009
171,0.005,0.007,0.001
172,0.014,0.01,0.013
173,-0.015,0.012,-0.012
174,-0.017,0.012,-0.01
175,0.008,0.013,0.019
176,0.013,0.013,0.026
177,0.021,0.013,0.033
178,0.017,0.012,0.028
179,0.025,0.011,0.034
180,0.042,0.009,0.049
181,0.01,0.006,0.014
182,-0.001,0.002,-0.002
183,-0.016,-0.001,-0.02
184,-0.001,-0.004,-0.007
185,-0.02,-0.006,-0.028
186,-0.012,-0.008,-0.018
187,-0.009,-0.009,-0.013
188,0.009,-0.009,0.007
189,0.001,-0.01,0.003
190,-0.009,-0.01,-0.002
191,-0.017,-0.012,-0.007
192,-0.01,-0.015,0.0
193,-0.038,-0.018,-0.029
194,-0.034,-0.02,-0.027
195,-0.031,-0.02,-0.028
196,-0.032,-0.021,-0.032
197,-0.016,-0.021,-0.021
198,-0.012,-0.02,-0.019
199,-0.026,-0.018,-0.034
200,-0.011,-0.014,-0.016
201,-0.02,-0.012,-0.022
202,0.003,-0.01,0.005
203,-0.006,-0.01,-0.0
204,0.005,-0.009,0.015
205,0.008,-0.008,0.02
206,-0.013,-0.008,-0.0
207,-0.021,-0.007,-0.009
208,-0.007,-0.007,0.005
209,-0.007,-0.005,0.003
210,-0.01,-0.004,-0.003
211,-0.019,-0.003,-0.016
212,-0.003,-0.003,-0.006
213,0.006,-0.003,0.0
214,0.011,-0.004,0.001
215,0.019,-0.007,0.009
216,-0.002,-0.01,-0.01
217,-0.007,-0.013,-0.012
218,-0.022,-0.016,-0.023
219,-0.022,-0.017,-0.019
220,-0.026,-0.017,-0.02
221,-0.035,-0.017,-0.028
222,-0.044,-0.016,-0.036
223,-0.021,-0.015,-0.014
224,-0.002,-0.014,0.002
225,0.022,-0.013,0.022
226,-0.004,-0.012,-0.006
227,0.0,-0.01,-0.006
228,-0.023,-0.009,-0.033
229,-0.027,-0.008,-0.037
230,-0.033,-0.006,-0.039
231,-0.013,-0.004,-0.015
232,-0.016,-0.002,-0.014
233,-0.013,0.001,-0.007
234,0.012,0.005,0.02
235,0.023,0.008,0.035
236,0.035,0.011,0.048
237,0.034,0.014,0.047
238,0.039,0.016,0.051
239,0.045,0.017,0.055
240,0.03,0.017,0.036
241,-0.002,0.016,-0.002
242,-0.013,0.016,-0.018
243,0.007,0.017,-0.003
244,0.001,0.016,-0.012
245,0.003,0.016,-0.008
246,0.012,0.015,0.004
247,0.009,0.014,0.004
248,0.033,0.014,0.031
249,0.039,0.013,0.04
250,0.015,0.013,0.018
251,0.011,0.011,0.015
252,0.009,0.009,0.014
253,-0.008,0.005,-0.003
254,-0.017,0.003,-0.016
255,0.001,0.002,-0.001
256,-0.005,0.001,-0.01
257,-0.006,0.0,-0.013
258,-0.024,-0.001,-0.031
259,0.018,-0.002,0.011
260,0.021,-0.003,0.017
261,0.024,-0.003,0.023
262,0.002,-0.005,0.004
263,-0.006,-0.008,-0.001
264,-0.012,-0.011,-0.003
265,-0.027,-0.014,-0.014
266,-0.024,-0.017,-0.008
267,-0.025,-0.018,-0.01
268,0.002,-0.018,0.013
269,-0.009,-0.016,-0.002
270,-0.014,-0.015,-0.011
271,-0.013,-0.012,-0.015
272,-0.022,-0.011,-0.029
273,-0.044,-0.008,-0.052
274,-0.031,-0.007,-0.041
275,-0.001,-0.006,-0.01
276,0.004,-0.006,-0.005
277,-0.007,-0.006,-0.013
278,-0.032,-0.005,-0.035
279,-0.011,-0.005,-0.012
280,0.021,-0.003,0.022
281,0.013,-0.002,0.015
282,0.023,-0.001,0.025
283,0.002,0.002,0.001
284,0.017,0.006,0.011
285,0.021,0.007,0.012
286,0.046,0.009,0.035
287,0.034,0.008,0.021
288,0.0,0.008,-0.01
289,-0.005,0.009,-0.01
290,-0.015,0.01,-0.014
291,-0.022,0.01,-0.018
292,-0.021,0.011,-0.014
293,-0.021,0.011,-0.012
294,0.01,0.011,0.021
295,0.006,0.011,0.02
296,0.017,0.01,0.031
297,0.013,0.009,0.026
298,0.023,0.008,0.031
299,0.034,0.009,0.038
300,0.04,0.009,0.039
301,0.02,0.009,0.015
302,0.015,0.009,0.006
303,0.018,0.01,0.007
304,0.012,0.012,0.002
305,0.001,0.014,-0.007
306,-0.002,0.015,-0.009
307,-0.015,0.017,-0.018
308,0.01,0.017,0.008
309,0.037,0.017,0.037
310,0.016,0.017,0.017
311,0.019,0.017,0.021
312,0.006,0.014,0.007
313,-0.014,0.011,-0.016
314,0.021,0.009,0.015
315,0.026,0.007,0.017
316,0.007,0.006,-0.004
317,0.008,0.007,-0.003
318,0.015,0.008,0.006
319,0.024,0.009,0.019
320,0.012,0.009,0.011
321,0.023,0.008,0.024
322,-0.007,0.007,-0.002
323,0.016,0.006,0.025
324,-0.007,0.004,0.006
325,-0.019,0.003,-0.004
326,0.001,0.001,0.014
327,-0.014,0.002,-0.005
328,-0.006,0.002,0.001
329,0.006,0.002,0.008
330,-0.01,0.002,-0.011
331,0.012,0.002,0.006
332,0.042,0.004,0.031
333,0.017,0.006,0.005
334,-0.003,0.008,-0.013
335,0.015,0.008,0.006
336,0.018,0.009,0.012
337,-0.002,0.009,-0.006
338,-0.008,0.009,-0.01
339,-0.022,0.012,-0.023
340,-0.015,0.013,-0.016
341,0.0,0.014,-0.002
342,0.028,0.015,0.024
343,0.037,0.016,0.031
344,0.064,0.017,0.056
345,0.038,0.017,0.03
346,0.041,0.016,0.031
347,0.023,0.016,0.013
348,0.016,0.016,0.009
349,-0.009,0.015,-0.011
350,-0.004,0.016,-0.002
351,-0.013,0.016,-0.007
352,0.018,0.017,0.027
353,0.021,0.018,0.032
354,0.017,0.019,0.031
355,-0.001,0.02,0.013
356,0.002,0.021,0.013
357,0.031,0.02,0.037
358,0.033,0.016,0.035
359,0.016,0.013,0.016
360,0.025,0.011,0.02
361,0.029,0.009,0.02
362,0.0,0.008,-0.01
363,0.002,0.007,-0.008
364,0.013,0.007,0.002
365,0.026,0.01,0.015
366,0.022,0.013,0.015
367,0.029,0.017,0.023
368,0.019,0.02,0.015
369,0.008,0.022,0.004
370,0.008,0.022,0.002
371,-0.001,0.021,-0.007
372,0.003,0.021,-0.004
373,-0.013,0.019,-0.02
374,0.002,0.017,-0.005
375,0.006,0.016,-0.001
376,-0.001,0.016,-0.01
377,0.016,0.016,0.008
378,0.036,0.015,0.032
379,0.035,0.014,0.036
380,0.067,0.012,0.069
381,0.061,0.01,0.066
382,0.04,0.008,0.049
383,0.014,0.005,0.026
384,-0.013,0.002,0.001
385,-0.029,-0.002,-0.015
386,-0.035,-0.006,-0.025
387,-0.035,-0.011,-0.029
388,-0.045,-0.016,-0.042
389,-0.055,-0.021,-0.056
390,-0.041,-0.026,-0.047
391,-0.027,-0.031,-0.037
392,-0.031,-0.035,-0.042
393,-0.021,-0.039,-0.032
394,-0.021,-0.043,-0.03
395,-0.027,-0.045,-0.035
396,-0.037,-0.047,-0.042
397,-0.026,-0.047,-0.03
398,-0.058,-0.045,-0.06
399,-0.052,-0.04,-0.053
400,-0.042,-0.033,-0.044
