lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.623,0.704,0.724
2,0.477,0.559,0.585
3,0.384,0.433,0.47
4,0.33,0.326,0.375
5,0.224,0.236,0.238
6,0.166,0.162,0.136
7,0.123,0.101,0.052
8,0.086,0.053,-0.021
9,0.052,0.016,-0.08
10,0.019,-0.011,-0.129
11,-0.003,-0.029,-0.165
12,-0.017,-0.04,-0.186
13,-0.025,-0.044,-0.198
14,-0.031,-0.042,-0.206
15,-0.037,-0.036,-0.21
16,-0.049,-0.026,-0.215
17,-0.049,-0.014,-0.208
18,-0.044,0.001,-0.195
19,-0.019,0.016,-0.161
20,0.022,0.032,-0.11
21,0.015,0.048,-0.085
22,0.035,0.064,-0.029
23,0.065,0.078,0.041
24,0.086,0.091,0.109
25,0.092,0.102,0.169
26,0.127,0.104,0.245
27,0.162,0.109,0.319
28,0.166,0.112,0.36
29,0.145,0.112,0.363
30,0.143,0.108,0.358
31,0.181,0.101,0.358
32,0.124,0.092,0.276
33,0.082,0.081,0.194
34,0.06,0.068,0.126
35,0.046,0.053,0.063
36,0.018,0.038,-0.011
37,0.003,0.022,-0.068
38,-0.011,0.007,-0.113
39,-0.031,-0.007,-0.154
40,-0.042,-0.02,-0.181
41,-0.054,-0.032,-0.204
42,-0.069,-0.042,-0.222
43,-0.065,-0.048,-0.224
44,-0.075,-0.052,-0.233
45,-0.079,-0.053,-0.234
46,-0.076,-0.052,-0.226
47,-0.07,-0.048,-0.212
48,-0.067,-0.041,-0.196
49,-0.058,-0.032,-0.171
50,-0.039,-0.022,-0.131
51,0.02,-0.009,-0.055
52,0.037,0.004,-0.0
53,0.045,0.016,0.059
54,0.055,0.028,0.125
55,0.071,0.039,0.196
56,0.071,0.048,0.249
57,0.069,0.054,0.291
58,0.07,0.058,0.32
59,0.075,0.06,0.326
60,0.063,0.06,0.299
61,0.057,0.058,0.26
62,0.046,0.054,0.207
63,0.044,0.047,0.154
64,0.039,0.039,0.097
65,0.035,0.029,0.042
66,0.031,0.017,-0.01
67,0.01,0.005,-0.065
68,-0.004,-0.006,-0.109
69,-0.016,-0.017,-0.14
70,-0.022,-0.027,-0.16
71,-0.031,-0.035,-0.178
72,-0.047,-0.042,-0.196
73,-0.067,-0.046,-0.213
74,-0.067,-0.048,-0.214
75,-0.074,-0.047,-0.217
76,-0.073,-0.044,-0.21
77,-0.071,-0.04,-0.197
78,-0.061,-0.035,-0.174
79,-0.046,-0.028,-0.141
80,-0.037,-0.021,-0.107
81,-0.029,-0.014,-0.062
82,-0.01,-0.007,-0.0
83,0.013,0.0,0.07
84,0.008,0.007,0.121
85,0.035,0.012,0.19
86,0.052,0.016,0.243
87,0.056,0.02,0.274
88,0.062,0.024,0.286
89,0.064,0.025,0.273
90,0.05,0.025,0.234
91,0.038,0.024,0.188
92,0.025,0.021,0.129
93,0.016,0.016,0.074
94,0.007,0.009,0.022
95,-0.009,0.001,-0.032
96,-0.018,-0.009,-0.076
97,-0.031,-0.018,-0.115
98,-0.045,-0.028,-0.148
99,-0.053,-0.037,-0.171
100,-0.063,-0.045,-0.191
101,-0.066,-0.052,-0.201
102,-0.07,-0.057,-0.208
103,-0.069,-0.06,-0.21
104,-0.062,-0.061,-0.204
105,-0.059,-0.061,-0.197
106,-0.056,-0.058,-0.186
107,-0.056,-0.054,-0.17
108,-0.045,-0.048,-0.141
109,-0.048,-0.041,-0.116
110,-0.044,-0.033,-0.078
111,-0.052,-0.025,-0.04
112,-0.035,-0.018,0.025
113,-0.017,-0.011,0.092
114,-0.007,-0.005,0.15
115,-0.002,0.001,0.196
116,0.025,0.006,0.24
117,0.042,0.009,0.265
118,0.047,0.011,0.267
119,0.044,0.012,0.251
120,0.029,0.011,0.213
121,0.023,0.008,0.17
122,0.016,0.005,0.118
123,0.008,-0.0,0.064
124,-0.004,-0.005,0.009
125,-0.013,-0.012,-0.037
126,-0.022,-0.018,-0.078
127,-0.033,-0.024,-0.115
128,-0.041,-0.03,-0.141
129,-0.047,-0.034,-0.159
130,-0.057,-0.039,-0.176
131,-0.058,-0.042,-0.185
132,-0.055,-0.044,-0.186
133,-0.055,-0.045,-0.186
134,-0.052,-0.044,-0.181
135,-0.047,-0.042,-0.171
136,-0.045,-0.038,-0.159
137,-0.047,-0.032,-0.144
138,-0.047,-0.026,-0.123
139,-0.035,-0.018,-0.086
140,-0.022,-0.009,-0.04
141,0.006,0.0,0.022
142,0.014,0.009,0.073
143,0.02,0.017,0.122
144,0.031,0.023,0.171
145,0.044,0.027,0.211
146,0.046,0.03,0.236
147,0.052,0.032,0.252
148,0.056,0.032,0.254
149,0.059,0.03,0.242
150,0.049,0.027,0.207
151,0.035,0.023,0.161
152,0.024,0.018,0.112
153,0.021,0.012,0.069
154,0.017,0.006,0.021
155,-0.002,-0.0,-0.033
156,-0.018,-0.007,-0.078
157,-0.028,-0.014,-0.112
158,-0.039,-0.02,-0.14
159,-0.041,-0.025,-0.156
160,-0.046,-0.029,-0.17
161,-0.054,-0.033,-0.181
162,-0.058,-0.036,-0.185
163,-0.061,-0.038,-0.186
164,-0.064,-0.038,-0.181
165,-0.053,-0.036,-0.163
166,-0.039,-0.033,-0.14
167,-0.025,-0.029,-0.113
168,-0.009,-0.024,-0.079
169,0.002,-0.018,-0.041
170,0.005,-0.012,-0.004
171,0.011,-0.006,0.041
172,0.015,-0.0,0.089
173,0.01,0.004,0.127
174,0.002,0.008,0.159
175,0.006,0.009,0.19
176,0.016,0.009,0.215
177,0.015,0.009,0.223
178,0.015,0.007,0.22
179,0.017,0.004,0.21
180,0.006,-0.001,0.181
181,-0.005,-0.005,0.134
182,-0.007,-0.011,0.088
183,-0.013,-0.016,0.039
184,-0.012,-0.023,-0.005
185,-0.017,-0.029,-0.048
186,-0.028,-0.036,-0.088
187,-0.041,-0.042,-0.121
188,-0.059,-0.047,-0.152
189,-0.07,-0.051,-0.173
190,-0.076,-0.053,-0.185
191,-0.077,-0.054,-0.19
192,-0.074,-0.054,-0.19
193,-0.067,-0.053,-0.182
194,-0.06,-0.05,-0.173
195,-0.054,-0.047,-0.16
196,-0.041,-0.042,-0.139
197,-0.03,-0.036,-0.115
198,-0.018,-0.03,-0.084
199,-0.009,-0.023,-0.046
200,-0.008,-0.016,-0.007
201,-0.01,-0.009,0.03
202,-0.009,-0.003,0.072
203,-0.005,0.003,0.115
204,0.007,0.008,0.161
205,0.009,0.012,0.19
206,0.018,0.016,0.217
207,0.03,0.019,0.233
208,0.042,0.02,0.235
209,0.034,0.02,0.21
210,0.031,0.018,0.179
211,0.026,0.015,0.138
212,0.022,0.011,0.093
213,0.015,0.005,0.04
214,0.005,-0.001,-0.01
215,0.001,-0.007,-0.051
216,-0.019,-0.014,-0.094
217,-0.035,-0.02,-0.129
218,-0.04,-0.026,-0.15
219,-0.045,-0.031,-0.166
220,-0.047,-0.035,-0.175
221,-0.043,-0.038,-0.177
222,-0.039,-0.039,-0.175
223,-0.035,-0.039,-0.171
224,-0.035,-0.038,-0.166
225,-0.036,-0.035,-0.158
226,-0.046,-0.032,-0.15
227,-0.043,-0.027,-0.128
228,-0.042,-0.022,-0.101
229,-0.038,-0.015,-0.065
230,-0.018,-0.009,-0.011
231,-0.005,-0.002,0.042
232,-0.0,0.005,0.093
233,0.001,0.011,0.138
234,0.015,0.016,0.186
235,0.03,0.02,0.225
236,0.039,0.023,0.248
237,0.052,0.024,0.263
238,0.055,0.024,0.258
239,0.058,0.022,0.239
240,0.052,0.018,0.199
241,0.041,0.014,0.146
242,0.023,0.009,0.085
243,0.009,0.004,0.024
244,-0.002,-0.003,-0.027
245,-0.022,-0.01,-0.079
246,-0.037,-0.017,-0.117
247,-0.042,-0.024,-0.143
248,-0.052,-0.031,-0.167
249,-0.049,-0.036,-0.177
250,-0.042,-0.04,-0.179
251,-0.051,-0.042,-0.19
252,-0.054,-0.042,-0.193
253,-0.048,-0.04,-0.185
254,-0.051,-0.035,-0.181
255,-0.048,-0.028,-0.167
256,-0.041,-0.02,-0.145
257,-0.027,-0.011,-0.113
258,-0.009,-0.001,-0.07
259,0.007,0.009,-0.022
260,0.012,0.02,0.023
261,0.025,0.031,0.079
262,0.04,0.04,0.138
263,0.049,0.048,0.191
264,0.054,0.054,0.232
265,0.067,0.059,0.264
266,0.082,0.06,0.288
267,0.105,0.059,0.307
268,0.106,0.055,0.296
269,0.085,0.049,0.251
270,0.08,0.041,0.209
271,0.058,0.031,0.144
272,0.037,0.02,0.074
273,0.009,0.008,0.001
274,-0.01,-0.005,-0.058
275,-0.033,-0.02,-0.111
276,-0.059,-0.033,-0.158
277,-0.072,-0.045,-0.189
278,-0.077,-0.058,-0.205
279,-0.084,-0.068,-0.218
280,-0.091,-0.076,-0.228
281,-0.099,-0.082,-0.233
282,-0.101,-0.085,-0.232
283,-0.099,-0.085,-0.225
284,-0.103,-0.082,-0.219
285,-0.097,-0.076,-0.202
286,-0.081,-0.068,-0.173
287,-0.072,-0.056,-0.142
288,-0.059,-0.043,-0.099
289,-0.04,-0.029,-0.043
290,-0.01,-0.014,0.024
291,-0.008,0.001,0.075
292,0.021,0.015,0.147
293,0.041,0.028,0.209
294,0.058,0.038,0.257
295,0.072,0.047,0.289
296,0.073,0.054,0.295
297,0.089,0.059,0.297
298,0.102,0.061,0.28
299,0.084,0.061,0.222
300,0.068,0.06,0.158
301,0.082,0.056,0.115
302,0.094,0.05,0.071
303,0.049,0.043,-0.01
304,0.031,0.034,-0.064
305,0.028,0.023,-0.097
306,0.003,0.012,-0.136
307,-0.029,0.002,-0.172
308,-0.042,-0.005,-0.19
309,-0.047,-0.014,-0.198
310,-0.046,-0.02,-0.2
311,-0.049,-0.023,-0.201
312,-0.038,-0.024,-0.191
313,-0.026,-0.023,-0.178
314,-0.019,-0.019,-0.163
315,-0.02,-0.013,-0.149
316,-0.016,-0.006,-0.126
317,-0.011,0.003,-0.092
318,-0.0,0.012,-0.046
319,-0.001,0.022,-0.002
320,0.013,0.032,0.059
321,0.042,0.041,0.129
322,0.044,0.049,0.177
323,0.059,0.055,0.223
324,0.077,0.06,0.264
325,0.1,0.062,0.297
326,0.106,0.062,0.303
327,0.112,0.06,0.288
328,0.113,0.056,0.253
329,0.111,0.049,0.207
330,0.038,0.04,0.102
331,0.015,0.029,0.027
332,0.003,0.017,-0.034
333,0.068,0.003,-0.033
334,-0.038,-0.01,-0.137
335,-0.049,-0.022,-0.168
336,-0.057,-0.034,-0.189
337,-0.066,-0.043,-0.206
338,-0.078,-0.051,-0.221
339,-0.084,-0.056,-0.229
340,-0.087,-0.059,-0.232
341,-0.077,-0.059,-0.224
342,-0.081,-0.057,-0.222
343,-0.073,-0.051,-0.209
344,-0.065,-0.044,-0.19
345,-0.047,-0.034,-0.159
346,-0.031,-0.022,-0.123
347,-0.018,-0.009,-0.08
348,-0.003,0.004,-0.026
349,0.024,0.018,0.041
350,0.018,0.031,0.086
351,0.024,0.043,0.139
352,0.047,0.052,0.205
353,0.128,0.06,0.294
354,0.102,0.064,0.299
355,0.117,0.066,0.316
356,0.133,0.066,0.312
357,0.113,0.064,0.263
358,0.09,0.059,0.199
359,0.071,0.051,0.134
360,0.049,0.041,0.068
361,0.016,0.028,-0.001
362,-0.002,0.014,-0.057
363,-0.026,-0.001,-0.109
364,-0.039,-0.016,-0.144
365,-0.048,-0.028,-0.17
366,-0.057,-0.038,-0.192
367,-0.069,-0.047,-0.208
368,-0.072,-0.053,-0.216
369,-0.069,-0.056,-0.218
370,-0.07,-0.057,-0.218
371,-0.068,-0.055,-0.213
372,-0.067,-0.05,-0.206
373,-0.063,-0.043,-0.194
374,-0.061,-0.034,-0.176
375,-0.052,-0.024,-0.147
376,-0.028,-0.009,-0.098
377,-0.029,0.007,-0.06
378,-0.009,0.022,0.0
379,0.021,0.037,0.073
380,0.07,0.049,0.16
381,0.05,0.06,0.193
382,0.067,0.068,0.246
383,0.088,0.073,0.29
384,0.17,0.075,0.355
385,0.132,0.074,0.314
386,0.099,0.069,0.257
387,0.059,0.06,0.184
388,0.034,0.048,0.118
389,0.001,0.033,0.044
390,-0.012,0.015,-0.015
391,-0.025,-0.005,-0.07
392,-0.049,-0.027,-0.123
393,-0.062,-0.048,-0.16
394,-0.075,-0.069,-0.191
395,-0.089,-0.088,-0.215
396,-0.095,-0.102,-0.23
397,-0.096,-0.111,-0.236
398,-0.094,-0.111,-0.239
399,-0.084,-0.101,-0.232
400,-0.097,-0.076,-0.236
