lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.64,0.678,0.798
2,0.433,0.511,0.611
3,0.285,0.372,0.426
4,0.234,0.259,0.278
5,0.174,0.168,0.135
6,0.109,0.097,0.013
7,0.053,0.042,-0.082
8,0.015,0.002,-0.146
9,-0.004,-0.025,-0.183
10,-0.016,-0.042,-0.205
11,-0.014,-0.051,-0.213
12,-0.016,-0.053,-0.217
13,-0.015,-0.049,-0.218
14,-0.016,-0.041,-0.22
15,-0.017,-0.031,-0.22
16,-0.017,-0.018,-0.22
17,-0.019,-0.004,-0.22
18,-0.015,0.01,-0.216
19,-0.015,0.023,-0.21
20,-0.011,0.036,-0.197
21,-0.008,0.048,-0.173
22,0.006,0.058,-0.129
23,0.024,0.066,-0.063
24,0.063,0.072,0.032
25,0.1,0.076,0.148
26,0.143,0.073,0.286
27,0.121,0.073,0.398
28,0.088,0.073,0.487
29,0.053,0.073,0.535
30,0.065,0.071,0.54
31,0.094,0.067,0.496
32,0.102,0.063,0.391
33,0.072,0.059,0.258
34,0.037,0.052,0.122
35,0.009,0.042,0.007
36,0.002,0.031,-0.073
37,0.003,0.019,-0.13
38,-0.003,0.007,-0.171
39,-0.009,-0.003,-0.197
40,-0.019,-0.011,-0.213
41,-0.017,-0.019,-0.218
42,-0.018,-0.024,-0.22
43,-0.022,-0.027,-0.223
44,-0.018,-0.028,-0.221
45,-0.021,-0.027,-0.221
46,-0.022,-0.024,-0.221
47,-0.028,-0.018,-0.223
48,-0.029,-0.009,-0.219
49,-0.028,0.0,-0.209
50,-0.028,0.01,-0.193
51,-0.019,0.019,-0.162
52,-0.001,0.026,-0.108
53,0.006,0.033,-0.036
54,0.01,0.04,0.055
55,0.034,0.046,0.174
56,0.059,0.052,0.304
57,0.117,0.055,0.438
58,0.159,0.056,0.538
59,0.161,0.055,0.567
60,0.12,0.053,0.521
61,0.073,0.05,0.424
62,0.038,0.044,0.303
63,0.017,0.038,0.173
64,0.018,0.032,0.06
65,0.012,0.026,-0.032
66,-0.006,0.019,-0.108
67,-0.02,0.01,-0.16
68,-0.026,-0.0,-0.192
69,-0.031,-0.011,-0.211
70,-0.038,-0.02,-0.224
71,-0.047,-0.028,-0.232
72,-0.046,-0.035,-0.232
73,-0.042,-0.04,-0.232
74,-0.046,-0.042,-0.234
75,-0.045,-0.042,-0.234
76,-0.043,-0.041,-0.231
77,-0.035,-0.037,-0.225
78,-0.025,-0.031,-0.215
79,-0.025,-0.024,-0.203
80,-0.021,-0.014,-0.18
81,-0.015,-0.003,-0.141
82,-0.006,0.008,-0.082
83,0.013,0.017,0.001
84,0.047,0.023,0.115
85,0.048,0.027,0.236
86,0.04,0.031,0.352
87,0.006,0.034,0.435
88,0.028,0.036,0.502
89,0.04,0.039,0.505
90,0.091,0.039,0.472
91,0.096,0.039,0.376
92,0.071,0.037,0.251
93,0.045,0.033,0.125
94,0.019,0.026,0.017
95,-0.002,0.018,-0.07
96,-0.007,0.01,-0.13
97,-0.011,0.004,-0.171
98,-0.015,-0.002,-0.196
99,-0.018,-0.008,-0.211
100,-0.02,-0.013,-0.218
101,-0.023,-0.018,-0.222
102,-0.025,-0.022,-0.224
103,-0.032,-0.025,-0.228
104,-0.033,-0.027,-0.229
105,-0.026,-0.028,-0.225
106,-0.026,-0.028,-0.224
107,-0.031,-0.026,-0.222
108,-0.038,-0.023,-0.217
109,-0.044,-0.02,-0.204
110,-0.037,-0.017,-0.172
111,-0.026,-0.014,-0.124
112,-0.021,-0.01,-0.057
113,-0.023,-0.005,0.028
114,0.003,-0.0,0.145
115,0.027,0.005,0.269
116,0.056,0.007,0.389
117,0.077,0.009,0.481
118,0.054,0.009,0.5
119,0.018,0.008,0.457
120,-0.014,0.005,0.367
121,-0.023,0.002,0.263
122,-0.01,-0.0,0.156
123,0.001,-0.002,0.055
124,0.002,-0.003,-0.033
125,-0.009,-0.006,-0.104
126,-0.019,-0.01,-0.156
127,-0.023,-0.013,-0.188
128,-0.025,-0.017,-0.207
129,-0.024,-0.019,-0.217
130,-0.024,-0.021,-0.221
131,-0.031,-0.022,-0.226
132,-0.033,-0.023,-0.228
133,-0.03,-0.023,-0.227
134,-0.028,-0.022,-0.227
135,-0.02,-0.02,-0.223
136,-0.017,-0.017,-0.22
137,-0.018,-0.013,-0.215
138,-0.016,-0.008,-0.201
139,-0.014,-0.002,-0.178
140,-0.006,0.003,-0.141
141,0.01,0.009,-0.081
142,0.038,0.013,0.003
143,0.059,0.016,0.111
144,0.038,0.018,0.214
145,0.014,0.02,0.317
146,0.001,0.023,0.409
147,-0.0,0.026,0.468
148,0.044,0.028,0.489
149,0.055,0.03,0.444
150,0.05,0.031,0.351
151,0.028,0.03,0.232
152,0.01,0.026,0.115
153,0.001,0.021,0.014
154,0.008,0.015,-0.061
155,0.011,0.01,-0.119
156,0.01,0.006,-0.159
157,0.011,0.003,-0.183
158,0.008,-0.001,-0.198
159,0.003,-0.004,-0.208
160,0.005,-0.006,-0.209
161,0.003,-0.008,-0.211
162,0.001,-0.009,-0.212
163,-0.007,-0.008,-0.217
164,-0.012,-0.007,-0.22
165,-0.024,-0.004,-0.225
166,-0.026,-0.001,-0.222
167,-0.02,0.003,-0.21
168,-0.018,0.005,-0.193
169,-0.017,0.007,-0.167
170,-0.012,0.01,-0.122
171,-0.012,0.013,-0.058
172,-0.001,0.016,0.03
173,0.021,0.02,0.141
174,0.055,0.022,0.265
175,0.093,0.023,0.389
176,0.1,0.024,0.476
177,0.049,0.024,0.489
178,0.023,0.023,0.456
179,0.003,0.022,0.38
180,0.011,0.019,0.286
181,0.023,0.016,0.183
182,0.022,0.013,0.076
183,0.006,0.01,-0.022
184,-0.005,0.005,-0.096
185,-0.013,-0.001,-0.148
186,-0.019,-0.007,-0.183
187,-0.022,-0.012,-0.204
188,-0.024,-0.017,-0.216
189,-0.028,-0.022,-0.222
190,-0.03,-0.025,-0.225
191,-0.034,-0.028,-0.226
192,-0.033,-0.031,-0.227
193,-0.035,-0.032,-0.228
194,-0.033,-0.032,-0.227
195,-0.03,-0.031,-0.224
196,-0.03,-0.028,-0.219
197,-0.031,-0.025,-0.209
198,-0.032,-0.02,-0.189
199,-0.025,-0.015,-0.152
200,-0.019,-0.011,-0.099
201,-0.007,-0.008,-0.023
202,0.017,-0.007,0.08
203,0.016,-0.004,0.189
204,0.014,-0.001,0.299
205,-0.005,0.002,0.387
206,-0.014,0.005,0.446
207,0.021,0.006,0.476
208,0.045,0.006,0.445
209,0.029,0.005,0.352
210,-0.01,0.003,0.229
211,-0.026,0.0,0.117
212,-0.016,-0.004,0.023
213,-0.009,-0.008,-0.057
214,0.001,-0.01,-0.115
215,-0.002,-0.011,-0.157
216,-0.012,-0.013,-0.188
217,-0.017,-0.015,-0.206
218,-0.017,-0.017,-0.213
219,-0.019,-0.019,-0.217
220,-0.018,-0.02,-0.218
221,-0.023,-0.02,-0.221
222,-0.023,-0.019,-0.221
223,-0.027,-0.017,-0.222
224,-0.027,-0.015,-0.222
225,-0.029,-0.011,-0.22
226,-0.031,-0.008,-0.213
227,-0.028,-0.004,-0.197
228,-0.018,-0.001,-0.167
229,-0.005,0.002,-0.12
230,0.008,0.004,-0.055
231,0.022,0.007,0.027
232,0.03,0.01,0.126
233,0.048,0.011,0.243
234,0.058,0.011,0.354
235,0.048,0.009,0.432
236,0.012,0.008,0.464
237,-0.03,0.006,0.438
238,-0.026,0.003,0.383
239,-0.004,0.0,0.299
240,0.028,-0.002,0.2
241,0.021,-0.004,0.088
242,0.002,-0.007,-0.012
243,-0.025,-0.01,-0.094
244,-0.034,-0.015,-0.147
245,-0.035,-0.02,-0.181
246,-0.04,-0.026,-0.204
247,-0.043,-0.03,-0.217
248,-0.043,-0.033,-0.222
249,-0.038,-0.035,-0.222
250,-0.036,-0.036,-0.222
251,-0.04,-0.036,-0.224
252,-0.036,-0.034,-0.222
253,-0.03,-0.03,-0.219
254,-0.022,-0.026,-0.214
255,-0.023,-0.02,-0.209
256,-0.02,-0.015,-0.197
257,-0.011,-0.01,-0.175
258,-0.002,-0.005,-0.14
259,0.01,-0.002,-0.089
260,0.018,0.001,-0.019
261,0.008,0.003,0.063
262,-0.005,0.005,0.163
263,-0.025,0.009,0.264
264,-0.023,0.012,0.36
265,0.001,0.014,0.439
266,0.051,0.014,0.488
267,0.067,0.014,0.471
268,0.057,0.012,0.385
269,0.033,0.009,0.269
270,0.001,0.005,0.142
271,-0.011,-0.0,0.035
272,-0.01,-0.005,-0.05
273,-0.019,-0.008,-0.115
274,-0.027,-0.012,-0.161
275,-0.033,-0.016,-0.189
276,-0.036,-0.021,-0.205
277,-0.032,-0.026,-0.212
278,-0.028,-0.03,-0.213
279,-0.024,-0.033,-0.212
280,-0.025,-0.035,-0.214
281,-0.023,-0.036,-0.214
282,-0.031,-0.034,-0.217
283,-0.036,-0.032,-0.219
284,-0.037,-0.028,-0.217
285,-0.036,-0.023,-0.209
286,-0.031,-0.018,-0.193
287,-0.028,-0.013,-0.168
288,-0.025,-0.006,-0.129
289,-0.022,0.002,-0.071
290,-0.006,0.011,0.012
291,0.014,0.019,0.116
292,0.04,0.026,0.235
293,0.052,0.03,0.342
294,0.052,0.034,0.425
295,0.025,0.036,0.459
296,0.021,0.037,0.458
297,0.045,0.037,0.413
298,0.062,0.036,0.33
299,0.08,0.035,0.228
300,0.078,0.032,0.12
301,0.066,0.029,0.025
302,0.043,0.022,-0.054
303,0.016,0.014,-0.118
304,-0.002,0.005,-0.159
305,-0.017,-0.002,-0.186
306,-0.024,-0.009,-0.2
307,-0.026,-0.014,-0.207
308,-0.027,-0.017,-0.209
309,-0.034,-0.018,-0.213
310,-0.027,-0.017,-0.211
311,-0.027,-0.013,-0.212
312,-0.022,-0.007,-0.209
313,-0.019,0.001,-0.207
314,-0.015,0.01,-0.201
315,-0.013,0.021,-0.19
316,-0.005,0.032,-0.169
317,0.009,0.043,-0.134
318,0.033,0.053,-0.077
319,0.056,0.062,-0.001
320,0.073,0.071,0.094
321,0.073,0.081,0.199
322,0.093,0.09,0.318
323,0.12,0.097,0.431
324,0.166,0.102,0.525
325,0.201,0.105,0.565
326,0.223,0.105,0.546
327,0.162,0.102,0.44
328,0.109,0.094,0.314
329,0.074,0.085,0.184
330,0.069,0.074,0.079
331,0.043,0.064,-0.018
332,0.02,0.054,-0.091
333,-0.003,0.043,-0.143
334,-0.017,0.032,-0.173
335,-0.02,0.02,-0.189
336,-0.014,0.007,-0.195
337,-0.015,-0.003,-0.2
338,-0.011,-0.012,-0.2
339,-0.014,-0.018,-0.201
340,-0.014,-0.021,-0.203
341,-0.02,-0.022,-0.205
342,-0.024,-0.02,-0.206
343,-0.025,-0.016,-0.203
344,-0.024,-0.01,-0.196
345,-0.018,-0.002,-0.181
346,-0.008,0.007,-0.153
347,-0.002,0.017,-0.113
348,0.004,0.028,-0.055
349,0.028,0.04,0.028
350,0.072,0.049,0.139
351,0.107,0.056,0.262
352,0.127,0.059,0.377
353,0.065,0.061,0.439
354,0.048,0.062,0.477
355,0.048,0.062,0.472
356,0.081,0.061,0.431
357,0.095,0.059,0.347
358,0.103,0.056,0.243
359,0.091,0.052,0.13
360,0.054,0.046,0.023
361,0.015,0.038,-0.064
362,-0.003,0.028,-0.12
363,-0.008,0.018,-0.154
364,-0.013,0.009,-0.174
365,-0.016,0.001,-0.185
366,-0.018,-0.007,-0.19
367,-0.017,-0.013,-0.192
368,-0.016,-0.018,-0.193
369,-0.02,-0.02,-0.196
370,-0.019,-0.02,-0.196
371,-0.022,-0.019,-0.197
372,-0.022,-0.015,-0.195
373,-0.025,-0.01,-0.193
374,-0.014,-0.004,-0.179
375,-0.012,0.004,-0.162
376,-0.003,0.012,-0.133
377,0.007,0.02,-0.086
378,0.007,0.029,-0.025
379,0.0,0.036,0.054
380,0.01,0.043,0.16
381,0.033,0.049,0.279
382,0.086,0.054,0.402
383,0.11,0.057,0.489
384,0.123,0.058,0.513
385,0.105,0.058,0.474
386,0.092,0.056,0.393
387,0.031,0.052,0.266
388,0.032,0.046,0.158
389,0.019,0.039,0.051
390,0.02,0.03,-0.029
391,0.003,0.02,-0.096
392,-0.015,0.01,-0.142
393,-0.024,-0.001,-0.17
394,-0.023,-0.012,-0.184
395,-0.018,-0.022,-0.189
396,-0.014,-0.029,-0.19
397,-0.02,-0.035,-0.195
398,-0.025,-0.036,-0.199
399,-0.029,-0.032,-0.201
400,-0.031,-0.022,-0.201
