lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.715,0.677,0.834
2,0.421,0.498,0.619
3,0.225,0.349,0.413
4,0.133,0.227,0.246
5,0.095,0.129,0.111
6,0.057,0.052,-0.003
7,0.015,-0.007,-0.097
8,-0.012,-0.049,-0.161
9,-0.033,-0.078,-0.205
10,-0.039,-0.095,-0.229
11,-0.038,-0.101,-0.242
12,-0.041,-0.1,-0.25
13,-0.043,-0.092,-0.254
14,-0.045,-0.078,-0.258
15,-0.046,-0.061,-0.259
16,-0.044,-0.041,-0.257
17,-0.041,-0.02,-0.253
18,-0.04,0.002,-0.248
19,-0.033,0.024,-0.236
20,-0.025,0.045,-0.214
21,-0.009,0.065,-0.178
22,0.014,0.083,-0.123
23,0.038,0.098,-0.05
24,0.078,0.111,0.052
25,0.128,0.121,0.185
26,0.169,0.121,0.331
27,0.2,0.119,0.469
28,0.164,0.118,0.553
29,0.132,0.118,0.591
30,0.148,0.116,0.593
31,0.184,0.112,0.546
32,0.196,0.107,0.449
33,0.149,0.099,0.304
34,0.092,0.088,0.157
35,0.041,0.073,0.031
36,0.006,0.055,-0.067
37,-0.018,0.036,-0.141
38,-0.029,0.018,-0.19
39,-0.038,0.001,-0.221
40,-0.047,-0.014,-0.242
41,-0.052,-0.027,-0.252
42,-0.05,-0.038,-0.256
43,-0.052,-0.046,-0.258
44,-0.053,-0.051,-0.26
45,-0.05,-0.052,-0.259
46,-0.048,-0.051,-0.257
47,-0.046,-0.047,-0.252
48,-0.043,-0.04,-0.244
49,-0.045,-0.03,-0.231
50,-0.045,-0.019,-0.21
51,-0.039,-0.009,-0.172
52,-0.026,0.001,-0.114
53,-0.01,0.01,-0.031
54,-0.002,0.019,0.069
55,0.011,0.028,0.188
56,0.054,0.035,0.328
57,0.115,0.039,0.468
58,0.161,0.04,0.569
59,0.157,0.039,0.594
60,0.101,0.037,0.536
61,0.039,0.032,0.421
62,0.004,0.025,0.293
63,-0.012,0.017,0.168
64,-0.016,0.01,0.053
65,-0.028,0.003,-0.046
66,-0.039,-0.004,-0.123
67,-0.046,-0.012,-0.177
68,-0.049,-0.021,-0.212
69,-0.049,-0.03,-0.233
70,-0.049,-0.038,-0.246
71,-0.058,-0.045,-0.257
72,-0.056,-0.05,-0.26
73,-0.052,-0.054,-0.262
74,-0.052,-0.055,-0.262
75,-0.049,-0.055,-0.259
76,-0.046,-0.052,-0.256
77,-0.042,-0.046,-0.25
78,-0.04,-0.038,-0.239
79,-0.033,-0.028,-0.218
80,-0.027,-0.017,-0.187
81,-0.025,-0.005,-0.143
82,-0.019,0.007,-0.078
83,0.008,0.016,0.018
84,0.051,0.022,0.143
85,0.07,0.025,0.272
86,0.055,0.028,0.386
87,0.008,0.03,0.462
88,-0.004,0.031,0.508
89,0.026,0.031,0.516
90,0.066,0.03,0.475
91,0.075,0.027,0.38
92,0.059,0.024,0.254
93,0.037,0.018,0.127
94,0.015,0.009,0.016
95,0.001,-0.002,-0.07
96,-0.011,-0.013,-0.135
97,-0.024,-0.023,-0.182
98,-0.039,-0.031,-0.217
99,-0.05,-0.038,-0.24
100,-0.054,-0.044,-0.252
101,-0.059,-0.048,-0.26
102,-0.058,-0.049,-0.262
103,-0.055,-0.048,-0.262
104,-0.052,-0.045,-0.261
105,-0.053,-0.039,-0.26
106,-0.051,-0.033,-0.256
107,-0.051,-0.024,-0.249
108,-0.053,-0.014,-0.237
109,-0.048,-0.004,-0.213
110,-0.032,0.005,-0.171
111,-0.01,0.013,-0.106
112,0.011,0.021,-0.021
113,0.029,0.031,0.079
114,0.048,0.04,0.195
115,0.075,0.048,0.322
116,0.115,0.053,0.443
117,0.158,0.056,0.533
118,0.152,0.057,0.551
119,0.114,0.056,0.502
120,0.073,0.052,0.408
121,0.041,0.046,0.293
122,0.025,0.039,0.178
123,0.015,0.031,0.069
124,-0.006,0.024,-0.031
125,-0.024,0.014,-0.108
126,-0.039,0.001,-0.165
127,-0.047,-0.012,-0.204
128,-0.048,-0.025,-0.227
129,-0.043,-0.036,-0.238
130,-0.044,-0.045,-0.248
131,-0.049,-0.052,-0.255
132,-0.053,-0.056,-0.26
133,-0.057,-0.059,-0.262
134,-0.055,-0.058,-0.261
135,-0.055,-0.054,-0.258
136,-0.054,-0.047,-0.252
137,-0.045,-0.039,-0.238
138,-0.04,-0.029,-0.217
139,-0.035,-0.018,-0.186
140,-0.032,-0.006,-0.143
141,-0.022,0.006,-0.081
142,0.004,0.017,0.008
143,0.03,0.025,0.12
144,0.048,0.031,0.243
145,0.041,0.036,0.35
146,0.035,0.04,0.438
147,0.043,0.043,0.495
148,0.097,0.044,0.51
149,0.134,0.044,0.472
150,0.128,0.042,0.383
151,0.082,0.038,0.26
152,0.024,0.032,0.129
153,-0.007,0.024,0.02
154,-0.011,0.016,-0.061
155,-0.017,0.008,-0.125
156,-0.017,0.0,-0.17
157,-0.024,-0.006,-0.203
158,-0.036,-0.012,-0.228
159,-0.039,-0.018,-0.241
160,-0.038,-0.024,-0.247
161,-0.036,-0.028,-0.249
162,-0.039,-0.031,-0.253
163,-0.04,-0.034,-0.253
164,-0.044,-0.035,-0.253
165,-0.044,-0.034,-0.249
166,-0.043,-0.032,-0.242
167,-0.045,-0.028,-0.23
168,-0.038,-0.023,-0.204
169,-0.026,-0.019,-0.165
170,-0.011,-0.014,-0.108
171,-0.002,-0.008,-0.036
172,0.011,-0.002,0.054
173,0.03,0.005,0.163
174,0.048,0.009,0.277
175,0.062,0.01,0.38
176,0.062,0.01,0.453
177,0.031,0.008,0.468
178,-0.005,0.006,0.43
179,-0.03,0.004,0.358
180,-0.036,0.001,0.268
181,-0.021,-0.002,0.175
182,-0.01,-0.006,0.077
183,-0.013,-0.011,-0.016
184,-0.016,-0.018,-0.09
185,-0.026,-0.025,-0.148
186,-0.033,-0.032,-0.19
187,-0.036,-0.039,-0.216
188,-0.042,-0.044,-0.235
189,-0.047,-0.048,-0.246
190,-0.049,-0.05,-0.252
191,-0.052,-0.051,-0.256
192,-0.049,-0.051,-0.256
193,-0.048,-0.05,-0.255
194,-0.051,-0.047,-0.253
195,-0.052,-0.043,-0.248
196,-0.05,-0.039,-0.237
197,-0.048,-0.033,-0.22
198,-0.044,-0.027,-0.192
199,-0.041,-0.021,-0.152
200,-0.033,-0.016,-0.094
201,-0.014,-0.012,-0.013
202,-0.002,-0.01,0.083
203,-0.005,-0.008,0.185
204,-0.003,-0.005,0.286
205,0.007,-0.003,0.381
206,0.023,0.0,0.451
207,0.049,0.002,0.48
208,0.057,0.003,0.453
209,0.031,0.002,0.369
210,-0.008,-0.001,0.252
211,-0.034,-0.006,0.133
212,-0.035,-0.013,0.031
213,-0.032,-0.021,-0.052
214,-0.025,-0.027,-0.114
215,-0.024,-0.033,-0.161
216,-0.032,-0.038,-0.198
217,-0.041,-0.042,-0.224
218,-0.047,-0.046,-0.239
219,-0.053,-0.049,-0.249
220,-0.057,-0.051,-0.255
221,-0.059,-0.051,-0.257
222,-0.059,-0.049,-0.257
223,-0.055,-0.046,-0.253
224,-0.051,-0.042,-0.248
225,-0.052,-0.036,-0.242
226,-0.054,-0.029,-0.231
227,-0.051,-0.023,-0.21
228,-0.044,-0.015,-0.177
229,-0.033,-0.008,-0.127
230,-0.023,0.0,-0.061
231,0.0,0.008,0.028
232,0.036,0.015,0.141
233,0.06,0.02,0.257
234,0.095,0.023,0.373
235,0.1,0.025,0.46
236,0.061,0.025,0.492
237,0.026,0.025,0.474
238,0.007,0.022,0.414
239,0.018,0.019,0.328
240,0.023,0.014,0.224
241,0.018,0.01,0.113
242,-0.001,0.005,0.009
243,-0.021,-0.002,-0.077
244,-0.03,-0.011,-0.138
245,-0.032,-0.02,-0.179
246,-0.034,-0.027,-0.207
247,-0.041,-0.033,-0.227
248,-0.043,-0.038,-0.237
249,-0.048,-0.041,-0.244
250,-0.047,-0.043,-0.245
251,-0.049,-0.044,-0.247
252,-0.053,-0.043,-0.249
253,-0.056,-0.04,-0.247
254,-0.053,-0.036,-0.241
255,-0.049,-0.03,-0.231
256,-0.041,-0.023,-0.212
257,-0.033,-0.015,-0.184
258,-0.015,-0.008,-0.139
259,0.012,-0.001,-0.075
260,0.031,0.003,0.003
261,0.039,0.006,0.096
262,0.026,0.009,0.194
263,0.008,0.012,0.291
264,0.006,0.015,0.386
265,0.023,0.016,0.461
266,0.066,0.017,0.504
267,0.076,0.017,0.484
268,0.044,0.015,0.4
269,0.005,0.01,0.281
270,-0.027,0.002,0.156
271,-0.035,-0.008,0.047
272,-0.032,-0.017,-0.041
273,-0.032,-0.024,-0.111
274,-0.037,-0.03,-0.163
275,-0.043,-0.036,-0.199
276,-0.044,-0.041,-0.22
277,-0.044,-0.047,-0.232
278,-0.048,-0.05,-0.24
279,-0.05,-0.052,-0.244
280,-0.049,-0.051,-0.244
281,-0.048,-0.049,-0.243
282,-0.047,-0.044,-0.242
283,-0.047,-0.038,-0.239
284,-0.049,-0.031,-0.233
285,-0.05,-0.023,-0.223
286,-0.046,-0.015,-0.204
287,-0.041,-0.007,-0.173
288,-0.035,0.001,-0.128
289,-0.022,0.01,-0.062
290,0.006,0.019,0.029
291,0.046,0.026,0.143
292,0.101,0.031,0.277
293,0.143,0.034,0.402
294,0.121,0.035,0.481
295,0.042,0.035,0.494
296,-0.003,0.034,0.474
297,-0.007,0.032,0.423
298,0.029,0.03,0.348
299,0.051,0.027,0.246
300,0.049,0.022,0.133
301,0.028,0.015,0.026
302,-0.012,0.004,-0.07
303,-0.028,-0.008,-0.134
304,-0.034,-0.02,-0.177
305,-0.036,-0.03,-0.204
306,-0.043,-0.039,-0.224
307,-0.049,-0.045,-0.236
308,-0.053,-0.049,-0.242
309,-0.053,-0.051,-0.244
310,-0.048,-0.049,-0.243
311,-0.05,-0.046,-0.243
312,-0.049,-0.039,-0.241
313,-0.046,-0.031,-0.237
314,-0.041,-0.02,-0.228
315,-0.037,-0.007,-0.213
316,-0.029,0.006,-0.187
317,-0.016,0.019,-0.148
318,0.004,0.029,-0.089
319,0.023,0.036,-0.012
320,0.036,0.042,0.085
321,0.034,0.048,0.193
322,0.049,0.055,0.312
323,0.088,0.062,0.432
324,0.154,0.066,0.536
325,0.202,0.068,0.585
326,0.182,0.067,0.551
327,0.106,0.064,0.443
328,0.06,0.059,0.316
329,0.027,0.051,0.186
330,0.013,0.041,0.071
331,-0.004,0.03,-0.026
332,-0.021,0.018,-0.102
333,-0.034,0.007,-0.157
334,-0.039,-0.006,-0.192
335,-0.041,-0.018,-0.213
336,-0.041,-0.029,-0.225
337,-0.041,-0.038,-0.232
338,-0.044,-0.044,-0.236
339,-0.04,-0.048,-0.235
340,-0.037,-0.049,-0.234
341,-0.04,-0.047,-0.233
342,-0.043,-0.042,-0.232
343,-0.043,-0.035,-0.227
344,-0.043,-0.026,-0.218
345,-0.041,-0.015,-0.2
346,-0.031,-0.003,-0.168
347,-0.026,0.011,-0.124
348,-0.017,0.025,-0.061
349,0.006,0.039,0.026
350,0.048,0.05,0.142
351,0.075,0.057,0.266
352,0.115,0.061,0.396
353,0.135,0.064,0.491
354,0.122,0.066,0.529
355,0.09,0.066,0.509
356,0.099,0.065,0.463
357,0.104,0.063,0.374
358,0.107,0.06,0.263
359,0.068,0.056,0.135
360,0.029,0.05,0.023
361,0.006,0.038,-0.062
362,-0.007,0.025,-0.123
363,-0.017,0.01,-0.166
364,-0.025,-0.003,-0.194
365,-0.028,-0.014,-0.21
366,-0.033,-0.023,-0.219
367,-0.035,-0.031,-0.224
368,-0.035,-0.036,-0.226
369,-0.036,-0.038,-0.227
370,-0.035,-0.037,-0.226
371,-0.033,-0.033,-0.224
372,-0.035,-0.027,-0.221
373,-0.031,-0.018,-0.213
374,-0.031,-0.006,-0.199
375,-0.027,0.006,-0.176
376,-0.015,0.022,-0.137
377,0.004,0.037,-0.08
378,0.019,0.052,-0.007
379,0.023,0.066,0.082
380,0.034,0.078,0.192
381,0.056,0.088,0.314
382,0.088,0.096,0.433
383,0.151,0.101,0.532
384,0.221,0.104,0.584
385,0.222,0.103,0.545
386,0.162,0.098,0.432
387,0.094,0.091,0.295
388,0.049,0.08,0.166
389,0.027,0.067,0.057
390,0.02,0.051,-0.027
391,-0.0,0.034,-0.099
392,-0.016,0.015,-0.149
393,-0.027,-0.004,-0.182
394,-0.035,-0.022,-0.203
395,-0.038,-0.037,-0.214
396,-0.037,-0.049,-0.219
397,-0.035,-0.055,-0.221
398,-0.034,-0.054,-0.222
399,-0.034,-0.042,-0.222
400,-0.032,-0.019,-0.221
