lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.718,0.695,0.794
2,0.468,0.519,0.586
3,0.274,0.373,0.403
4,0.181,0.254,0.282
5,0.1,0.158,0.167
6,0.071,0.084,0.087
7,0.059,0.027,0.027
8,0.04,-0.014,-0.03
9,0.015,-0.042,-0.081
10,-0.003,-0.058,-0.117
11,-0.016,-0.065,-0.145
12,-0.024,-0.065,-0.164
13,-0.033,-0.059,-0.179
14,-0.035,-0.049,-0.187
15,-0.035,-0.035,-0.189
16,-0.032,-0.02,-0.185
17,-0.03,-0.003,-0.178
18,-0.02,0.014,-0.162
19,-0.009,0.031,-0.14
20,0.009,0.046,-0.108
21,0.008,0.06,-0.08
22,0.029,0.072,-0.03
23,0.049,0.082,0.029
24,0.067,0.089,0.093
25,0.066,0.094,0.151
26,0.106,0.092,0.24
27,0.158,0.089,0.338
28,0.157,0.086,0.383
29,0.14,0.083,0.394
30,0.128,0.08,0.383
31,0.114,0.075,0.347
32,0.07,0.068,0.268
33,0.038,0.059,0.182
34,0.021,0.049,0.108
35,0.014,0.037,0.045
36,0.003,0.024,-0.011
37,-0.009,0.012,-0.063
38,-0.017,0.001,-0.102
39,-0.029,-0.01,-0.135
40,-0.042,-0.019,-0.163
41,-0.048,-0.028,-0.183
42,-0.047,-0.034,-0.191
43,-0.044,-0.039,-0.196
44,-0.043,-0.042,-0.196
45,-0.04,-0.042,-0.192
46,-0.046,-0.04,-0.19
47,-0.044,-0.036,-0.179
48,-0.043,-0.029,-0.164
49,-0.036,-0.021,-0.142
50,-0.026,-0.012,-0.109
51,-0.003,-0.001,-0.061
52,0.009,0.009,-0.014
53,0.026,0.017,0.046
54,0.041,0.023,0.113
55,0.06,0.028,0.185
56,0.05,0.032,0.232
57,0.056,0.035,0.283
58,0.063,0.037,0.319
59,0.06,0.037,0.326
60,0.039,0.035,0.295
61,0.02,0.031,0.245
62,0.02,0.027,0.193
63,0.03,0.021,0.141
64,0.025,0.015,0.077
65,0.015,0.008,0.016
66,0.003,0.001,-0.038
67,-0.011,-0.007,-0.084
68,-0.02,-0.014,-0.12
69,-0.03,-0.021,-0.149
70,-0.04,-0.026,-0.174
71,-0.045,-0.03,-0.19
72,-0.046,-0.032,-0.199
73,-0.043,-0.033,-0.2
74,-0.037,-0.032,-0.196
75,-0.034,-0.029,-0.189
76,-0.037,-0.024,-0.184
77,-0.037,-0.018,-0.172
78,-0.027,-0.011,-0.149
79,-0.027,-0.003,-0.128
80,-0.026,0.004,-0.102
81,0.001,0.011,-0.049
82,0.044,0.018,0.021
83,0.056,0.025,0.078
84,0.046,0.03,0.126
85,0.05,0.034,0.186
86,0.054,0.037,0.242
87,0.048,0.039,0.281
88,0.056,0.041,0.304
89,0.061,0.04,0.303
90,0.069,0.038,0.283
91,0.056,0.035,0.228
92,0.036,0.031,0.155
93,0.011,0.025,0.08
94,0.002,0.016,0.02
95,0.0,0.004,-0.027
96,-0.003,-0.009,-0.067
97,-0.018,-0.021,-0.106
98,-0.038,-0.031,-0.143
99,-0.05,-0.039,-0.167
100,-0.053,-0.045,-0.183
101,-0.05,-0.048,-0.19
102,-0.046,-0.049,-0.192
103,-0.046,-0.048,-0.194
104,-0.05,-0.044,-0.194
105,-0.044,-0.038,-0.184
106,-0.043,-0.029,-0.173
107,-0.044,-0.018,-0.16
108,-0.037,-0.007,-0.138
109,-0.032,0.004,-0.11
110,-0.018,0.015,-0.07
111,-0.01,0.027,-0.029
112,0.007,0.037,0.027
113,0.028,0.047,0.09
114,0.042,0.056,0.149
115,0.056,0.062,0.201
116,0.104,0.066,0.269
117,0.175,0.068,0.341
118,0.206,0.068,0.369
119,0.185,0.067,0.343
120,0.111,0.063,0.263
121,0.059,0.058,0.185
122,0.022,0.051,0.111
123,0.015,0.042,0.057
124,0.003,0.033,0.003
125,-0.005,0.023,-0.041
126,-0.016,0.012,-0.083
127,-0.029,0.0,-0.119
128,-0.04,-0.01,-0.148
129,-0.051,-0.021,-0.171
130,-0.061,-0.031,-0.189
131,-0.063,-0.039,-0.197
132,-0.06,-0.045,-0.198
133,-0.056,-0.049,-0.194
134,-0.052,-0.051,-0.188
135,-0.048,-0.05,-0.178
136,-0.039,-0.047,-0.162
137,-0.033,-0.042,-0.143
138,-0.028,-0.035,-0.12
139,-0.021,-0.026,-0.092
140,-0.009,-0.016,-0.054
141,0.004,-0.004,-0.008
142,0.007,0.006,0.038
143,0.006,0.014,0.085
144,0.013,0.019,0.136
145,0.026,0.02,0.184
146,0.034,0.022,0.217
147,0.039,0.023,0.233
148,0.047,0.024,0.231
149,0.046,0.023,0.212
150,0.042,0.021,0.177
151,0.028,0.018,0.131
152,0.019,0.014,0.082
153,0.016,0.009,0.036
154,0.003,0.004,-0.014
155,-0.014,-0.002,-0.059
156,-0.024,-0.006,-0.093
157,-0.025,-0.011,-0.117
158,-0.028,-0.015,-0.136
159,-0.028,-0.018,-0.148
160,-0.024,-0.02,-0.155
161,-0.028,-0.021,-0.161
162,-0.031,-0.021,-0.165
163,-0.03,-0.019,-0.162
164,-0.029,-0.017,-0.155
165,-0.026,-0.013,-0.144
166,-0.018,-0.009,-0.127
167,-0.009,-0.004,-0.104
168,0.004,0.002,-0.073
169,0.009,0.008,-0.044
170,0.018,0.015,-0.008
171,0.026,0.022,0.036
172,0.041,0.028,0.089
173,0.037,0.034,0.128
174,0.04,0.038,0.166
175,0.048,0.041,0.201
176,0.057,0.043,0.231
177,0.057,0.043,0.237
178,0.051,0.041,0.225
179,0.047,0.037,0.199
180,0.045,0.032,0.165
181,0.041,0.027,0.124
182,0.031,0.021,0.077
183,0.017,0.015,0.027
184,0.007,0.009,-0.017
185,-0.003,0.003,-0.056
186,-0.008,-0.004,-0.086
187,-0.014,-0.009,-0.112
188,-0.018,-0.015,-0.131
189,-0.023,-0.019,-0.146
190,-0.026,-0.022,-0.156
191,-0.034,-0.024,-0.167
192,-0.039,-0.025,-0.173
193,-0.046,-0.025,-0.176
194,-0.045,-0.023,-0.17
195,-0.04,-0.02,-0.156
196,-0.029,-0.016,-0.134
197,-0.018,-0.01,-0.108
198,-0.013,-0.004,-0.08
199,0.004,0.004,-0.039
200,0.03,0.012,0.013
201,0.046,0.02,0.062
202,0.057,0.028,0.111
203,0.046,0.035,0.146
204,0.044,0.041,0.184
205,0.045,0.046,0.214
206,0.04,0.05,0.231
207,0.05,0.053,0.243
208,0.059,0.054,0.238
209,0.058,0.054,0.209
210,0.054,0.053,0.171
211,0.057,0.05,0.134
212,0.058,0.046,0.089
213,0.051,0.04,0.04
214,0.046,0.033,-0.003
215,0.048,0.026,-0.034
216,0.031,0.019,-0.071
217,0.014,0.012,-0.103
218,0.002,0.006,-0.126
219,-0.003,0.001,-0.14
220,-0.01,-0.002,-0.153
221,-0.025,-0.005,-0.166
222,-0.033,-0.006,-0.171
223,-0.031,-0.006,-0.167
224,-0.022,-0.005,-0.154
225,-0.017,-0.003,-0.14
226,-0.016,-0.0,-0.126
227,-0.01,0.002,-0.103
228,-0.007,0.005,-0.076
229,-0.003,0.009,-0.042
230,0.01,0.013,0.004
231,0.025,0.017,0.056
232,0.025,0.021,0.099
233,0.033,0.025,0.146
234,0.045,0.027,0.191
235,0.071,0.029,0.237
236,0.069,0.03,0.253
237,0.056,0.03,0.246
238,0.047,0.029,0.228
239,0.039,0.026,0.195
240,0.015,0.022,0.14
241,0.007,0.018,0.087
242,0.004,0.012,0.041
243,0.007,0.005,0.003
244,-0.006,-0.002,-0.039
245,-0.014,-0.008,-0.072
246,-0.023,-0.015,-0.101
247,-0.018,-0.02,-0.118
248,-0.036,-0.024,-0.146
249,-0.039,-0.027,-0.161
250,-0.041,-0.028,-0.17
251,-0.043,-0.029,-0.175
252,-0.048,-0.029,-0.178
253,-0.042,-0.027,-0.169
254,-0.033,-0.024,-0.155
255,-0.03,-0.02,-0.142
256,-0.022,-0.015,-0.121
257,-0.012,-0.01,-0.091
258,0.005,-0.004,-0.052
259,0.006,0.002,-0.018
260,0.007,0.008,0.022
261,0.014,0.012,0.073
262,0.028,0.015,0.131
263,0.033,0.018,0.183
264,0.027,0.019,0.218
265,0.037,0.018,0.249
266,0.048,0.016,0.265
267,0.044,0.014,0.247
268,0.013,0.011,0.196
269,0.003,0.006,0.152
270,0.004,0.001,0.112
271,-0.002,-0.005,0.062
272,-0.014,-0.01,0.006
273,-0.023,-0.015,-0.042
274,-0.024,-0.021,-0.076
275,-0.03,-0.026,-0.108
276,-0.04,-0.03,-0.136
277,-0.041,-0.033,-0.153
278,-0.044,-0.035,-0.167
279,-0.045,-0.035,-0.177
280,-0.047,-0.033,-0.183
281,-0.049,-0.031,-0.184
282,-0.046,-0.027,-0.177
283,-0.041,-0.021,-0.166
284,-0.028,-0.015,-0.146
285,-0.014,-0.007,-0.122
286,0.004,0.001,-0.089
287,0.014,0.01,-0.056
288,0.028,0.018,-0.014
289,0.044,0.027,0.037
290,0.057,0.035,0.093
291,0.045,0.042,0.135
292,0.04,0.047,0.182
293,0.062,0.05,0.241
294,0.068,0.053,0.272
295,0.056,0.054,0.273
296,0.052,0.053,0.264
297,0.068,0.051,0.255
298,0.077,0.046,0.227
299,0.049,0.041,0.164
300,0.035,0.035,0.105
301,0.03,0.028,0.056
302,0.035,0.021,0.018
303,0.009,0.013,-0.037
304,0.002,0.006,-0.073
305,-0.003,-0.002,-0.104
306,-0.014,-0.008,-0.132
307,-0.025,-0.014,-0.155
308,-0.029,-0.018,-0.17
309,-0.035,-0.021,-0.179
310,-0.037,-0.022,-0.183
311,-0.04,-0.022,-0.184
312,-0.039,-0.02,-0.179
313,-0.033,-0.016,-0.168
314,-0.023,-0.01,-0.15
315,-0.012,-0.004,-0.127
316,0.0,0.003,-0.096
317,0.013,0.011,-0.06
318,0.024,0.02,-0.018
319,0.033,0.029,0.03
320,0.053,0.036,0.096
321,0.064,0.043,0.159
322,0.057,0.05,0.207
323,0.042,0.056,0.236
324,0.056,0.059,0.272
325,0.079,0.061,0.294
326,0.071,0.062,0.271
327,0.066,0.061,0.234
328,0.074,0.059,0.197
329,0.086,0.053,0.161
330,0.057,0.046,0.092
331,0.05,0.037,0.04
332,0.048,0.028,-0.005
333,0.042,0.017,-0.044
334,0.012,0.008,-0.092
335,-0.008,-0.0,-0.127
336,-0.021,-0.007,-0.152
337,-0.032,-0.013,-0.17
338,-0.036,-0.017,-0.181
339,-0.039,-0.019,-0.188
340,-0.041,-0.019,-0.19
341,-0.037,-0.018,-0.185
342,-0.033,-0.016,-0.175
343,-0.028,-0.012,-0.16
344,-0.025,-0.006,-0.145
345,-0.025,0.0,-0.127
346,-0.024,0.007,-0.102
347,-0.011,0.014,-0.06
348,0.012,0.021,-0.001
349,0.038,0.029,0.065
350,0.041,0.036,0.121
351,0.062,0.043,0.187
352,0.089,0.048,0.257
353,0.12,0.053,0.313
354,0.104,0.056,0.317
355,0.101,0.057,0.307
356,0.083,0.056,0.272
357,0.065,0.053,0.22
358,0.032,0.048,0.149
359,0.018,0.041,0.09
360,0.024,0.033,0.044
361,0.02,0.024,-0.005
362,0.01,0.014,-0.051
363,-0.003,0.005,-0.091
364,-0.012,-0.003,-0.121
365,-0.02,-0.011,-0.144
366,-0.032,-0.017,-0.165
367,-0.037,-0.022,-0.177
368,-0.036,-0.026,-0.183
369,-0.037,-0.028,-0.185
370,-0.039,-0.028,-0.185
371,-0.035,-0.026,-0.177
372,-0.03,-0.022,-0.164
373,-0.022,-0.015,-0.145
374,-0.025,-0.008,-0.129
375,-0.016,0.001,-0.1
376,-0.005,0.011,-0.063
377,0.008,0.021,-0.02
378,0.012,0.031,0.026
379,0.043,0.041,0.098
380,0.082,0.049,0.18
381,0.074,0.056,0.225
382,0.064,0.061,0.261
383,0.072,0.065,0.289
384,0.097,0.066,0.304
385,0.079,0.065,0.27
386,0.057,0.062,0.22
387,0.043,0.057,0.168
388,0.037,0.05,0.115
389,0.028,0.04,0.059
390,0.017,0.029,0.006
391,0.013,0.016,-0.04
392,0.001,0.002,-0.081
393,-0.015,-0.012,-0.116
394,-0.025,-0.026,-0.141
395,-0.034,-0.039,-0.161
396,-0.042,-0.05,-0.176
397,-0.052,-0.057,-0.19
398,-0.057,-0.06,-0.197
399,-0.057,-0.057,-0.197
400,-0.053,-0.046,-0.191
