lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.624,0.667,0.828
2,0.418,0.499,0.657
3,0.289,0.359,0.481
4,0.193,0.243,0.301
5,0.124,0.149,0.139
6,0.079,0.074,0.009
7,0.04,0.017,-0.094
8,0.006,-0.026,-0.173
9,-0.018,-0.055,-0.228
10,-0.027,-0.074,-0.261
11,-0.041,-0.083,-0.285
12,-0.053,-0.085,-0.298
13,-0.052,-0.08,-0.302
14,-0.052,-0.071,-0.305
15,-0.053,-0.057,-0.306
16,-0.049,-0.041,-0.303
17,-0.046,-0.024,-0.297
18,-0.038,-0.006,-0.287
19,-0.025,0.013,-0.268
20,-0.011,0.031,-0.239
21,0.009,0.047,-0.193
22,0.032,0.062,-0.129
23,0.044,0.075,-0.049
24,0.072,0.086,0.057
25,0.1,0.094,0.186
26,0.12,0.093,0.329
27,0.115,0.094,0.458
28,0.099,0.094,0.555
29,0.111,0.094,0.616
30,0.127,0.091,0.618
31,0.132,0.086,0.563
32,0.14,0.08,0.46
33,0.11,0.072,0.318
34,0.066,0.061,0.17
35,0.032,0.049,0.04
36,0.006,0.033,-0.068
37,-0.013,0.017,-0.151
38,-0.022,0.001,-0.208
39,-0.038,-0.013,-0.25
40,-0.044,-0.026,-0.276
41,-0.055,-0.038,-0.294
42,-0.061,-0.046,-0.303
43,-0.061,-0.052,-0.307
44,-0.059,-0.054,-0.308
45,-0.059,-0.053,-0.306
46,-0.057,-0.048,-0.302
47,-0.053,-0.042,-0.294
48,-0.047,-0.033,-0.28
49,-0.043,-0.022,-0.26
50,-0.033,-0.01,-0.228
51,-0.024,0.002,-0.18
52,-0.011,0.014,-0.112
53,0.007,0.025,-0.02
54,0.037,0.037,0.098
55,0.041,0.047,0.228
56,0.063,0.055,0.372
57,0.101,0.061,0.506
58,0.133,0.063,0.603
59,0.149,0.063,0.634
60,0.142,0.061,0.594
61,0.103,0.058,0.495
62,0.052,0.052,0.358
63,0.056,0.044,0.23
64,0.034,0.036,0.093
65,0.008,0.026,-0.024
66,-0.012,0.014,-0.115
67,-0.032,0.002,-0.186
68,-0.046,-0.01,-0.235
69,-0.054,-0.023,-0.266
70,-0.056,-0.034,-0.285
71,-0.063,-0.044,-0.297
72,-0.061,-0.053,-0.301
73,-0.065,-0.058,-0.306
74,-0.062,-0.06,-0.306
75,-0.058,-0.059,-0.303
76,-0.052,-0.055,-0.296
77,-0.051,-0.048,-0.287
78,-0.047,-0.039,-0.271
79,-0.044,-0.028,-0.245
80,-0.033,-0.015,-0.203
81,-0.024,-0.002,-0.145
82,0.004,0.012,-0.062
83,0.009,0.025,0.035
84,0.029,0.035,0.159
85,0.048,0.043,0.302
86,0.071,0.049,0.442
87,0.062,0.053,0.541
88,0.072,0.056,0.595
89,0.099,0.055,0.597
90,0.108,0.053,0.544
91,0.094,0.048,0.433
92,0.091,0.042,0.302
93,0.073,0.033,0.167
94,0.037,0.023,0.04
95,0.015,0.012,-0.062
96,-0.01,0.001,-0.143
97,-0.042,-0.009,-0.208
98,-0.059,-0.019,-0.251
99,-0.07,-0.03,-0.279
100,-0.068,-0.04,-0.293
101,-0.071,-0.049,-0.301
102,-0.072,-0.056,-0.305
103,-0.075,-0.062,-0.308
104,-0.074,-0.064,-0.308
105,-0.071,-0.064,-0.303
106,-0.061,-0.06,-0.294
107,-0.063,-0.054,-0.284
108,-0.056,-0.045,-0.263
109,-0.051,-0.034,-0.232
110,-0.038,-0.023,-0.182
111,-0.02,-0.01,-0.111
112,0.004,0.002,-0.015
113,0.02,0.014,0.097
114,0.04,0.026,0.227
115,0.043,0.037,0.356
116,0.075,0.045,0.485
117,0.079,0.052,0.568
118,0.062,0.055,0.584
119,0.067,0.056,0.554
120,0.046,0.053,0.463
121,0.056,0.048,0.357
122,0.087,0.041,0.245
123,0.085,0.032,0.121
124,0.062,0.024,0.008
125,0.04,0.015,-0.082
126,0.017,0.004,-0.154
127,-0.014,-0.005,-0.21
128,-0.035,-0.013,-0.248
129,-0.056,-0.02,-0.276
130,-0.062,-0.025,-0.29
131,-0.063,-0.028,-0.297
132,-0.058,-0.03,-0.299
133,-0.052,-0.03,-0.297
134,-0.051,-0.028,-0.295
135,-0.048,-0.023,-0.291
136,-0.043,-0.018,-0.282
137,-0.042,-0.01,-0.267
138,-0.036,-0.002,-0.242
139,-0.023,0.006,-0.201
140,0.001,0.015,-0.141
141,0.032,0.024,-0.059
142,0.063,0.031,0.043
143,0.089,0.038,0.165
144,0.119,0.045,0.307
145,0.1,0.05,0.426
146,0.106,0.055,0.528
147,0.087,0.058,0.574
148,0.079,0.058,0.565
149,0.077,0.055,0.511
150,0.074,0.051,0.417
151,0.013,0.045,0.28
152,0.002,0.035,0.153
153,-0.008,0.022,0.037
154,-0.01,0.011,-0.057
155,-0.013,0.001,-0.133
156,-0.024,-0.009,-0.191
157,-0.03,-0.018,-0.229
158,-0.042,-0.027,-0.258
159,-0.045,-0.035,-0.275
160,-0.047,-0.042,-0.284
161,-0.049,-0.048,-0.289
162,-0.048,-0.052,-0.292
163,-0.044,-0.053,-0.29
164,-0.046,-0.051,-0.288
165,-0.048,-0.048,-0.284
166,-0.05,-0.042,-0.275
167,-0.051,-0.035,-0.258
168,-0.046,-0.028,-0.23
169,-0.034,-0.02,-0.185
170,-0.026,-0.014,-0.124
171,-0.011,-0.007,-0.04
172,-0.007,-0.001,0.058
173,0.006,0.004,0.174
174,0.023,0.009,0.298
175,0.066,0.012,0.424
176,0.064,0.014,0.506
177,0.037,0.015,0.534
178,-0.021,0.015,0.498
179,-0.003,0.013,0.437
180,0.008,0.009,0.341
181,0.012,0.003,0.226
182,0.016,-0.003,0.111
183,-0.004,-0.009,0.001
184,-0.002,-0.017,-0.083
185,-0.015,-0.026,-0.154
186,-0.028,-0.035,-0.206
187,-0.039,-0.043,-0.242
188,-0.047,-0.05,-0.265
189,-0.053,-0.054,-0.279
190,-0.059,-0.057,-0.288
191,-0.066,-0.058,-0.295
192,-0.069,-0.056,-0.297
193,-0.073,-0.053,-0.298
194,-0.071,-0.047,-0.295
195,-0.067,-0.039,-0.287
196,-0.066,-0.03,-0.274
197,-0.058,-0.02,-0.249
198,-0.052,-0.009,-0.215
199,-0.032,0.003,-0.159
200,-0.004,0.014,-0.08
201,0.028,0.023,0.021
202,0.059,0.031,0.14
203,0.081,0.038,0.272
204,0.08,0.046,0.39
205,0.072,0.053,0.488
206,0.082,0.057,0.557
207,0.106,0.059,0.581
208,0.131,0.059,0.548
209,0.113,0.056,0.452
210,0.064,0.051,0.321
211,0.042,0.043,0.193
212,0.012,0.033,0.069
213,0.001,0.022,-0.032
214,-0.01,0.01,-0.114
215,-0.018,-0.003,-0.174
216,-0.032,-0.014,-0.219
217,-0.04,-0.025,-0.249
218,-0.047,-0.035,-0.269
219,-0.055,-0.044,-0.281
220,-0.059,-0.05,-0.288
221,-0.061,-0.055,-0.292
222,-0.065,-0.056,-0.294
223,-0.068,-0.055,-0.293
224,-0.067,-0.05,-0.288
225,-0.068,-0.044,-0.279
226,-0.062,-0.035,-0.261
227,-0.053,-0.026,-0.233
228,-0.037,-0.016,-0.189
229,-0.021,-0.006,-0.129
230,0.001,0.004,-0.047
231,0.022,0.014,0.054
232,0.041,0.023,0.173
233,0.058,0.031,0.304
234,0.087,0.035,0.427
235,0.079,0.037,0.518
236,0.081,0.037,0.568
237,0.068,0.035,0.556
238,0.051,0.031,0.492
239,0.033,0.026,0.39
240,0.021,0.02,0.268
241,0.02,0.013,0.144
242,0.009,0.004,0.029
243,-0.009,-0.005,-0.069
244,-0.029,-0.016,-0.146
245,-0.05,-0.027,-0.205
246,-0.06,-0.038,-0.242
247,-0.065,-0.048,-0.265
248,-0.072,-0.055,-0.28
249,-0.073,-0.061,-0.287
250,-0.074,-0.064,-0.291
251,-0.075,-0.065,-0.293
252,-0.074,-0.063,-0.292
253,-0.076,-0.058,-0.289
254,-0.072,-0.051,-0.282
255,-0.061,-0.042,-0.267
256,-0.048,-0.032,-0.244
257,-0.031,-0.021,-0.207
258,-0.014,-0.009,-0.156
259,0.007,0.002,-0.086
260,0.025,0.012,0.002
261,0.039,0.021,0.109
262,0.036,0.029,0.228
263,0.034,0.035,0.349
264,0.047,0.04,0.456
265,0.066,0.044,0.537
266,0.088,0.046,0.568
267,0.092,0.045,0.542
268,0.083,0.042,0.455
269,0.075,0.037,0.343
270,0.029,0.029,0.206
271,0.014,0.02,0.088
272,0.0,0.012,-0.017
273,-0.016,0.002,-0.103
274,-0.026,-0.008,-0.167
275,-0.04,-0.018,-0.214
276,-0.047,-0.028,-0.244
277,-0.051,-0.037,-0.263
278,-0.057,-0.045,-0.274
279,-0.058,-0.051,-0.28
280,-0.057,-0.055,-0.282
281,-0.055,-0.056,-0.281
282,-0.06,-0.055,-0.281
283,-0.064,-0.051,-0.279
284,-0.062,-0.046,-0.27
285,-0.055,-0.039,-0.254
286,-0.051,-0.031,-0.229
287,-0.043,-0.022,-0.191
288,-0.023,-0.012,-0.131
289,-0.009,-0.001,-0.053
290,0.009,0.01,0.044
291,0.029,0.021,0.16
292,0.048,0.029,0.29
293,0.066,0.035,0.415
294,0.071,0.039,0.515
295,0.049,0.041,0.553
296,0.033,0.041,0.544
297,0.077,0.039,0.501
298,0.065,0.036,0.394
299,0.058,0.033,0.267
300,0.052,0.029,0.141
301,0.035,0.023,0.029
302,0.019,0.015,-0.064
303,0.003,0.006,-0.136
304,-0.011,-0.003,-0.189
305,-0.026,-0.011,-0.225
306,-0.035,-0.02,-0.249
307,-0.041,-0.028,-0.264
308,-0.051,-0.034,-0.275
309,-0.056,-0.038,-0.281
310,-0.055,-0.039,-0.283
311,-0.057,-0.038,-0.284
312,-0.059,-0.034,-0.283
313,-0.053,-0.028,-0.276
314,-0.036,-0.021,-0.258
315,-0.026,-0.012,-0.236
316,-0.006,-0.002,-0.2
317,0.011,0.009,-0.15
318,0.022,0.019,-0.084
319,0.038,0.029,0.004
320,0.041,0.038,0.111
321,0.04,0.048,0.231
322,0.028,0.057,0.348
323,0.054,0.063,0.465
324,0.102,0.067,0.556
325,0.135,0.069,0.596
326,0.127,0.069,0.566
327,0.085,0.066,0.468
328,0.088,0.06,0.354
329,0.084,0.051,0.227
330,0.06,0.039,0.098
331,0.024,0.026,-0.017
332,0.007,0.012,-0.101
333,-0.014,-0.003,-0.167
334,-0.027,-0.017,-0.21
335,-0.041,-0.029,-0.241
336,-0.042,-0.039,-0.258
337,-0.045,-0.045,-0.268
338,-0.052,-0.048,-0.276
339,-0.058,-0.048,-0.282
340,-0.063,-0.044,-0.284
341,-0.068,-0.037,-0.285
342,-0.065,-0.028,-0.28
343,-0.06,-0.017,-0.27
344,-0.055,-0.003,-0.254
345,-0.04,0.011,-0.226
346,-0.02,0.026,-0.182
347,0.004,0.041,-0.119
348,0.033,0.058,-0.035
349,0.062,0.075,0.067
350,0.107,0.089,0.194
351,0.147,0.1,0.332
352,0.193,0.108,0.47
353,0.214,0.115,0.573
354,0.202,0.118,0.608
355,0.198,0.118,0.6
356,0.178,0.115,0.529
357,0.154,0.111,0.415
358,0.126,0.104,0.281
359,0.081,0.095,0.144
360,0.046,0.081,0.025
361,0.022,0.065,-0.069
362,-0.004,0.047,-0.142
363,-0.019,0.028,-0.192
364,-0.029,0.011,-0.225
365,-0.037,-0.006,-0.246
366,-0.044,-0.02,-0.26
367,-0.048,-0.032,-0.268
368,-0.047,-0.041,-0.27
369,-0.044,-0.048,-0.269
370,-0.048,-0.05,-0.27
371,-0.046,-0.05,-0.267
372,-0.052,-0.046,-0.263
373,-0.048,-0.039,-0.252
374,-0.041,-0.03,-0.231
375,-0.032,-0.019,-0.199
376,-0.022,-0.005,-0.153
377,-0.013,0.009,-0.092
378,-0.002,0.022,-0.009
379,0.014,0.035,0.094
380,0.025,0.046,0.213
381,0.028,0.055,0.339
382,0.078,0.062,0.465
383,0.123,0.067,0.555
384,0.162,0.068,0.586
385,0.108,0.066,0.531
386,0.066,0.062,0.43
387,0.025,0.054,0.304
388,0.013,0.043,0.179
389,-0.001,0.03,0.059
390,-0.014,0.014,-0.041
391,-0.027,-0.003,-0.121
392,-0.035,-0.02,-0.178
393,-0.04,-0.038,-0.215
394,-0.05,-0.054,-0.242
395,-0.053,-0.067,-0.257
396,-0.054,-0.075,-0.265
397,-0.056,-0.078,-0.269
398,-0.053,-0.071,-0.27
399,-0.056,-0.054,-0.27
400,-0.05,-0.023,-0.266
