lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.538,0.615,0.558
2,0.348,0.461,0.369
3,0.248,0.336,0.263
4,0.191,0.238,0.196
5,0.146,0.162,0.143
6,0.113,0.105,0.103
7,0.072,0.064,0.056
8,0.055,0.035,0.036
9,0.05,0.018,0.028
10,0.052,0.008,0.028
11,0.046,0.006,0.022
12,0.07,0.007,0.042
13,0.047,0.013,0.021
14,0.042,0.02,0.015
15,0.058,0.028,0.03
16,0.042,0.036,0.015
17,0.023,0.043,-0.002
18,0.017,0.049,-0.007
19,0.013,0.054,-0.009
20,0.036,0.057,0.017
21,0.039,0.058,0.024
22,0.017,0.057,0.009
23,0.013,0.054,0.011
24,0.017,0.049,0.021
25,0.031,0.044,0.043
26,0.046,0.03,0.066
27,0.024,0.025,0.055
28,0.019,0.022,0.057
29,0.017,0.02,0.059
30,0.018,0.017,0.06
31,0.013,0.015,0.051
32,0.001,0.012,0.029
33,0.008,0.01,0.025
34,0.001,0.008,0.008
35,-0.013,0.006,-0.013
36,-0.005,0.005,-0.013
37,0.007,0.004,-0.007
38,0.023,0.002,0.004
39,-0.004,0.002,-0.024
40,-0.004,0.0,-0.025
41,0.003,-0.002,-0.019
42,0.004,-0.002,-0.019
43,0.021,-0.002,-0.005
44,0.021,-0.0,-0.005
45,0.005,0.001,-0.02
46,0.005,0.003,-0.019
47,-0.009,0.005,-0.03
48,-0.011,0.007,-0.03
49,-0.018,0.009,-0.032
50,-0.014,0.012,-0.025
51,-0.004,0.015,-0.011
52,0.009,0.017,0.006
53,0.019,0.018,0.022
54,0.025,0.02,0.034
55,0.032,0.022,0.048
56,0.043,0.022,0.063
57,0.04,0.02,0.067
58,0.032,0.019,0.064
59,0.039,0.018,0.071
60,0.027,0.018,0.058
61,0.018,0.019,0.043
62,0.023,0.02,0.039
63,0.023,0.021,0.031
64,0.049,0.02,0.046
65,0.011,0.021,0.002
66,-0.005,0.021,-0.02
67,0.001,0.021,-0.019
68,0.016,0.022,-0.005
69,0.009,0.022,-0.014
70,0.003,0.021,-0.021
71,0.01,0.021,-0.016
72,0.016,0.02,-0.012
73,0.008,0.02,-0.019
74,0.006,0.019,-0.021
75,0.015,0.02,-0.012
76,0.024,0.021,-0.001
77,0.039,0.02,0.016
78,0.033,0.02,0.014
79,0.045,0.02,0.032
80,0.07,0.019,0.061
81,0.052,0.019,0.05
82,0.013,0.017,0.02
83,-0.015,0.016,-0.002
84,-0.002,0.015,0.016
85,0.008,0.013,0.033
86,0.003,0.012,0.035
87,0.011,0.009,0.048
88,0.01,0.007,0.049
89,-0.004,0.003,0.035
90,-0.005,-0.001,0.03
91,-0.009,-0.004,0.02
92,-0.021,-0.007,-0.001
93,-0.025,-0.01,-0.015
94,-0.012,-0.012,-0.011
95,-0.003,-0.015,-0.01
96,-0.018,-0.016,-0.03
97,-0.02,-0.016,-0.036
98,-0.004,-0.017,-0.023
99,-0.002,-0.016,-0.021
100,0.004,-0.015,-0.015
101,0.007,-0.012,-0.013
102,-0.011,-0.009,-0.029
103,-0.016,-0.006,-0.034
104,-0.017,-0.002,-0.035
105,-0.013,0.0,-0.031
106,-0.018,0.001,-0.035
107,-0.011,0.002,-0.026
108,-0.01,0.005,-0.02
109,0.005,0.009,-0.001
110,0.026,0.012,0.024
111,0.024,0.014,0.026
112,0.027,0.017,0.033
113,0.025,0.019,0.036
114,0.022,0.022,0.039
115,0.04,0.024,0.061
116,0.035,0.025,0.061
117,0.017,0.027,0.047
118,0.037,0.029,0.064
119,0.033,0.03,0.059
120,0.017,0.03,0.042
121,0.024,0.028,0.043
122,0.04,0.026,0.051
123,0.027,0.025,0.031
124,0.013,0.024,0.013
125,0.012,0.023,0.007
126,0.021,0.023,0.012
127,0.032,0.021,0.019
128,0.026,0.021,0.011
129,0.036,0.02,0.018
130,0.016,0.02,-0.003
131,0.012,0.019,-0.008
132,0.005,0.019,-0.014
133,0.014,0.019,-0.008
134,0.015,0.018,-0.007
135,0.005,0.017,-0.018
136,-0.001,0.015,-0.023
137,0.003,0.013,-0.016
138,0.001,0.01,-0.014
139,0.009,0.008,-0.001
140,0.011,0.006,0.006
141,0.017,0.003,0.015
142,0.034,0.002,0.036
143,0.043,0.001,0.051
144,0.051,0.001,0.065
145,0.021,-0.0,0.043
146,-0.007,-0.0,0.02
147,-0.027,-0.001,0.003
148,-0.031,-0.003,-0.001
149,-0.035,-0.005,-0.006
150,-0.035,-0.005,-0.009
151,-0.024,-0.005,-0.005
152,-0.024,-0.004,-0.013
153,-0.012,-0.004,-0.007
154,-0.012,-0.003,-0.012
155,0.011,-0.002,0.006
156,0.007,0.0,-0.003
157,0.022,0.004,0.007
158,0.028,0.007,0.01
159,0.024,0.009,0.005
160,0.036,0.012,0.016
161,0.041,0.016,0.02
162,0.019,0.021,-0.001
163,0.022,0.026,0.002
164,0.009,0.03,-0.01
165,0.006,0.036,-0.012
166,0.006,0.041,-0.011
167,0.029,0.044,0.014
168,0.036,0.047,0.026
169,0.053,0.048,0.048
170,0.066,0.047,0.066
171,0.07,0.045,0.076
172,0.067,0.043,0.08
173,0.048,0.041,0.065
174,0.039,0.038,0.059
175,0.042,0.035,0.063
176,0.036,0.032,0.06
177,0.028,0.03,0.053
178,0.026,0.027,0.049
179,0.016,0.025,0.038
180,0.021,0.022,0.04
181,0.015,0.019,0.029
182,0.035,0.016,0.043
183,0.021,0.012,0.025
184,-0.009,0.008,-0.009
185,-0.022,0.003,-0.027
186,-0.021,-0.001,-0.031
187,-0.008,-0.006,-0.023
188,-0.015,-0.01,-0.033
189,-0.023,-0.014,-0.042
190,-0.011,-0.017,-0.031
191,-0.0,-0.019,-0.02
192,-0.021,-0.019,-0.041
193,-0.013,-0.02,-0.033
194,-0.016,-0.019,-0.036
195,-0.012,-0.019,-0.029
196,-0.005,-0.02,-0.019
197,-0.014,-0.02,-0.023
198,-0.021,-0.02,-0.024
199,-0.024,-0.021,-0.022
200,-0.033,-0.021,-0.027
201,-0.036,-0.021,-0.025
202,-0.03,-0.021,-0.013
203,-0.024,-0.021,-0.001
204,-0.019,-0.021,0.007
205,-0.016,-0.021,0.012
206,-0.012,-0.019,0.016
207,-0.009,-0.018,0.019
208,-0.004,-0.018,0.023
209,-0.021,-0.019,0.005
210,-0.018,-0.018,0.004
211,-0.011,-0.016,0.006
212,-0.017,-0.015,-0.006
213,-0.019,-0.013,-0.013
214,-0.017,-0.012,-0.016
215,-0.025,-0.01,-0.029
216,-0.015,-0.009,-0.025
217,-0.009,-0.007,-0.024
218,-0.012,-0.006,-0.03
219,0.0,-0.004,-0.021
220,0.002,-0.003,-0.021
221,-0.006,-0.001,-0.027
222,0.013,0.0,-0.008
223,0.023,0.002,0.003
224,0.01,0.004,-0.008
225,0.017,0.007,0.001
226,0.014,0.01,-0.001
227,0.004,0.013,-0.009
228,0.006,0.016,-0.002
229,0.001,0.019,-0.002
230,0.009,0.02,0.011
231,0.022,0.023,0.03
232,0.034,0.024,0.048
233,0.021,0.026,0.042
234,0.026,0.029,0.05
235,0.028,0.032,0.056
236,0.036,0.035,0.065
237,0.031,0.037,0.061
238,0.049,0.038,0.077
239,0.046,0.039,0.071
240,0.038,0.039,0.057
241,0.047,0.04,0.057
242,0.049,0.039,0.054
243,0.041,0.038,0.043
244,0.046,0.036,0.045
245,0.023,0.034,0.017
246,0.022,0.032,0.01
247,0.018,0.03,0.0
248,0.015,0.028,-0.006
249,0.027,0.024,0.003
250,0.036,0.02,0.011
251,0.042,0.016,0.018
252,0.031,0.013,0.008
253,0.029,0.009,0.007
254,0.009,0.006,-0.011
255,-0.011,0.003,-0.028
256,-0.011,0.002,-0.027
257,-0.049,-0.001,-0.058
258,-0.04,-0.005,-0.044
259,-0.021,-0.008,-0.023
260,0.001,-0.01,0.004
261,-0.015,-0.013,-0.005
262,-0.011,-0.016,0.006
263,-0.012,-0.019,0.012
264,-0.008,-0.022,0.021
265,-0.006,-0.025,0.024
266,0.001,-0.026,0.033
267,-0.007,-0.027,0.026
268,-0.01,-0.028,0.02
269,-0.035,-0.028,-0.01
270,-0.044,-0.028,-0.026
271,-0.026,-0.026,-0.015
272,-0.022,-0.024,-0.018
273,-0.012,-0.021,-0.012
274,-0.037,-0.018,-0.041
275,-0.029,-0.014,-0.037
276,-0.032,-0.011,-0.044
277,-0.029,-0.007,-0.045
278,-0.03,-0.003,-0.049
279,-0.028,0.001,-0.047
280,-0.005,0.004,-0.025
281,0.025,0.007,0.004
282,0.021,0.009,0.001
283,0.014,0.012,-0.005
284,0.039,0.016,0.019
285,0.055,0.018,0.036
286,0.053,0.02,0.038
287,0.031,0.022,0.021
288,0.029,0.023,0.023
289,0.029,0.024,0.028
290,0.023,0.025,0.027
291,0.025,0.024,0.035
292,0.022,0.023,0.039
293,0.011,0.022,0.038
294,0.017,0.019,0.051
295,0.021,0.019,0.057
296,0.011,0.018,0.049
297,0.012,0.017,0.048
298,0.002,0.016,0.032
299,-0.014,0.014,0.009
300,-0.019,0.013,-0.005
301,-0.016,0.011,-0.008
302,0.003,0.009,0.005
303,0.007,0.008,0.006
304,0.034,0.007,0.027
305,0.026,0.008,0.015
306,0.035,0.008,0.018
307,0.015,0.006,-0.005
308,0.009,0.005,-0.012
309,0.015,0.005,-0.008
310,0.002,0.004,-0.019
311,0.019,0.002,-0.003
312,0.017,-0.001,-0.002
313,0.01,-0.003,-0.007
314,-0.012,-0.004,-0.026
315,0.006,-0.005,-0.007
316,-0.013,-0.005,-0.022
317,-0.019,-0.005,-0.025
318,-0.024,-0.006,-0.027
319,-0.036,-0.005,-0.033
320,-0.021,-0.005,-0.011
321,-0.031,-0.005,-0.013
322,-0.011,-0.005,0.016
323,-0.012,-0.005,0.022
324,0.003,-0.004,0.043
325,0.012,-0.003,0.054
326,-0.003,-0.002,0.04
327,0.002,-0.0,0.038
328,-0.002,0.001,0.026
329,0.014,0.002,0.03
330,0.031,0.002,0.038
331,0.024,0.002,0.024
332,0.016,0.003,0.011
333,0.016,0.004,0.006
334,0.027,0.006,0.011
335,0.03,0.009,0.009
336,-0.001,0.011,-0.024
337,-0.01,0.013,-0.034
338,-0.014,0.013,-0.04
339,-0.016,0.013,-0.041
340,0.002,0.014,-0.023
341,0.009,0.013,-0.016
342,-0.004,0.012,-0.027
343,-0.003,0.011,-0.025
344,-0.004,0.011,-0.023
345,0.005,0.01,-0.011
346,0.018,0.01,0.006
347,0.014,0.01,0.006
348,0.035,0.01,0.03
349,0.031,0.011,0.032
350,0.037,0.011,0.045
351,0.037,0.01,0.054
352,0.043,0.009,0.069
353,0.038,0.009,0.072
354,-0.003,0.009,0.036
355,-0.022,0.008,0.019
356,-0.019,0.006,0.016
357,-0.017,0.005,0.011
358,-0.025,0.004,-0.006
359,-0.014,0.004,-0.004
360,-0.006,0.003,-0.003
361,0.007,0.0,0.004
362,0.001,-0.002,-0.006
363,-0.016,-0.005,-0.026
364,0.004,-0.007,-0.01
365,0.013,-0.009,-0.004
366,-0.008,-0.011,-0.026
367,-0.013,-0.014,-0.032
368,-0.004,-0.016,-0.025
369,-0.017,-0.017,-0.038
370,-0.021,-0.018,-0.042
371,-0.017,-0.019,-0.039
372,-0.025,-0.021,-0.045
373,-0.009,-0.022,-0.025
374,-0.012,-0.024,-0.023
375,-0.012,-0.026,-0.019
376,-0.027,-0.029,-0.028
377,-0.022,-0.032,-0.02
378,-0.036,-0.035,-0.029
379,-0.033,-0.037,-0.019
380,-0.059,-0.039,-0.038
381,-0.057,-0.04,-0.028
382,-0.063,-0.041,-0.029
383,-0.05,-0.041,-0.013
384,-0.037,-0.041,-0.001
385,-0.023,-0.04,0.009
386,-0.009,-0.038,0.016
387,-0.023,-0.035,-0.004
388,-0.034,-0.033,-0.022
389,-0.033,-0.029,-0.027
390,-0.027,-0.026,-0.027
391,-0.031,-0.022,-0.037
392,-0.031,-0.019,-0.04
393,-0.027,-0.016,-0.04
394,-0.003,-0.014,-0.02
395,-0.01,-0.013,-0.029
396,-0.005,-0.014,-0.026
397,-0.015,-0.017,-0.035
398,-0.026,-0.023,-0.048
399,-0.047,-0.032,-0.068
400,-0.035,-0.045,-0.057
