lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.361,0.511,0.386
2,0.206,0.361,0.23
3,0.115,0.242,0.134
4,0.076,0.151,0.086
5,0.061,0.082,0.059
6,0.051,0.033,0.041
7,0.047,-0.0,0.033
8,0.032,-0.021,0.017
9,0.021,-0.03,0.006
10,0.016,-0.032,0.003
11,0.034,-0.028,0.021
12,0.026,-0.019,0.016
13,0.032,-0.008,0.027
14,0.002,0.004,0.002
15,0.035,0.017,0.034
16,0.039,0.028,0.035
17,0.033,0.039,0.025
18,0.028,0.047,0.016
19,0.034,0.054,0.02
20,0.007,0.057,-0.008
21,0.033,0.059,0.016
22,0.019,0.057,0.006
23,0.01,0.054,-0.001
24,0.0,0.048,-0.005
25,0.03,0.041,0.034
26,0.019,0.022,0.035
27,-0.006,0.015,0.022
28,0.003,0.011,0.04
29,0.013,0.007,0.055
30,0.028,0.004,0.069
31,-0.015,0.001,0.024
32,0.007,-0.001,0.035
33,-0.001,-0.002,0.015
34,-0.01,-0.003,-0.006
35,-0.002,-0.003,-0.008
36,-0.001,-0.003,-0.012
37,-0.007,-0.002,-0.02
38,-0.022,-0.001,-0.037
39,-0.013,0.001,-0.027
40,0.005,0.002,-0.007
41,0.025,0.003,0.015
42,0.004,0.003,-0.001
43,-0.004,0.002,-0.002
44,-0.03,0.002,-0.027
45,-0.01,0.002,-0.008
46,0.019,0.002,0.016
47,0.022,0.002,0.016
48,0.017,0.002,0.008
49,-0.004,0.002,-0.014
50,0.002,0.002,-0.011
51,0.03,0.001,0.015
52,0.023,0.0,0.011
53,0.02,0.0,0.011
54,0.008,0.0,0.007
55,-0.022,-0.0,-0.011
56,-0.014,-0.002,0.008
57,-0.04,-0.002,-0.005
58,-0.003,-0.003,0.038
59,-0.029,-0.006,0.016
60,-0.027,-0.006,0.017
61,-0.024,-0.007,0.012
62,-0.011,-0.009,0.014
63,0.007,-0.01,0.018
64,0.015,-0.009,0.015
65,0.003,-0.008,-0.005
66,0.014,-0.009,0.001
67,0.008,-0.01,-0.007
68,-0.031,-0.01,-0.046
69,-0.001,-0.009,-0.015
70,-0.008,-0.008,-0.02
71,-0.009,-0.007,-0.021
72,-0.008,-0.008,-0.015
73,-0.012,-0.007,-0.016
74,-0.009,-0.007,-0.011
75,0.005,-0.005,0.001
76,-0.02,-0.001,-0.025
77,-0.012,0.0,-0.018
78,-0.007,0.0,-0.017
79,-0.006,0.0,-0.018
80,0.004,-0.0,-0.013
81,0.001,-0.001,-0.016
82,0.011,-0.003,-0.005
83,0.018,-0.003,0.005
84,-0.026,-0.004,-0.027
85,0.004,-0.004,0.017
86,0.009,-0.003,0.032
87,-0.034,-0.001,0.001
88,-0.004,0.0,0.036
89,0.022,0.001,0.061
90,0.019,0.001,0.054
91,-0.002,0.002,0.025
92,-0.003,0.002,0.013
93,0.011,0.001,0.015
94,0.026,0.002,0.02
95,0.01,0.001,0.001
96,-0.004,-0.0,-0.017
97,-0.044,-0.001,-0.059
98,-0.024,-0.001,-0.04
99,-0.039,-0.002,-0.053
100,-0.029,-0.003,-0.045
101,0.024,-0.004,0.009
102,0.027,-0.004,0.019
103,0.004,-0.004,0.001
104,0.032,-0.003,0.027
105,0.03,-0.002,0.023
106,0.012,-0.001,0.004
107,-0.002,-0.0,-0.013
108,-0.02,0.001,-0.033
109,-0.025,-0.0,-0.041
110,-0.025,0.0,-0.041
111,-0.011,0.001,-0.025
112,0.007,0.0,-0.007
113,-0.011,0.002,-0.018
114,-0.005,0.003,0.0
115,-0.003,0.004,0.015
116,0.007,0.003,0.036
117,0.005,0.002,0.043
118,0.022,0.001,0.061
119,0.025,0.0,0.062
120,0.005,-0.002,0.036
121,-0.006,-0.004,0.014
122,0.005,-0.006,0.01
123,0.013,-0.007,0.007
124,-0.01,-0.008,-0.023
125,-0.015,-0.009,-0.031
126,-0.022,-0.007,-0.04
127,-0.006,-0.006,-0.026
128,-0.026,-0.005,-0.043
129,-0.017,-0.004,-0.033
130,-0.005,-0.005,-0.021
131,-0.014,-0.006,-0.025
132,-0.008,-0.006,-0.016
133,0.012,-0.007,0.005
134,-0.01,-0.008,-0.017
135,-0.021,-0.008,-0.028
136,-0.012,-0.007,-0.023
137,-0.022,-0.006,-0.036
138,0.001,-0.005,-0.02
139,0.01,-0.003,-0.012
140,0.014,-0.001,-0.008
141,0.01,0.001,-0.009
142,0.006,0.002,-0.008
143,0.002,0.004,-0.001
144,0.008,0.005,0.016
145,0.013,0.006,0.033
146,0.017,0.006,0.046
147,0.02,0.007,0.056
148,0.008,0.006,0.044
149,-0.022,0.005,0.011
150,-0.034,0.004,-0.009
151,-0.015,0.003,-0.003
152,0.008,0.002,0.006
153,0.013,0.002,-0.0
154,0.011,0.002,-0.007
155,-0.004,0.002,-0.023
156,0.006,0.0,-0.015
157,0.031,-0.0,0.011
158,0.016,-0.001,0.001
159,-0.005,-0.002,-0.018
160,-0.02,-0.003,-0.032
161,-0.017,-0.003,-0.025
162,-0.003,-0.003,-0.01
163,-0.009,-0.003,-0.017
164,-0.009,-0.004,-0.02
165,-0.009,-0.007,-0.022
166,-0.014,-0.008,-0.03
167,-0.016,-0.01,-0.035
168,-0.004,-0.012,-0.026
169,-0.018,-0.013,-0.039
170,0.01,-0.015,-0.011
171,-0.004,-0.017,-0.022
172,-0.011,-0.018,-0.024
173,-0.022,-0.021,-0.025
174,-0.008,-0.023,0.001
175,-0.032,-0.023,-0.009
176,-0.031,-0.022,0.001
177,-0.043,-0.022,-0.008
178,-0.015,-0.023,0.017
179,-0.016,-0.023,0.012
180,-0.022,-0.022,-0.004
181,-0.041,-0.022,-0.032
182,-0.042,-0.021,-0.045
183,-0.034,-0.021,-0.045
184,-0.022,-0.021,-0.037
185,-0.03,-0.021,-0.048
186,-0.013,-0.019,-0.031
187,0.027,-0.017,0.009
188,0.016,-0.014,0.001
189,-0.002,-0.012,-0.013
190,-0.033,-0.009,-0.039
191,-0.003,-0.006,-0.008
192,-0.005,-0.003,-0.009
193,-0.002,0.001,-0.008
194,-0.0,0.004,-0.011
195,-0.007,0.008,-0.022
196,-0.003,0.01,-0.02
197,0.013,0.011,-0.007
198,-0.013,0.012,-0.034
199,0.017,0.013,-0.005
200,0.028,0.011,0.008
201,0.025,0.011,0.009
202,0.012,0.011,0.004
203,0.013,0.012,0.015
204,0.017,0.012,0.033
205,0.027,0.011,0.052
206,0.01,0.01,0.043
207,0.021,0.009,0.057
208,0.024,0.008,0.057
209,0.0,0.007,0.028
210,-0.002,0.006,0.016
211,-0.009,0.005,-0.001
212,-0.014,0.003,-0.018
213,0.003,-0.001,-0.009
214,-0.004,-0.004,-0.021
215,-0.015,-0.006,-0.033
216,-0.017,-0.005,-0.033
217,-0.008,-0.006,-0.022
218,0.006,-0.005,-0.007
219,-0.0,-0.004,-0.011
220,0.002,-0.003,-0.005
221,0.02,-0.0,0.016
222,0.0,0.003,-0.003
223,0.004,0.005,-0.003
224,0.023,0.009,0.009
225,-0.027,0.012,-0.044
226,-0.022,0.013,-0.041
227,-0.016,0.014,-0.036
228,0.007,0.015,-0.016
229,0.037,0.016,0.015
230,0.025,0.017,0.005
231,0.024,0.016,0.009
232,0.032,0.015,0.028
233,0.031,0.013,0.04
234,0.054,0.012,0.074
235,0.047,0.011,0.077
236,0.027,0.009,0.062
237,0.018,0.007,0.054
238,-0.01,0.007,0.022
239,-0.019,0.005,0.004
240,-0.012,0.004,0.0
241,-0.002,0.004,-0.001
242,-0.034,0.002,-0.041
243,-0.025,0.0,-0.037
244,-0.016,-0.002,-0.031
245,-0.028,-0.003,-0.044
246,-0.013,-0.004,-0.025
247,0.005,-0.005,-0.006
248,-0.006,-0.007,-0.014
249,0.02,-0.008,0.013
250,0.014,-0.008,0.01
251,0.008,-0.007,0.004
252,-0.007,-0.005,-0.014
253,0.017,-0.002,0.005
254,0.02,0.0,0.005
255,0.014,0.002,-0.004
256,-0.009,0.005,-0.028
257,-0.011,0.007,-0.031
258,-0.009,0.008,-0.028
259,0.012,0.009,-0.003
260,-0.002,0.008,-0.012
261,-0.021,0.007,-0.025
262,-0.012,0.004,-0.005
263,-0.001,0.002,0.019
264,0.007,-0.001,0.039
265,0.029,-0.003,0.067
266,0.028,-0.005,0.065
267,0.003,-0.008,0.036
268,-0.006,-0.008,0.019
269,-0.019,-0.01,-0.001
270,-0.004,-0.012,0.003
271,-0.004,-0.012,-0.009
272,-0.001,-0.012,-0.013
273,-0.031,-0.012,-0.045
274,-0.033,-0.012,-0.047
275,-0.018,-0.011,-0.031
276,-0.031,-0.011,-0.04
277,-0.019,-0.01,-0.027
278,-0.012,-0.008,-0.018
279,-0.021,-0.007,-0.022
280,-0.016,-0.006,-0.015
281,0.004,-0.005,0.006
282,-0.0,-0.004,-0.002
283,0.012,-0.003,0.003
284,0.001,-0.001,-0.01
285,0.006,0.001,-0.006
286,0.024,0.002,0.008
287,0.007,0.004,-0.009
288,0.01,0.005,-0.005
289,0.001,0.006,-0.012
290,0.007,0.008,-0.0
291,0.007,0.007,0.008
292,0.015,0.006,0.028
293,0.032,0.006,0.058
294,-0.001,0.005,0.037
295,-0.003,0.005,0.04
296,0.002,0.004,0.042
297,-0.011,0.003,0.023
298,-0.004,0.001,0.02
299,-0.007,0.001,0.006
300,-0.004,0.001,-0.002
301,-0.003,0.001,-0.011
302,-0.008,0.0,-0.02
303,-0.004,0.0,-0.018
304,-0.003,0.0,-0.016
305,0.015,0.002,0.005
306,0.012,0.005,0.004
307,0.005,0.008,-0.002
308,-0.014,0.011,-0.016
309,0.011,0.013,0.011
310,0.035,0.015,0.036
311,0.019,0.016,0.022
312,0.033,0.016,0.032
313,-0.001,0.015,-0.006
314,0.012,0.014,0.005
315,0.022,0.014,0.014
316,0.011,0.013,0.001
317,0.016,0.011,0.006
318,0.009,0.01,-0.001
319,0.023,0.008,0.015
320,0.022,0.007,0.019
321,0.005,0.005,0.013
322,0.008,0.003,0.028
323,-0.001,0.003,0.031
324,0.014,0.002,0.051
325,-0.0,0.002,0.039
326,0.024,0.001,0.059
327,-0.029,0.001,0.002
328,-0.031,0.001,-0.01
329,-0.046,0.002,-0.035
330,-0.034,0.003,-0.036
331,-0.006,0.003,-0.016
332,-0.003,0.003,-0.015
333,0.025,0.004,0.011
334,0.021,0.004,0.009
335,0.031,0.005,0.021
336,0.042,0.005,0.032
337,0.028,0.004,0.021
338,0.0,0.003,-0.001
339,0.013,0.002,0.017
340,0.028,0.002,0.031
341,0.012,0.003,0.012
342,-0.0,0.004,-0.004
343,-0.013,0.006,-0.019
344,0.004,0.008,-0.002
345,0.016,0.009,0.007
346,-0.022,0.01,-0.032
347,-0.015,0.012,-0.026
348,0.008,0.014,-0.002
349,0.001,0.014,-0.004
350,0.002,0.014,0.003
351,0.002,0.014,0.015
352,0.01,0.012,0.034
353,0.005,0.012,0.039
354,0.016,0.013,0.053
355,0.025,0.015,0.062
356,0.035,0.018,0.067
357,0.036,0.02,0.06
358,0.067,0.024,0.08
359,0.029,0.026,0.031
360,0.05,0.029,0.042
361,0.052,0.032,0.04
362,0.038,0.034,0.027
363,0.05,0.035,0.039
364,-0.004,0.037,-0.011
365,-0.0,0.038,-0.007
366,0.016,0.038,0.009
367,0.001,0.037,-0.002
368,0.024,0.036,0.025
369,0.026,0.035,0.028
370,0.027,0.035,0.027
371,0.039,0.033,0.033
372,0.059,0.033,0.048
373,0.065,0.032,0.052
374,0.049,0.03,0.037
375,0.052,0.029,0.04
376,0.037,0.029,0.025
377,0.034,0.028,0.024
378,0.033,0.027,0.025
379,0.019,0.027,0.017
380,0.024,0.026,0.031
381,0.012,0.026,0.03
382,-0.003,0.025,0.025
383,0.018,0.024,0.052
384,0.012,0.023,0.048
385,0.007,0.023,0.04
386,0.023,0.022,0.05
387,0.02,0.02,0.037
388,0.032,0.019,0.037
389,0.025,0.018,0.019
390,0.019,0.016,0.008
391,0.029,0.015,0.016
392,0.004,0.013,-0.009
393,0.007,0.011,-0.006
394,-0.007,0.009,-0.016
395,0.016,0.007,0.007
396,0.01,0.005,0.004
397,0.017,0.003,0.015
398,0.004,0.001,0.007
399,-0.012,-0.002,-0.01
400,-0.008,-0.004,-0.009
