lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.566,0.61,0.715
2,0.342,0.451,0.522
3,0.21,0.323,0.363
4,0.131,0.222,0.231
5,0.115,0.144,0.139
6,0.089,0.086,0.054
7,0.066,0.044,-0.014
8,0.066,0.016,-0.052
9,0.062,-0.0,-0.081
10,0.044,-0.008,-0.108
11,0.03,-0.009,-0.123
12,0.031,-0.004,-0.131
13,0.037,0.004,-0.132
14,0.051,0.014,-0.13
15,0.053,0.026,-0.132
16,0.051,0.038,-0.133
17,0.034,0.05,-0.139
18,0.028,0.06,-0.138
19,0.023,0.069,-0.134
20,0.03,0.077,-0.115
21,0.055,0.082,-0.074
22,0.064,0.085,-0.033
23,0.069,0.087,0.015
24,0.062,0.086,0.067
25,0.055,0.084,0.133
26,0.051,0.074,0.21
27,0.066,0.07,0.301
28,0.073,0.069,0.37
29,0.06,0.07,0.399
30,0.054,0.07,0.396
31,0.084,0.07,0.375
32,0.082,0.07,0.299
33,0.088,0.069,0.218
34,0.063,0.068,0.125
35,0.062,0.065,0.056
36,0.061,0.061,-0.005
37,0.057,0.058,-0.052
38,0.061,0.054,-0.081
39,0.036,0.051,-0.116
40,0.017,0.048,-0.14
41,0.039,0.044,-0.133
42,0.076,0.04,-0.114
43,0.061,0.036,-0.127
44,0.047,0.033,-0.138
45,0.033,0.032,-0.148
46,0.026,0.031,-0.151
47,0.028,0.029,-0.149
48,0.014,0.027,-0.151
49,0.003,0.025,-0.148
50,-0.001,0.024,-0.131
51,-0.009,0.023,-0.105
52,0.006,0.023,-0.055
53,0.028,0.022,0.011
54,0.035,0.022,0.08
55,0.025,0.023,0.146
56,0.027,0.023,0.221
57,0.027,0.022,0.288
58,0.054,0.021,0.353
59,0.061,0.02,0.373
60,0.034,0.019,0.341
61,0.015,0.018,0.278
62,0.016,0.018,0.201
63,0.01,0.018,0.117
64,0.011,0.018,0.049
65,0.017,0.018,-0.002
66,0.018,0.02,-0.047
67,0.021,0.022,-0.079
68,-0.003,0.022,-0.116
69,0.006,0.022,-0.13
70,0.017,0.022,-0.139
71,0.016,0.022,-0.147
72,0.021,0.021,-0.149
73,-0.004,0.02,-0.168
74,0.019,0.02,-0.159
75,0.027,0.02,-0.154
76,0.03,0.021,-0.148
77,0.032,0.022,-0.14
78,0.02,0.024,-0.139
79,0.036,0.025,-0.116
80,0.06,0.025,-0.079
81,0.041,0.026,-0.058
82,0.031,0.028,-0.018
83,0.032,0.03,0.039
84,0.027,0.03,0.103
85,0.014,0.028,0.166
86,0.02,0.027,0.239
87,0.019,0.027,0.292
88,0.012,0.025,0.325
89,0.018,0.024,0.334
90,0.015,0.023,0.298
91,0.02,0.022,0.237
92,0.016,0.021,0.16
93,0.019,0.02,0.092
94,0.025,0.019,0.034
95,0.022,0.018,-0.018
96,0.04,0.017,-0.047
97,0.024,0.016,-0.087
98,0.007,0.015,-0.118
99,0.01,0.014,-0.133
100,0.018,0.014,-0.137
101,0.015,0.012,-0.142
102,0.023,0.011,-0.141
103,0.016,0.011,-0.15
104,-0.0,0.012,-0.165
105,0.0,0.012,-0.164
106,0.001,0.012,-0.16
107,0.018,0.013,-0.143
108,0.026,0.014,-0.127
109,0.019,0.015,-0.111
110,0.017,0.016,-0.084
111,0.017,0.017,-0.041
112,0.021,0.018,0.013
113,0.009,0.02,0.068
114,-0.006,0.021,0.122
115,-0.001,0.022,0.188
116,0.015,0.024,0.258
117,0.031,0.025,0.309
118,0.045,0.027,0.336
119,0.033,0.028,0.315
120,0.034,0.028,0.27
121,0.03,0.029,0.203
122,0.045,0.027,0.141
123,0.052,0.026,0.08
124,0.044,0.025,0.02
125,0.042,0.024,-0.03
126,0.016,0.022,-0.086
127,0.003,0.021,-0.122
128,0.011,0.019,-0.137
129,0.008,0.017,-0.152
130,0.002,0.016,-0.163
131,0.004,0.016,-0.166
132,0.005,0.015,-0.168
133,0.015,0.014,-0.168
134,0.022,0.012,-0.166
135,0.013,0.011,-0.168
136,0.007,0.009,-0.164
137,0.003,0.009,-0.153
138,0.011,0.008,-0.128
139,-0.003,0.008,-0.114
140,0.006,0.009,-0.079
141,0.009,0.012,-0.036
142,0.018,0.014,0.02
143,0.025,0.017,0.085
144,0.026,0.019,0.149
145,0.027,0.021,0.208
146,0.035,0.023,0.261
147,0.03,0.026,0.288
148,0.017,0.027,0.282
149,0.024,0.026,0.258
150,0.017,0.025,0.201
151,0.013,0.023,0.139
152,0.016,0.022,0.078
153,0.02,0.021,0.026
154,0.02,0.02,-0.02
155,0.025,0.018,-0.056
156,0.033,0.016,-0.082
157,0.028,0.014,-0.108
158,0.026,0.012,-0.126
159,0.017,0.009,-0.143
160,0.014,0.006,-0.154
161,-0.008,0.003,-0.173
162,-0.001,-0.0,-0.172
163,-0.008,-0.002,-0.173
164,-0.021,-0.003,-0.173
165,-0.022,-0.004,-0.166
166,-0.021,-0.004,-0.158
167,-0.011,-0.005,-0.14
168,-0.008,-0.006,-0.12
169,-0.012,-0.006,-0.097
170,-0.008,-0.007,-0.06
171,0.0,-0.007,-0.008
172,0.004,-0.009,0.046
173,0.005,-0.01,0.102
174,-0.005,-0.01,0.154
175,-0.019,-0.01,0.201
176,-0.021,-0.01,0.242
177,-0.008,-0.01,0.272
178,-0.003,-0.01,0.271
179,0.004,-0.01,0.241
180,0.004,-0.01,0.184
181,-0.002,-0.011,0.118
182,-0.002,-0.014,0.057
183,-0.012,-0.015,-0.007
184,-0.014,-0.017,-0.054
185,-0.021,-0.019,-0.094
186,-0.03,-0.02,-0.126
187,-0.047,-0.02,-0.158
188,-0.033,-0.02,-0.164
189,-0.017,-0.018,-0.166
190,-0.006,-0.015,-0.167
191,-0.013,-0.012,-0.175
192,-0.014,-0.009,-0.174
193,-0.013,-0.007,-0.168
194,-0.013,-0.004,-0.163
195,-0.004,-0.001,-0.15
196,-0.01,0.003,-0.144
197,-0.007,0.006,-0.132
198,-0.012,0.009,-0.115
199,0.006,0.011,-0.076
200,0.023,0.013,-0.027
201,0.031,0.015,0.028
202,0.036,0.016,0.086
203,0.036,0.017,0.145
204,0.045,0.018,0.211
205,0.049,0.018,0.267
206,0.043,0.018,0.3
207,0.014,0.018,0.292
208,0.013,0.015,0.271
209,-0.003,0.012,0.217
210,-0.019,0.007,0.149
211,-0.021,0.001,0.084
212,-0.03,-0.003,0.016
213,-0.028,-0.008,-0.039
214,-0.008,-0.013,-0.075
215,-0.003,-0.019,-0.107
216,-0.004,-0.024,-0.132
217,-0.02,-0.028,-0.157
218,-0.03,-0.032,-0.174
219,-0.036,-0.033,-0.185
220,-0.033,-0.034,-0.189
221,-0.028,-0.034,-0.186
222,-0.027,-0.033,-0.183
223,-0.021,-0.03,-0.172
224,-0.022,-0.026,-0.165
225,-0.026,-0.021,-0.161
226,-0.036,-0.017,-0.158
227,-0.054,-0.012,-0.153
228,-0.053,-0.007,-0.129
229,-0.027,-0.003,-0.082
230,-0.024,-0.0,-0.039
231,0.005,0.001,0.028
232,0.038,0.002,0.103
233,0.039,0.003,0.168
234,0.035,0.003,0.226
235,0.023,0.004,0.27
236,0.026,0.004,0.296
237,0.044,0.004,0.304
238,0.028,0.004,0.261
239,0.021,0.004,0.205
240,0.001,0.003,0.13
241,-0.015,0.001,0.055
242,-0.022,-0.002,-0.01
243,-0.027,-0.004,-0.063
244,-0.022,-0.006,-0.097
245,-0.031,-0.007,-0.13
246,-0.04,-0.01,-0.155
247,-0.024,-0.012,-0.159
248,-0.032,-0.014,-0.173
249,-0.022,-0.016,-0.173
250,-0.029,-0.018,-0.18
251,-0.021,-0.02,-0.172
252,-0.004,-0.021,-0.157
253,0.005,-0.021,-0.15
254,0.004,-0.019,-0.149
255,-0.005,-0.019,-0.15
256,-0.015,-0.018,-0.144
257,-0.02,-0.017,-0.127
258,-0.021,-0.017,-0.099
259,-0.006,-0.016,-0.054
260,-0.002,-0.014,-0.002
261,-0.001,-0.012,0.054
262,-0.003,-0.011,0.117
263,-0.022,-0.011,0.176
264,-0.017,-0.011,0.241
265,-0.019,-0.012,0.284
266,-0.022,-0.011,0.294
267,-0.017,-0.011,0.276
268,-0.012,-0.01,0.235
269,-0.01,-0.008,0.174
270,-0.009,-0.007,0.108
271,-0.032,-0.005,0.031
272,-0.019,-0.003,-0.02
273,-0.017,-0.002,-0.066
274,-0.003,-0.0,-0.092
275,0.008,0.001,-0.111
276,0.016,0.003,-0.126
277,0.023,0.006,-0.14
278,0.034,0.007,-0.141
279,0.038,0.008,-0.143
280,0.029,0.009,-0.149
281,0.004,0.009,-0.157
282,-0.002,0.01,-0.154
283,-0.009,0.01,-0.152
284,-0.007,0.01,-0.144
285,0.016,0.009,-0.12
286,0.018,0.008,-0.107
287,0.016,0.007,-0.087
288,0.013,0.006,-0.059
289,-0.009,0.005,-0.032
290,-0.015,0.004,0.019
291,0.002,0.003,0.093
292,-0.005,0.002,0.155
293,-0.001,0.001,0.224
294,-0.002,0.0,0.276
295,-0.002,0.001,0.299
296,0.019,0.001,0.306
297,0.017,0.003,0.274
298,0.002,0.006,0.213
299,0.002,0.009,0.148
300,-0.002,0.012,0.081
301,-0.003,0.015,0.02
302,0.017,0.017,-0.02
303,0.018,0.018,-0.06
304,0.022,0.017,-0.086
305,0.013,0.017,-0.111
306,0.033,0.017,-0.109
307,0.035,0.018,-0.114
308,0.028,0.019,-0.126
309,0.033,0.021,-0.126
310,0.012,0.022,-0.138
311,0.019,0.023,-0.129
312,0.027,0.023,-0.121
313,0.03,0.023,-0.115
314,0.04,0.023,-0.105
315,0.028,0.024,-0.103
316,0.019,0.025,-0.097
317,0.006,0.024,-0.08
318,0.003,0.024,-0.046
319,-0.004,0.024,-0.003
320,0.008,0.024,0.064
321,0.014,0.024,0.136
322,0.015,0.023,0.211
323,0.029,0.023,0.284
324,0.049,0.023,0.343
325,0.053,0.024,0.359
326,0.05,0.025,0.339
327,0.055,0.026,0.298
328,0.029,0.026,0.22
329,0.018,0.025,0.141
330,0.001,0.026,0.059
331,0.017,0.027,0.003
332,0.019,0.028,-0.051
333,0.032,0.028,-0.081
334,0.025,0.028,-0.109
335,0.022,0.028,-0.124
336,0.025,0.029,-0.13
337,0.025,0.03,-0.135
338,0.028,0.031,-0.137
339,0.04,0.032,-0.133
340,0.047,0.033,-0.128
341,0.045,0.034,-0.126
342,0.034,0.037,-0.127
343,0.036,0.04,-0.12
344,0.04,0.043,-0.11
345,0.048,0.047,-0.094
346,0.037,0.051,-0.086
347,0.027,0.055,-0.061
348,0.046,0.058,-0.005
349,0.061,0.062,0.061
350,0.072,0.063,0.135
351,0.082,0.064,0.217
352,0.069,0.065,0.281
353,0.065,0.064,0.336
354,0.052,0.064,0.35
355,0.067,0.063,0.348
356,0.078,0.062,0.316
357,0.094,0.061,0.268
358,0.075,0.058,0.19
359,0.062,0.055,0.117
360,0.058,0.051,0.052
361,0.041,0.047,-0.012
362,0.045,0.043,-0.051
363,0.034,0.04,-0.087
364,0.015,0.036,-0.113
365,0.013,0.033,-0.123
366,0.01,0.029,-0.129
367,0.04,0.027,-0.112
368,0.035,0.025,-0.12
369,0.015,0.025,-0.137
370,0.023,0.024,-0.132
371,0.023,0.025,-0.128
372,0.032,0.028,-0.122
373,0.028,0.031,-0.121
374,0.03,0.035,-0.113
375,0.012,0.039,-0.109
376,0.029,0.043,-0.072
377,0.035,0.048,-0.032
378,0.039,0.052,0.018
379,0.054,0.056,0.085
380,0.066,0.059,0.164
381,0.074,0.061,0.244
382,0.075,0.063,0.312
383,0.057,0.064,0.344
384,0.085,0.064,0.369
385,0.075,0.062,0.339
386,0.066,0.06,0.28
387,0.063,0.057,0.21
388,0.053,0.052,0.133
389,0.05,0.047,0.065
390,0.037,0.041,0.0
391,0.024,0.035,-0.054
392,0.026,0.028,-0.086
393,0.017,0.022,-0.111
394,0.005,0.016,-0.129
395,-0.003,0.01,-0.139
396,0.008,0.007,-0.134
397,0.013,0.005,-0.133
398,0.011,0.007,-0.137
399,0.026,0.011,-0.13
400,0.012,0.021,-0.135
