gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,613,749,7.71592235565186,32.9925651550293,-117.197296142578,3670144,614,531,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-01 08:53:37.251412,94.95135318546417,55.51202320604156,46.875333820505176,0.005114366645594041,4.0,-55.5,2.0682789409984763,-55.88,7.7159,10.3228,14.2218,1.017,9.2378,7.847,7.703518152191901,0
100930,npp,2531,3791,14.4977951049805,32.9980697631836,-117.200798034668,3670176,2534,3052,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-01 10:33:54.737412,-71.17987573315465,65.51387136147592,53.70047968229833,1.8875028511332858e-07,20.0,65.47,3.0,65.21,8.2609,13.0078,16.747,0.8071,10.9949,11.7007,11.7007,0
101181,npp,1197,2673,9.6373929977417,32.994026184082,-117.199424743652,3670144,1196,2152,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-03 09:56:26.497380,-75.71324108382125,33.873727866835836,29.575615674602155,0.01336891715253197,14.0,33.84,1.2937979144666532,33.23,6.1013,10.5663,13.8866,0.9936,9.7802,9.5753,9.200239495119853,0
101304,npp,496,2103,24.5945816040039,32.9977111816406,-117.19905090332,3670144,496,1667,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-04 09:37:37.928558,-65.85979731407531,4.16585694524741,3.6883087990166725,0.038494027159950685,11.0,4.01,1.0,3.2,6.206,10.4982,19.7125,1.0,24.5946,24.5946,23.514662926805794,0
101552,npp,2089,942,9.9852294921875,32.9970054626465,-117.203948974609,3670144,2089,698,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-06 08:59:53.676315,95.39851249256712,50.20957483232962,42.87729361611646,0.1435892322068386,5.0,-50.2,1.7549928774784245,-50.59,7.1271,10.8892,13.4676,0.9641,9.9831,9.6267,5.598352055854805,0
101561,npp,887,3973,16.41015625,32.9972457885742,-117.199348449707,3670144,888,3154,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-06 10:40:05.824378,-70.09071048308378,68.57011338833958,55.52648956659135,0.08954423033891667,21.0,68.53,3.3985290935932855,68.3,8.6449,13.4442,18.1467,0.7809,11.3709,12.8143,10.302166529739273,0
101805,npp,2659,2864,9.42548561096191,32.9987945556641,-117.203063964844,3670144,2660,2309,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-08 10:02:41.151893,-75.94227793233675,41.47718280185668,35.911362982441304,0.07655391723432298,15.0,41.44,1.4867838833500562,40.89,8.379,10.7538,15.1226,0.9762,9.6048,9.2015,7.053805424525704,0
102056,npp,1233,1719,6.40385055541992,32.9944152832031,-117.200210571289,3670144,1233,1305,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-10 09:25:04.016038,100.45952069396388,17.953082664072568,15.840542067402474,0.029269131508086615,9.0,-17.98,1.0442604737599883,-18.7,6.4039,10.7867,16.4121,0.9733,6.3011,6.2326,5.411464292778768,0
102300,npp,2789,558,14.3908576965332,32.9988746643066,-117.197616577148,3670144,2791,349,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-12 08:47:14.404254,94.0439389707283,60.093155228448275,50.1407736192007,0.0024264739774025926,3.0,-60.07,2.3545700244418297,-60.38,8.9384,12.3354,15.6605,0.8511,11.3712,12.2476,12.179526083118049,0
102309,npp,1684,3610,10.9878463745117,32.9948883056641,-117.197822570801,3670144,1686,2928,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-12 10:27:37.227311,-72.22791743198587,62.0676292405806,51.48500022470728,0.011578678171157384,19.0,62.03,2.6065528283652384,61.73,8.5578,11.8315,15.4074,0.8873,10.1746,9.7496,9.424764051720032,0
102430,npp,1028,3053,5.93406581878662,32.9980926513672,-117.203125,3670144,1029,2455,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-13 10:08:53.990190,-74.60490367754136,47.91705178143897,41.09191048565256,0.003960163618156899,16.0,47.9,1.646109783506203,47.455,7.6952,10.843,14.8829,0.9682,7.5161,5.7454,5.634298932569672,0
102551,npp,344,2484,14.2358636856079,32.9969940185547,-117.197776794434,3670176,344,2011,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-14 09:50:07.196775,-77.19737305239244,25.046609673235174,22.01908748764279,0.0004405916065195257,13.0,25.02,1.1367971201176101,24.33,7.0218,11.7291,15.9052,0.8951,12.7033,12.7419,12.7419,0
102671,npp,2690,1910,3.15541243553162,32.9958686828613,-117.20263671875,3670176,2690,1483,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-15 09:31:18.622265,100.43449042907964,7.172633013387737,6.3482654493648205,7.626645327130504e-08,10.0,-7.19,1.0,-7.95,6.1395,10.5213,18.7995,0.9978,3.1323,3.1485,3.1485,0
102792,npp,1954,1334,7.60269069671631,32.9922828674316,-117.199104309082,3670176,1955,1008,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-16 09:12:26.491317,97.63019344531111,36.480081197642875,31.769581467151582,4.081626613626136e-13,7.0,-36.48,1.357151599901897,-37.08,7.8036,11.5606,14.7069,0.9081,7.5819,6.904,6.904,0
102912,npp,1191,748,8.26878261566162,32.994010925293,-117.199447631836,3670176,1191,531,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-17 08:53:30.803923,94.63117855954499,55.537074880428705,46.89752640074525,6.874727207794148e-18,4.0,-55.52,2.0682789409984763,-55.88,7.7159,10.3228,14.2218,1.017,9.5051,8.4093,8.4093,0
102920,npp,37,3792,11.8701848983765,32.9986763000488,-117.201469421387,3670176,39,3053,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-17 10:33:48.289619,-71.23298789838981,65.53085724015082,53.71591147390288,1.1372767314517606e-08,20.0,65.49,3.0,65.21,8.2609,13.0078,16.747,0.8071,10.119,9.5801,9.5801,0
103032,npp,401,174,14.1293678283691,32.9992980957031,-117.20174407959,3670176,405,84,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-18 08:34:33.339751,92.46352581523503,67.48161927283046,54.888045964403254,8.609525346004755e-22,1.0,-67.46,3.1865100272627664,-67.68,10.5686,13.5592,16.6,0.7743,10.6772,10.9397,10.9397,0
103160,npp,1787,2673,5.20575952529907,32.9981307983398,-117.19987487793,3670176,1787,2152,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-19 09:56:20.049419,-76.23603354269365,33.88315041151712,29.585258943630613,2.7604488219291474e-18,14.0,33.84,1.2937979144666532,33.23,6.1013,10.5663,13.8866,0.9936,6.3549,5.1722,5.1722,0
103279,npp,1085,2103,19.4239902496338,32.9959716796875,-117.198585510254,3670176,1085,1667,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-20 09:37:31.478551,-71.07712003200794,4.097848208218528,3.6283095430450647,2.7331289455617412e-22,11.0,4.01,1.0,3.2,6.206,10.4982,19.7125,1.0,19.424,19.424,19.424,0
103761,npp,152,2864,15.5992622375488,32.9973602294922,-117.198600769043,3670176,152,2309,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-24 10:02:32.929194,-75.10982648410601,41.46183713917927,35.90107734202453,6.738560468624326e-22,15.0,41.44,1.4867838833500562,40.89,8.379,10.7538,15.1226,0.9762,13.7572,15.2285,15.2285,0
104112,npp,1063,1137,2.0628318786621103,32.992259979248,-117.196769714355,3670176,1063,836,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-27 09:06:01.913283,96.21184733108176,43.94311270909831,37.91822061669272,4.16285857546232e-14,6.0,-43.93,1.5732132722552272,-44.41,6.0214,8.7909,12.6512,1.1942,6.2216,2.4635,2.4635,0
104229,npp,274,556,3.6758885383606,32.9930763244629,-117.201721191406,3670176,276,348,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-28 08:47:06.235874,94.20990365146929,60.128664619283455,50.16668805320571,2.094397336068316e-09,3.0,-60.12,2.3545700244418297,-60.38,8.9384,12.3354,15.6605,0.8511,6.8205,3.1284,3.1284,0
104236,npp,2256,3609,13.6330852508545,32.9916496276855,-117.197761535645,3670176,2252,2927,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-28 10:27:27.280404,-71.75873397736642,62.039416989579834,51.468187045259306,6.073617172554907e-17,19.0,62.01,2.6065528283652384,61.73,8.5578,11.8315,15.4074,0.8873,11.1894,12.0968,12.0968,0
104355,npp,1581,3052,12.1885480880737,32.9989547729492,-117.199058532715,3670176,1580,2453,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-04-29 10:08:44.061027,-74.51829098140979,47.89322245920011,41.074663983053426,5.247171435826854e-13,16.0,47.86,1.646109783506203,47.455,7.6952,10.843,14.8829,0.9682,11.3156,11.801,11.801,0
105487,npp,183,1908,1.9577054977417,32.9944496154785,-117.201957702637,3670144,183,1481,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-05-01 09:31:08.725286,97.6298702095728,7.299890404528138,6.460942262678789,0.000781861772651835,10.0,-7.31,1.0,-7.95,6.1395,10.5213,18.7995,0.9978,1.9346,1.9534,1.9534,0
106032,npp,3020,3240,11.1992301940918,32.9986305236816,-117.202774047852,3670144,3019,2581,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-05-04 10:14:55.227116,-73.67315659688808,53.3310828890793,45.264996874999916,0.023341609481261186,17.0,53.3,1.9513309067639726,52.98,7.148,11.1992,14.1341,0.9374,10.4982,10.4982,9.843358943175962,0
106569,npp,891,1523,12.8032903671265,32.9980278015137,-117.200859069824,3670144,891,1142,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-05-07 09:18:29.588671,97.46481758489675,28.028359297644236,24.59120489253078,0.08151693349112958,8.0,-28.04,1.184412938166907,-28.56,5.3892,9.1898,13.815,1.1424,13.5491,14.6261,12.339169661317033,0
109072,npp,2143,2096,23.2087364196777,32.9963188171387,-117.197418212891,3670176,2143,1660,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-05-22 09:37:06.728287,-67.2426789322983,3.724038947627489,3.2974618741842168,1.8469735366657691e-22,11.0,3.6,1.0,3.2,6.206,10.4982,19.7125,1.0,23.2087,23.2087,23.2087,0
109780,npp,1211,2855,3.56909918785095,32.9938926696777,-117.204238891602,3670176,1210,2302,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-05-26 10:02:06.417160,-75.25620136794988,41.14230171367257,35.63751967398203,8.219998767175922e-21,15.0,41.12,1.4276677814245327,40.89,8.379,10.7538,15.1226,0.9762,5.4657,3.4843,3.4843,0
109954,npp,496,2285,18.7845058441162,32.994140625,-117.197158813477,3670176,496,1839,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-05-27 09:43:17.872378,-74.739980391562,14.497105453414386,12.808062600248366,5.19952690210324e-18,12.0,14.45,1.015504800579495,14.17,8.5521,13.5123,18.586,0.7769,15.6899,14.5944,14.5944,0
110127,npp,2843,1709,7.40428256988525,32.9967613220215,-117.20166015625,3670176,2843,1296,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-05-28 09:24:27.547055,97.8326379726124,18.52983313088021,16.34541449289139,5.737888162039607e-14,9.0,-18.53,1.0442604737599883,-18.7,6.4039,10.7867,16.4121,0.9733,7.2591,7.2062,7.2062,0
113013,npp,2635,2090,20.9959774017334,32.9951591491699,-117.19652557373,3670144,2635,1654,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-06-07 09:36:50.005296,-75.17501037545846,3.3029084276482656,2.92445211091707,0.049670408433685434,11.0,3.25,1.0,3.2,6.206,10.4982,19.7125,1.0,20.996,20.996,19.60251328359732,0
113184,npp,1900,1512,7.58065462112427,32.9963073730469,-117.202674865723,3670144,1900,1134,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-06-08 09:17:57.911395,97.00231518242019,28.570928752300638,25.055271264228725,0.032708462808983575,8.0,-28.56,1.184412938166907,-28.56,5.3892,9.1898,13.815,1.1424,9.1396,8.6599,7.742275002027184,0
115265,npp,2350,1504,3.25298953056335,32.9966430664062,-117.202972412109,3670176,2350,1128,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-06-24 09:17:37.193564,97.4164062621226,28.930481598725247,25.362524445401935,2.834283563533814e-22,8.0,-28.93,1.184412938166907,-28.56,5.3892,9.1898,13.815,1.1424,5.4857,3.7161,3.7161,0
115378,npp,1587,921,14.8512401580811,32.9977607727051,-117.197608947754,3670176,1589,684,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-06-25 08:58:43.315986,95.80856680784133,50.82710317269542,43.34906766432645,4.0676754065528884e-19,5.0,-50.82,1.847645286154319,-50.59,7.1271,10.8892,13.4676,0.9641,12.6426,14.318,14.318,0
115500,npp,797,344,9.4434700012207,32.9962844848633,-117.202079772949,3670176,795,188,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-06-26 08:39:44.104021,92.88722399523911,64.46786124063055,53.03222904025343,1.0981770024878793e-14,2.0,-64.43,2.8345692104261015,-64.28,9.7262,14.1306,18.0806,0.7429,8.8446,7.0159,7.0159,0
120614,npp,3000,1507,4.79280424118042,32.9969253540039,-117.202812194824,3670144,3000,1130,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-07-10 09:17:37.361255,97.9504958935873,28.81336663735813,25.261635930352075,0.013840854927094243,8.0,-28.79,1.184412938166907,-28.56,5.3892,9.1898,13.815,1.1424,6.7858,5.4752,5.086899438503464,0
120781,npp,2251,924,9.91578197479248,32.9956703186035,-117.199142456055,3670144,2250,686,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-07-11 08:58:43.476731,95.32479553464077,50.76099178983233,43.297645879729856,0.005680470961654009,5.0,-50.73,1.847645286154319,-50.59,7.1271,10.8892,13.4676,0.9641,9.9714,9.5598,9.400436284709755,0
121308,npp,2129,2276,22.5885276794434,32.9974136352539,-117.198760986328,3670176,2129,1831,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-07-14 09:42:45.990157,-77.88614878763086,13.92791479457867,12.306090828675202,0.00022121115220193402,12.0,13.94,1.015504800579495,14.17,8.5521,13.5123,18.586,0.7769,19.4359,17.5499,17.5499,0
122178,npp,546,2466,16.7175941467285,32.995548248291,-117.198654174805,3670176,547,1997,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-07-19 09:49:02.520272,-77.65973128133201,24.142634806185985,21.233905193465723,3.730775091273321e-24,13.0,24.13,1.1367971201176101,24.33,7.0218,11.7291,15.9052,0.8951,14.8864,14.9631,14.9631,0
122346,npp,2912,1892,1.33930146694183,32.9933547973633,-117.202415466309,3670176,2912,1465,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-07-20 09:30:12.199503,96.13158971521,8.257646862120485,7.306495380331588,7.256105515909348e-26,10.0,-8.24,1.0,-7.95,6.1395,10.5213,18.7995,0.9978,1.3162,1.3364,1.3364,0
123073,npp,2014,2656,3.91815328598022,32.9945526123047,-117.20189666748,3670176,2013,2140,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-07-24 09:55:17.291053,-75.80530530316726,33.11870268547778,28.935423359973875,2.792099502516057e-26,14.0,33.1,1.2365102219381485,33.23,6.1013,10.5663,13.8866,0.9936,5.1216,3.8929,3.8929,0
124142,npp,2788,2279,7.84855318069458,32.991886138916,-117.198204040527,3670144,2788,1833,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-07-30 09:42:47.059293,-79.11985605737469,14.12211133196182,12.47752961693477,0.00509013685286807,12.0,14.11,1.015504800579495,14.17,8.5521,13.5123,18.586,0.7769,4.921,6.0978,5.954997910932961,0
130872,npp,2053,734,16.8232822418213,32.9968185424805,-117.197006225586,3670144,2054,516,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-08-07 08:52:27.258674,94.92066023901467,55.89995556842902,47.16015999308809,0.03372986457465649,4.0,-55.88,2.0682789409984763,-55.88,7.7159,10.3228,14.2218,1.017,13.6411,17.1091,16.16281991668647,0
130885,npp,903,3777,12.27428150177,32.9972839355469,-117.201942443848,3670144,904,3044,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-08-07 10:32:44.745789,-71.12882905900354,65.25483866895702,53.5406310437803,0.045018489165918114,20.0,65.23,3.0,65.21,8.2609,13.0078,16.747,0.8071,10.2537,9.9062,8.64322132469922,0
131048,npp,1267,161,15.2298402786255,32.9932899475098,-117.196144104004,3670144,1270,77,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-08-08 08:33:29.815969,92.21233141706257,67.7202707838452,55.02467937168141,0.018561316241117707,1.0,-67.68,3.1865100272627664,-67.68,10.5686,13.5592,16.6,0.7743,11.0225,11.7917,11.270968473190052,0
131062,npp,259,3228,14.1884117126465,32.9985198974609,-117.199180603027,3670144,261,2567,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-08-08 10:14:03.316282,-74.11414774417716,52.996351584145145,45.008763392071685,0.030181968384285447,17.0,52.98,1.9513309067639726,52.98,7.148,11.1992,14.1341,0.9374,12.0301,13.3003,12.453554959146574,0
131414,npp,1959,2089,22.625560760498,32.9978790283203,-117.197982788086,3670144,1959,1653,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-08-10 09:36:29.790084,-73.2978637535064,3.208222133129999,2.8407146029735406,0.008332539331177793,11.0,3.2,1.0,3.2,6.206,10.4982,19.7125,1.0,22.6256,22.6256,22.39183339251576,0
131592,npp,1218,1512,3.73622035980225,32.9955596923828,-117.202171325684,3670144,1219,1134,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-08-11 09:17:39.471381,98.46899572151177,28.564494611000796,25.050604746512253,0.002607977723444553,8.0,-28.56,1.184412938166907,-28.56,5.3892,9.1898,13.815,1.1424,5.8937,4.2682,4.195034056153453,0
131778,npp,2356,3960,16.8590240478516,32.9959259033203,-117.198631286621,3670144,2358,3147,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-08-12 10:38:57.741154,-70.2852707752254,68.3541639409861,55.402999880601676,0.002455561787025512,21.0,68.32,3.3166247903554,68.3,8.6449,13.4442,18.1467,0.7809,11.5278,13.1648,13.095910034335745,0
131947,npp,2760,351,6.19295883178711,32.9946403503418,-117.203926086426,3670176,2760,193,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-08-13 08:39:48.153911,93.08970594739627,64.3288769653137,52.95143944983387,4.200383285909183e-09,2.0,-64.3,2.7445598364131496,-64.28,9.7262,14.1306,18.0806,0.7429,7.6061,4.601,4.601,0
132310,npp,350,2279,9.37001037597656,32.9992446899414,-117.203109741211,3670176,350,1834,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-08-15 09:42:44.567683,-75.71675946700225,14.134546667731927,12.48926092550039,3.596893236034061e-14,12.0,14.11,1.015504800579495,14.17,8.5521,13.5123,18.586,0.7769,6.4192,7.2799,7.2799,0
132669,npp,1962,1123,12.9741449356079,32.9947395324707,-117.196823120117,3670176,1962,826,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-08-17 09:05:02.147818,96.38300472951893,44.4139387699396,38.297540223616416,1.464927056585147e-26,6.0,-44.41,1.5732132722552272,-44.41,6.0214,8.7909,12.6512,1.1942,13.1573,15.4939,15.4939,0
133040,npp,2491,3039,11.3539609909058,32.99951171875,-117.20174407959,3670176,2491,2444,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-08-19 10:07:46.109063,-74.65810387416865,47.46506212607398,40.73604155381891,1.3736710612150277e-28,16.0,47.44,1.646109783506203,47.455,7.6952,10.843,14.8829,0.9682,10.8086,10.9929,10.9929,0
133223,npp,1809,2470,21.1207027435303,32.9960975646973,-117.19709777832,3670176,1810,2000,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-08-20 09:49:01.122466,-78.17791087979099,24.343857499546473,21.410812873567927,9.202855889369252e-30,13.0,24.33,1.1367971201176101,24.33,7.0218,11.7291,15.9052,0.8951,18.7596,18.9042,18.9042,0
133405,npp,1100,1895,6.61757755279541,32.9976577758789,-117.203193664551,3670176,1100,1468,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-08-21 09:30:10.796467,95.42308945675367,8.112160257175406,7.1787544583417935,4.041007993062579e-29,10.0,-8.06,1.0,-7.95,6.1395,10.5213,18.7995,0.9978,6.5945,6.603,6.603,0
134505,npp,1835,1512,16.1710205078125,32.9966773986816,-117.197219848633,3670176,1835,1134,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-08-27 09:17:35.249438,97.75511372036271,28.5587643935833,25.04704408205208,0.00042762239314338396,8.0,-28.56,1.184412938166907,-28.56,5.3892,9.1898,13.815,1.1424,16.3924,18.4733,18.4733,0
134700,npp,2956,3961,11.5488615036011,32.991138458252,-117.198143005371,3670176,2954,3148,196611,3866787,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-08-28 10:38:53.523511,-70.0775772044067,68.36335247982717,55.412910105139225,2.6594238342281583e-05,21.0,68.33,3.3166247903554,68.3,8.6449,13.4442,18.1467,0.7809,9.9268,9.0182,9.0182,0
134874,npp,302,350,12.3197498321533,32.9968681335449,-117.202682495117,3670144,300,192,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-08-29 08:39:43.937962,92.63286051040275,64.35455428085282,52.97125527599944,0.04836076097686587,2.0,-64.32,2.7445598364131496,-64.28,9.7262,14.1306,18.0806,0.7429,9.8384,9.1528,7.79605500551582,0
135062,npp,1655,2850,9.76587867736816,32.9960556030273,-117.200942993164,3670144,1655,2297,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-08-30 10:01:28.897877,-75.25404526298315,40.93434845273915,35.46829421870975,0.06363869185351768,15.0,40.93,1.4276677814245327,40.89,8.379,10.7538,15.1226,0.9762,9.8062,9.5338,7.748437758304009,0
135251,npp,963,2280,13.8493118286133,32.993709564209,-117.199356079102,3670144,963,1834,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-08-31 09:42:42.139059,-79.15764813608418,14.18227505481828,12.531668381983355,0.15073908355787446,12.0,14.17,1.015504800579495,14.17,8.5521,13.5123,18.586,0.7769,10.8301,10.7601,6.531165364581187,0
135432,npp,244,1704,8.44120502471924,32.9965400695801,-117.201766967773,3670144,244,1292,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-09-01 09:23:51.821917,98.58180284310866,18.817759754270888,16.59798851518395,0.15625763997916647,9.0,-18.81,1.0442604737599883,-18.7,6.4039,10.7867,16.4121,0.9733,8.2521,8.2154,3.8316441076338847,0
135611,npp,2555,1122,12.6511650085449,32.9964752197266,-117.199684143066,3670144,2554,825,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-09-02 09:04:57.947814,95.8602359775124,44.464777069098666,38.339598872706944,0.12472202882345271,6.0,-44.44,1.5732132722552272,-44.41,6.0214,8.7909,12.6512,1.1942,12.952,15.1082,11.609165144260693,0
135799,npp,1784,542,8.99847888946533,32.995475769043,-117.202461242676,3670144,1784,336,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-09-03 08:46:02.294498,93.89752666525561,60.446482330014966,50.38531071226435,0.09471789659588711,3.0,-60.43,2.4157378735459294,-60.38,8.9384,12.3354,15.6605,0.8511,9.1169,7.6583,5.001021051142811,0
135812,npp,682,3596,14.7318897247314,32.9931678771973,-117.198905944824,3670144,681,2917,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-09-03 10:26:25.120019,-72.097754183809,61.77004781103527,51.28846637399287,0.09523960563896645,19.0,61.74,2.5331140255951103,61.73,8.5578,11.8315,15.4074,0.8873,11.6432,13.0718,10.399884678214072,0
136375,npp,1703,1895,6.94049835205078,32.9923973083496,-117.199180603027,3670144,1703,1468,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-09-06 09:30:06.624077,98.13515949030385,8.076921774988351,7.147658729926587,0.038049222824191285,10.0,-8.06,1.0,-7.95,6.1395,10.5213,18.7995,0.9978,6.9174,6.9252,5.857741763860386,0
136756,npp,202,732,9.29007434844971,32.9973182678223,-117.202201843262,3670144,202,514,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-09-08 08:52:18.871593,94.42078346555066,55.958768717271305,47.20689568833772,0.010226564110974253,4.0,-55.93,2.0682789409984763,-55.88,7.7159,10.3228,14.2218,1.017,9.9989,9.4479,9.160997160010094,0
136767,npp,2124,3778,16.8996925354004,32.9953308105469,-117.197158813477,3670144,2122,3044,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-09-08 10:32:36.359401,-71.04688243726618,65.26980694670938,53.55514737990654,0.018617499006440462,20.0,65.24,3.0,65.21,8.2609,13.0078,16.747,0.8071,11.7955,13.6392,13.116892284476554,0
136940,npp,2468,159,14.4994087219238,32.9984130859375,-117.198318481445,3670144,2470,76,196611,3866755,266,usa_sandiego_26_3,32.99583333,-117.2,26,3,usa_sandiego,2012-09-09 08:33:21.439246,92.28465074902785,67.7483237653774,55.04604242656419,0.0028193251681388927,1.0,-67.72,3.3166247903554,-67.68,10.5686,13.5592,16.6,0.7743,10.7817,11.2262,11.147104774192336,0
