lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.551,0.6,0.554
2,0.335,0.43,0.339
3,0.201,0.294,0.204
4,0.106,0.187,0.109
5,0.047,0.106,0.049
6,0.037,0.045,0.038
7,-0.002,0.003,-0.001
8,-0.001,-0.025,-0.001
9,-0.0,-0.042,-0.0
10,0.029,-0.048,0.028
11,0.034,-0.048,0.032
12,0.037,-0.043,0.035
13,0.022,-0.034,0.02
14,0.019,-0.023,0.016
15,0.002,-0.011,-0.0
16,-0.006,0.001,-0.009
17,-0.014,0.012,-0.017
18,-0.041,0.021,-0.043
19,-0.033,0.029,-0.036
20,-0.017,0.034,-0.019
21,-0.002,0.037,-0.004
22,-0.008,0.038,-0.009
23,0.022,0.037,0.022
24,0.017,0.033,0.018
25,0.043,0.028,0.045
26,0.05,0.015,0.054
27,0.024,0.009,0.029
28,0.006,0.004,0.012
29,-0.017,0.002,-0.01
30,-0.018,0.001,-0.012
31,-0.01,0.0,-0.004
32,-0.008,-0.0,-0.002
33,-0.017,0.0,-0.013
34,-0.026,0.001,-0.022
35,-0.031,0.003,-0.029
36,0.003,0.004,0.004
37,0.003,0.004,0.004
38,0.01,0.005,0.009
39,0.021,0.005,0.019
40,0.01,0.004,0.008
41,0.019,0.003,0.017
42,0.013,0.002,0.011
43,0.007,0.001,0.005
44,0.008,0.001,0.006
45,-0.013,0.001,-0.015
46,-0.006,0.001,-0.008
47,-0.004,-0.0,-0.005
48,0.014,-0.001,0.013
49,0.018,-0.003,0.017
50,-0.015,-0.005,-0.015
51,-0.02,-0.008,-0.019
52,-0.021,-0.013,-0.021
53,-0.017,-0.016,-0.016
54,0.003,-0.019,0.005
55,0.002,-0.021,0.006
56,-0.021,-0.024,-0.016
57,-0.034,-0.028,-0.028
58,-0.033,-0.031,-0.027
59,-0.046,-0.034,-0.039
60,-0.055,-0.036,-0.049
61,-0.048,-0.037,-0.042
62,-0.054,-0.037,-0.049
63,-0.039,-0.036,-0.034
64,-0.029,-0.034,-0.026
65,-0.022,-0.031,-0.021
66,-0.025,-0.028,-0.024
67,-0.022,-0.025,-0.022
68,-0.029,-0.021,-0.03
69,-0.012,-0.018,-0.014
70,-0.008,-0.015,-0.011
71,0.002,-0.01,-0.001
72,-0.006,-0.005,-0.009
73,-0.003,-0.001,-0.005
74,-0.006,0.003,-0.009
75,-0.009,0.005,-0.012
76,-0.015,0.008,-0.018
77,-0.009,0.012,-0.011
78,0.012,0.015,0.009
79,0.045,0.017,0.042
80,0.066,0.019,0.062
81,0.051,0.02,0.048
82,0.035,0.02,0.034
83,0.031,0.021,0.031
84,0.024,0.02,0.026
85,0.003,0.02,0.007
86,-0.005,0.02,-0.0
87,-0.002,0.019,0.003
88,0.001,0.018,0.006
89,0.009,0.017,0.014
90,0.017,0.015,0.021
91,0.006,0.013,0.01
92,0.021,0.013,0.024
93,0.028,0.014,0.03
94,0.019,0.016,0.021
95,0.0,0.018,0.001
96,0.024,0.019,0.023
97,0.027,0.02,0.025
98,0.022,0.021,0.019
99,0.026,0.021,0.022
100,0.021,0.02,0.017
101,0.011,0.02,0.008
102,0.012,0.02,0.009
103,0.012,0.022,0.008
104,0.019,0.023,0.016
105,0.013,0.023,0.01
106,0.03,0.022,0.028
107,0.03,0.022,0.027
108,0.041,0.022,0.038
109,0.034,0.022,0.031
110,0.054,0.021,0.051
111,0.041,0.022,0.038
112,0.051,0.022,0.049
113,0.024,0.022,0.024
114,-0.005,0.02,-0.003
115,-0.026,0.018,-0.023
116,-0.035,0.016,-0.03
117,-0.024,0.014,-0.019
118,-0.013,0.013,-0.009
119,0.008,0.013,0.011
120,0.026,0.013,0.029
121,0.034,0.013,0.036
122,0.046,0.013,0.048
123,0.059,0.012,0.06
124,0.038,0.011,0.038
125,0.023,0.01,0.022
126,0.01,0.009,0.008
127,0.004,0.008,0.002
128,0.008,0.007,0.005
129,0.001,0.007,-0.003
130,-0.017,0.008,-0.021
131,-0.028,0.01,-0.031
132,-0.017,0.01,-0.021
133,-0.002,0.012,-0.006
134,0.006,0.015,0.002
135,0.021,0.017,0.018
136,0.041,0.017,0.038
137,0.045,0.016,0.042
138,0.051,0.014,0.048
139,0.026,0.012,0.023
140,0.003,0.01,0.001
141,-0.019,0.01,-0.02
142,-0.026,0.011,-0.026
143,-0.009,0.012,-0.008
144,0.017,0.014,0.019
145,0.029,0.015,0.032
146,0.028,0.016,0.031
147,0.029,0.016,0.033
148,0.037,0.015,0.041
149,0.022,0.012,0.026
150,0.025,0.01,0.029
151,0.017,0.009,0.02
152,-0.002,0.007,-0.0
153,-0.017,0.003,-0.015
154,-0.011,-0.0,-0.011
155,-0.01,-0.005,-0.01
156,-0.017,-0.008,-0.018
157,-0.038,-0.009,-0.04
158,-0.017,-0.01,-0.019
159,0.005,-0.009,0.003
160,0.019,-0.008,0.017
161,0.011,-0.007,0.009
162,-0.008,-0.007,-0.011
163,-0.002,-0.008,-0.005
164,-0.019,-0.01,-0.021
165,-0.036,-0.011,-0.038
166,-0.018,-0.011,-0.02
167,-0.011,-0.01,-0.013
168,-0.012,-0.009,-0.015
169,-0.009,-0.008,-0.011
170,-0.014,-0.007,-0.016
171,-0.002,-0.007,-0.003
172,0.002,-0.007,0.001
173,-0.021,-0.007,-0.02
174,-0.014,-0.006,-0.012
175,0.01,-0.006,0.013
176,0.02,-0.006,0.023
177,0.036,-0.005,0.039
178,0.015,-0.006,0.018
179,0.001,-0.007,0.004
180,-0.032,-0.007,-0.029
181,-0.033,-0.009,-0.031
182,-0.035,-0.009,-0.034
183,-0.032,-0.009,-0.032
184,-0.015,-0.007,-0.017
185,-0.022,-0.007,-0.024
186,0.008,-0.007,0.004
187,0.011,-0.008,0.008
188,-0.016,-0.008,-0.02
189,-0.015,-0.009,-0.019
190,-0.003,-0.009,-0.007
191,0.006,-0.008,0.002
192,0.022,-0.007,0.018
193,0.007,-0.006,0.003
194,0.002,-0.005,-0.001
195,-0.006,-0.003,-0.01
196,-0.017,-0.002,-0.021
197,-0.029,-0.001,-0.032
198,-0.018,0.0,-0.022
199,-0.008,0.003,-0.011
200,0.004,0.007,0.001
201,0.013,0.009,0.012
202,0.034,0.01,0.034
203,0.028,0.009,0.03
204,0.007,0.007,0.009
205,0.007,0.004,0.009
206,-0.007,0.002,-0.004
207,-0.006,0.001,-0.003
208,-0.011,-0.0,-0.008
209,0.016,-0.0,0.018
210,0.011,0.0,0.013
211,0.01,0.002,0.011
212,0.009,0.002,0.009
213,0.012,0.003,0.011
214,-0.002,0.005,-0.003
215,0.004,0.006,0.002
216,-0.002,0.007,-0.004
217,0.006,0.008,0.003
218,-0.001,0.009,-0.004
219,-0.007,0.01,-0.01
220,0.005,0.01,0.002
221,-0.003,0.011,-0.007
222,-0.03,0.011,-0.034
223,-0.012,0.012,-0.016
224,0.012,0.013,0.008
225,0.033,0.013,0.029
226,0.056,0.013,0.053
227,0.045,0.012,0.042
228,0.056,0.01,0.054
229,0.037,0.008,0.036
230,0.02,0.008,0.02
231,0.009,0.008,0.009
232,-0.001,0.009,0.001
233,-0.01,0.01,-0.008
234,-0.014,0.012,-0.011
235,-0.003,0.012,0.001
236,-0.005,0.012,-0.001
237,-0.005,0.012,-0.001
238,0.011,0.012,0.015
239,0.0,0.012,0.004
240,-0.007,0.013,-0.004
241,-0.012,0.012,-0.01
242,-0.006,0.011,-0.005
243,0.01,0.009,0.009
244,0.019,0.007,0.017
245,0.029,0.006,0.026
246,0.029,0.004,0.026
247,0.04,0.003,0.037
248,0.029,0.004,0.027
249,0.038,0.006,0.036
250,0.028,0.006,0.025
251,0.017,0.006,0.014
252,-0.014,0.004,-0.017
253,-0.026,0.001,-0.029
254,-0.023,-0.003,-0.026
255,-0.032,-0.007,-0.034
256,-0.032,-0.01,-0.034
257,-0.022,-0.012,-0.023
258,-0.019,-0.014,-0.019
259,-0.012,-0.017,-0.012
260,-0.018,-0.019,-0.016
261,-0.027,-0.021,-0.024
262,-0.036,-0.022,-0.032
263,-0.027,-0.024,-0.022
264,-0.014,-0.025,-0.009
265,0.007,-0.026,0.012
266,0.008,-0.025,0.012
267,-0.021,-0.024,-0.017
268,-0.035,-0.023,-0.031
269,-0.023,-0.022,-0.019
270,-0.027,-0.02,-0.024
271,-0.028,-0.018,-0.027
272,-0.03,-0.015,-0.03
273,-0.023,-0.012,-0.024
274,0.006,-0.01,0.004
275,0.005,-0.01,0.003
276,0.005,-0.009,0.003
277,-0.002,-0.01,-0.004
278,-0.027,-0.01,-0.029
279,-0.033,-0.009,-0.035
280,-0.02,-0.008,-0.023
281,-0.018,-0.007,-0.021
282,0.003,-0.006,0.001
283,0.012,-0.005,0.01
284,-0.001,-0.004,-0.004
285,-0.004,-0.003,-0.006
286,0.003,-0.004,0.002
287,0.002,-0.004,0.001
288,0.001,-0.002,0.001
289,0.007,0.001,0.007
290,0.004,0.002,0.005
291,0.011,0.001,0.012
292,0.006,-0.001,0.009
293,-0.011,-0.001,-0.007
294,-0.02,-0.001,-0.015
295,-0.029,-0.001,-0.023
296,-0.013,-0.002,-0.008
297,0.005,-0.001,0.011
298,0.008,0.0,0.013
299,0.017,0.001,0.021
300,0.004,-0.0,0.006
301,0.005,-0.002,0.006
302,0.001,-0.003,0.001
303,-0.012,-0.005,-0.013
304,-0.003,-0.004,-0.005
305,0.002,-0.003,-0.0
306,0.004,-0.001,0.001
307,-0.003,0.001,-0.005
308,0.009,0.002,0.006
309,0.015,0.004,0.012
310,0.0,0.006,-0.002
311,-0.019,0.008,-0.02
312,-0.02,0.01,-0.021
313,0.012,0.013,0.01
314,0.03,0.016,0.028
315,0.041,0.018,0.04
316,0.01,0.02,0.009
317,0.008,0.021,0.007
318,0.019,0.022,0.018
319,0.025,0.024,0.024
320,0.026,0.026,0.027
321,0.011,0.029,0.013
322,0.06,0.031,0.063
323,0.057,0.033,0.062
324,0.051,0.034,0.056
325,0.044,0.034,0.05
326,0.025,0.034,0.031
327,0.032,0.033,0.037
328,0.02,0.033,0.024
329,0.02,0.034,0.023
330,0.038,0.035,0.039
331,0.037,0.036,0.038
332,0.033,0.036,0.033
333,0.018,0.035,0.017
334,0.032,0.032,0.031
335,0.021,0.028,0.02
336,0.016,0.024,0.014
337,0.024,0.021,0.022
338,0.035,0.019,0.032
339,0.024,0.017,0.021
340,0.018,0.013,0.016
341,0.014,0.01,0.013
342,0.008,0.007,0.006
343,0.014,0.006,0.012
344,0.007,0.005,0.006
345,0.016,0.004,0.015
346,0.001,0.003,0.001
347,0.006,0.003,0.006
348,0.004,0.001,0.004
349,-0.004,-0.002,-0.003
350,-0.008,-0.006,-0.007
351,-0.035,-0.009,-0.032
352,-0.055,-0.011,-0.05
353,-0.041,-0.012,-0.036
354,-0.03,-0.012,-0.024
355,-0.0,-0.012,0.005
356,0.016,-0.013,0.021
357,0.025,-0.013,0.029
358,0.028,-0.013,0.032
359,0.025,-0.011,0.027
360,-0.018,-0.011,-0.017
361,-0.027,-0.009,-0.027
362,-0.02,-0.008,-0.02
363,-0.002,-0.007,-0.003
364,-0.023,-0.007,-0.025
365,-0.03,-0.007,-0.032
366,-0.023,-0.006,-0.026
367,-0.034,-0.004,-0.036
368,0.0,-0.001,-0.002
369,0.001,0.001,-0.001
370,0.021,0.004,0.02
371,0.022,0.004,0.02
372,0.021,0.005,0.019
373,0.028,0.006,0.027
374,0.019,0.005,0.018
375,-0.015,0.004,-0.015
376,-0.018,0.005,-0.018
377,-0.017,0.006,-0.016
378,0.012,0.006,0.013
379,0.02,0.006,0.022
380,0.012,0.006,0.015
381,-0.004,0.006,0.0
382,-0.018,0.005,-0.013
383,0.008,0.004,0.013
384,0.025,0.003,0.03
385,0.016,0.001,0.021
386,0.016,-0.0,0.021
387,0.002,-0.003,0.006
388,0.002,-0.005,0.005
389,-0.011,-0.007,-0.009
390,-0.053,-0.01,-0.052
391,-0.043,-0.012,-0.043
392,-0.029,-0.014,-0.029
393,-0.015,-0.016,-0.016
394,0.002,-0.017,0.0
395,0.005,-0.017,0.003
396,-0.005,-0.016,-0.008
397,-0.01,-0.013,-0.012
398,0.0,-0.009,-0.002
399,0.002,-0.003,-0.0
400,-0.016,0.006,-0.018
