lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.657,0.651,0.822
2,0.372,0.479,0.613
3,0.211,0.335,0.424
4,0.124,0.218,0.256
5,0.103,0.123,0.124
6,0.075,0.049,0.008
7,0.027,-0.008,-0.094
8,-0.005,-0.048,-0.167
9,-0.024,-0.076,-0.215
10,-0.037,-0.091,-0.248
11,-0.043,-0.098,-0.266
12,-0.045,-0.096,-0.277
13,-0.05,-0.088,-0.285
14,-0.047,-0.075,-0.287
15,-0.051,-0.058,-0.29
16,-0.046,-0.039,-0.287
17,-0.042,-0.018,-0.281
18,-0.044,0.003,-0.274
19,-0.039,0.025,-0.258
20,-0.023,0.045,-0.229
21,-0.007,0.064,-0.187
22,0.018,0.08,-0.124
23,0.042,0.095,-0.044
24,0.087,0.107,0.064
25,0.13,0.116,0.195
26,0.171,0.114,0.341
27,0.192,0.112,0.475
28,0.174,0.112,0.569
29,0.147,0.111,0.612
30,0.148,0.109,0.608
31,0.159,0.104,0.548
32,0.15,0.097,0.44
33,0.117,0.088,0.307
34,0.063,0.077,0.159
35,0.016,0.062,0.031
36,-0.003,0.046,-0.067
37,-0.016,0.029,-0.142
38,-0.014,0.012,-0.192
39,-0.025,-0.004,-0.23
40,-0.044,-0.019,-0.259
41,-0.055,-0.033,-0.275
42,-0.057,-0.044,-0.284
43,-0.06,-0.052,-0.29
44,-0.058,-0.056,-0.291
45,-0.057,-0.056,-0.291
46,-0.051,-0.053,-0.286
47,-0.047,-0.045,-0.279
48,-0.04,-0.035,-0.265
49,-0.035,-0.021,-0.246
50,-0.029,-0.007,-0.215
51,-0.01,0.007,-0.164
52,0.004,0.021,-0.096
53,0.016,0.033,-0.009
54,0.031,0.044,0.101
55,0.033,0.055,0.223
56,0.057,0.063,0.362
57,0.102,0.068,0.494
58,0.152,0.071,0.59
59,0.157,0.072,0.611
60,0.12,0.07,0.561
61,0.097,0.067,0.464
62,0.083,0.061,0.346
63,0.072,0.053,0.222
64,0.067,0.045,0.103
65,0.036,0.036,-0.011
66,-0.006,0.025,-0.106
67,-0.021,0.013,-0.171
68,-0.032,0.0,-0.215
69,-0.04,-0.012,-0.244
70,-0.053,-0.024,-0.267
71,-0.061,-0.034,-0.28
72,-0.062,-0.042,-0.286
73,-0.058,-0.047,-0.287
74,-0.049,-0.051,-0.286
75,-0.052,-0.052,-0.286
76,-0.054,-0.049,-0.284
77,-0.054,-0.045,-0.276
78,-0.046,-0.039,-0.26
79,-0.034,-0.03,-0.232
80,-0.031,-0.02,-0.194
81,-0.03,-0.009,-0.142
82,-0.017,0.003,-0.066
83,0.007,0.014,0.034
84,0.04,0.022,0.158
85,0.059,0.028,0.295
86,0.053,0.033,0.419
87,0.031,0.038,0.506
88,0.034,0.04,0.553
89,0.075,0.04,0.559
90,0.094,0.037,0.504
91,0.089,0.034,0.402
92,0.067,0.029,0.272
93,0.036,0.023,0.139
94,0.013,0.014,0.023
95,-0.002,0.003,-0.069
96,-0.021,-0.008,-0.143
97,-0.037,-0.017,-0.197
98,-0.049,-0.025,-0.234
99,-0.064,-0.034,-0.261
100,-0.068,-0.043,-0.276
101,-0.064,-0.05,-0.282
102,-0.072,-0.054,-0.289
103,-0.063,-0.056,-0.289
104,-0.059,-0.056,-0.288
105,-0.057,-0.054,-0.286
106,-0.046,-0.049,-0.275
107,-0.047,-0.042,-0.266
108,-0.05,-0.033,-0.248
109,-0.045,-0.022,-0.218
110,-0.03,-0.012,-0.171
111,-0.014,-0.002,-0.105
112,-0.001,0.009,-0.019
113,0.008,0.02,0.085
114,0.017,0.031,0.204
115,0.044,0.04,0.338
116,0.083,0.046,0.456
117,0.112,0.051,0.538
118,0.114,0.053,0.559
119,0.079,0.054,0.512
120,0.048,0.051,0.421
121,0.053,0.046,0.32
122,0.067,0.04,0.214
123,0.076,0.034,0.109
124,0.037,0.027,-0.003
125,0.006,0.02,-0.091
126,-0.01,0.01,-0.154
127,-0.024,-0.002,-0.202
128,-0.031,-0.013,-0.233
129,-0.041,-0.022,-0.254
130,-0.049,-0.03,-0.268
131,-0.051,-0.036,-0.276
132,-0.047,-0.04,-0.279
133,-0.051,-0.042,-0.283
134,-0.043,-0.041,-0.279
135,-0.044,-0.038,-0.275
136,-0.05,-0.032,-0.269
137,-0.042,-0.026,-0.253
138,-0.037,-0.018,-0.228
139,-0.029,-0.008,-0.191
140,-0.016,0.003,-0.139
141,-0.008,0.015,-0.07
142,0.029,0.025,0.032
143,0.058,0.034,0.152
144,0.066,0.042,0.277
145,0.054,0.049,0.389
146,0.052,0.055,0.477
147,0.052,0.059,0.524
148,0.096,0.06,0.535
149,0.131,0.058,0.495
150,0.147,0.055,0.413
151,0.105,0.05,0.291
152,0.042,0.043,0.155
153,0.01,0.035,0.04
154,0.01,0.027,-0.046
155,-0.001,0.019,-0.12
156,-0.015,0.011,-0.176
157,-0.023,0.003,-0.215
158,-0.026,-0.005,-0.239
159,-0.026,-0.012,-0.254
160,-0.026,-0.018,-0.264
161,-0.029,-0.022,-0.27
162,-0.037,-0.025,-0.277
163,-0.043,-0.026,-0.28
164,-0.043,-0.025,-0.277
165,-0.048,-0.022,-0.272
166,-0.041,-0.018,-0.258
167,-0.044,-0.013,-0.243
168,-0.018,-0.007,-0.206
169,0.012,-0.002,-0.154
170,0.027,0.003,-0.092
171,0.029,0.01,-0.016
172,0.041,0.017,0.08
173,0.053,0.024,0.186
174,0.049,0.029,0.288
175,0.059,0.032,0.387
176,0.061,0.032,0.457
177,0.038,0.031,0.48
178,0.03,0.03,0.459
179,0.028,0.027,0.398
180,0.021,0.022,0.309
181,0.02,0.016,0.21
182,0.008,0.01,0.099
183,-0.011,0.003,-0.007
184,-0.021,-0.006,-0.09
185,-0.032,-0.015,-0.154
186,-0.038,-0.026,-0.199
187,-0.037,-0.034,-0.23
188,-0.042,-0.041,-0.252
189,-0.036,-0.046,-0.26
190,-0.039,-0.049,-0.269
191,-0.042,-0.049,-0.275
192,-0.034,-0.048,-0.274
193,-0.042,-0.044,-0.275
194,-0.051,-0.039,-0.274
195,-0.049,-0.034,-0.265
196,-0.053,-0.028,-0.255
197,-0.052,-0.019,-0.235
198,-0.046,-0.011,-0.203
199,-0.039,-0.002,-0.156
200,-0.017,0.006,-0.084
201,0.005,0.013,0.007
202,0.031,0.019,0.119
203,0.052,0.025,0.24
204,0.064,0.029,0.349
205,0.054,0.033,0.436
206,0.06,0.035,0.5
207,0.085,0.035,0.525
208,0.093,0.033,0.494
209,0.077,0.031,0.411
210,0.036,0.027,0.292
211,-0.003,0.021,0.166
212,-0.011,0.014,0.058
213,-0.01,0.006,-0.034
214,-0.011,-0.001,-0.108
215,-0.019,-0.009,-0.165
216,-0.017,-0.016,-0.202
217,-0.027,-0.023,-0.233
218,-0.034,-0.031,-0.252
219,-0.05,-0.037,-0.269
220,-0.066,-0.042,-0.283
221,-0.069,-0.045,-0.287
222,-0.059,-0.046,-0.282
223,-0.049,-0.045,-0.273
224,-0.045,-0.043,-0.266
225,-0.047,-0.038,-0.259
226,-0.047,-0.031,-0.244
227,-0.038,-0.023,-0.217
228,-0.03,-0.015,-0.177
229,-0.014,-0.007,-0.119
230,0.012,0.0,-0.039
231,0.014,0.007,0.048
232,0.014,0.014,0.148
233,0.038,0.018,0.269
234,0.057,0.02,0.378
235,0.064,0.021,0.466
236,0.052,0.021,0.514
237,0.017,0.019,0.494
238,0.006,0.016,0.435
239,0.013,0.011,0.348
240,0.028,0.006,0.245
241,0.023,0.001,0.13
242,0.007,-0.005,0.022
243,-0.021,-0.011,-0.073
244,-0.032,-0.019,-0.141
245,-0.038,-0.027,-0.189
246,-0.039,-0.033,-0.221
247,-0.042,-0.037,-0.242
248,-0.064,-0.041,-0.264
249,-0.069,-0.043,-0.275
250,-0.068,-0.045,-0.278
251,-0.07,-0.045,-0.28
252,-0.059,-0.043,-0.274
253,-0.049,-0.04,-0.265
254,-0.043,-0.036,-0.256
255,-0.035,-0.03,-0.242
256,-0.029,-0.025,-0.221
257,-0.022,-0.018,-0.19
258,-0.008,-0.01,-0.141
259,0.01,-0.003,-0.076
260,0.034,0.003,0.009
261,0.055,0.008,0.114
262,0.03,0.012,0.21
263,0.016,0.016,0.314
264,0.007,0.019,0.406
265,0.003,0.021,0.476
266,0.033,0.023,0.516
267,0.056,0.023,0.503
268,0.04,0.021,0.424
269,0.009,0.017,0.309
270,-0.011,0.01,0.185
271,-0.013,0.0,0.073
272,-0.01,-0.009,-0.023
273,-0.011,-0.018,-0.099
274,-0.017,-0.025,-0.156
275,-0.025,-0.032,-0.197
276,-0.025,-0.039,-0.223
277,-0.028,-0.044,-0.241
278,-0.04,-0.046,-0.257
279,-0.046,-0.046,-0.265
280,-0.049,-0.043,-0.269
281,-0.049,-0.038,-0.268
282,-0.05,-0.031,-0.265
283,-0.047,-0.023,-0.261
284,-0.041,-0.013,-0.251
285,-0.036,-0.003,-0.235
286,-0.028,0.007,-0.21
287,-0.018,0.016,-0.172
288,-0.005,0.025,-0.118
289,-0.006,0.035,-0.051
290,0.008,0.044,0.041
291,0.055,0.053,0.163
292,0.124,0.059,0.301
293,0.162,0.063,0.423
294,0.156,0.065,0.51
295,0.113,0.066,0.55
296,0.081,0.064,0.542
297,0.07,0.06,0.488
298,0.084,0.055,0.402
299,0.082,0.048,0.282
300,0.054,0.039,0.15
301,0.015,0.029,0.03
302,-0.02,0.016,-0.068
303,-0.035,0.003,-0.139
304,-0.033,-0.01,-0.186
305,-0.041,-0.021,-0.221
306,-0.049,-0.031,-0.245
307,-0.05,-0.038,-0.257
308,-0.053,-0.044,-0.264
309,-0.056,-0.048,-0.269
310,-0.055,-0.048,-0.27
311,-0.06,-0.046,-0.271
312,-0.058,-0.04,-0.267
313,-0.054,-0.032,-0.26
314,-0.04,-0.022,-0.244
315,-0.03,-0.009,-0.222
316,-0.021,0.006,-0.191
317,-0.001,0.021,-0.143
318,0.027,0.034,-0.075
319,0.06,0.044,0.014
320,0.076,0.053,0.116
321,0.074,0.062,0.223
322,0.09,0.069,0.336
323,0.108,0.075,0.444
324,0.124,0.078,0.53
325,0.145,0.079,0.571
326,0.142,0.078,0.543
327,0.102,0.075,0.452
328,0.064,0.071,0.33
329,0.041,0.064,0.202
330,0.042,0.053,0.089
331,0.035,0.041,-0.009
332,0.016,0.029,-0.092
333,-0.012,0.016,-0.158
334,-0.028,0.001,-0.202
335,-0.034,-0.013,-0.228
336,-0.029,-0.025,-0.24
337,-0.035,-0.033,-0.251
338,-0.033,-0.039,-0.256
339,-0.035,-0.041,-0.258
340,-0.038,-0.041,-0.259
341,-0.037,-0.037,-0.257
342,-0.038,-0.031,-0.253
343,-0.038,-0.021,-0.246
344,-0.034,-0.011,-0.232
345,-0.026,0.001,-0.209
346,-0.02,0.013,-0.174
347,-0.015,0.026,-0.123
348,-0.004,0.039,-0.05
349,0.005,0.05,0.039
350,0.043,0.06,0.158
351,0.08,0.068,0.288
352,0.129,0.073,0.42
353,0.169,0.077,0.526
354,0.146,0.079,0.564
355,0.121,0.079,0.549
356,0.134,0.077,0.497
357,0.134,0.073,0.396
358,0.125,0.068,0.279
359,0.072,0.062,0.146
360,0.02,0.052,0.025
361,-0.007,0.039,-0.065
362,-0.013,0.024,-0.131
363,-0.025,0.009,-0.181
364,-0.038,-0.005,-0.217
365,-0.041,-0.018,-0.236
366,-0.046,-0.029,-0.249
367,-0.047,-0.038,-0.254
368,-0.047,-0.043,-0.257
369,-0.054,-0.046,-0.26
370,-0.042,-0.045,-0.254
371,-0.042,-0.042,-0.251
372,-0.038,-0.036,-0.245
373,-0.037,-0.027,-0.236
374,-0.034,-0.016,-0.217
375,-0.031,-0.002,-0.189
376,-0.013,0.015,-0.142
377,0.004,0.032,-0.081
378,0.021,0.049,-0.002
379,0.028,0.065,0.092
380,0.039,0.079,0.202
381,0.057,0.091,0.32
382,0.106,0.1,0.441
383,0.155,0.106,0.529
384,0.214,0.109,0.572
385,0.196,0.109,0.529
386,0.142,0.105,0.426
387,0.094,0.097,0.305
388,0.061,0.086,0.184
389,0.048,0.071,0.076
390,0.028,0.054,-0.018
391,-0.006,0.035,-0.102
392,-0.023,0.014,-0.159
393,-0.03,-0.007,-0.196
394,-0.031,-0.027,-0.219
395,-0.032,-0.044,-0.232
396,-0.039,-0.058,-0.243
397,-0.04,-0.065,-0.248
398,-0.044,-0.065,-0.251
399,-0.05,-0.053,-0.254
400,-0.051,-0.028,-0.254
