gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,618,747,7.04605293273926,32.9596900939941,-117.216117858887,3670144,618,530,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-01 08:53:37.251412,94.71907935366319,55.561144031899474,46.91135262441251,0.005120320996416604,4.0,-55.55,2.0682789409984763,-55.91,6.1853,7.5146,9.0827,0.972,7.0777,6.8488,6.707841840591107,0
100930,npp,2537,3791,8.15177345275879,32.9595985412598,-117.218162536621,3670176,2537,3052,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-01 10:33:54.737412,-70.99437706684071,65.51085060849225,53.69860672149679,1.883226744551755e-07,20.0,65.47,3.0,65.23,6.618,8.3259,10.4646,0.8773,7.2461,7.1514,7.1514,0
101181,npp,1203,2673,10.8155002593994,32.9571914672852,-117.21720123291,3670144,1204,2152,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-03 09:56:28.276654,-76.79080667713959,33.87150901652044,29.57365711266188,0.01338926182546543,14.0,33.84,1.2937979144666532,33.23,5.0481,6.23,7.6238,1.1724,10.8484,12.6803,12.311704807612223,0
101304,npp,502,2103,11.8210029602051,32.9597816467285,-117.214599609375,3670144,502,1667,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-04 09:37:39.707838,-75.60526883593212,4.043756564145442,3.580235556253708,0.038536771431427363,11.0,4.01,1.0,3.2,5.4956,7.3042,8.9196,1.0,11.821,11.821,10.760114876911667,0
101552,npp,2095,941,12.9827651977539,32.9563446044922,-117.216079711914,3670144,2099,698,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-06 08:59:53.676315,95.07344392360538,50.23881360978553,42.89990264214398,0.1437309182971835,5.0,-50.23,1.7549928774784245,-50.65,5.601,7.1802,8.9203,1.0173,10.6105,13.207,9.250207895071481,0
101561,npp,893,3973,12.1066265106201,32.9598579406738,-117.21736907959,3670144,891,3154,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-06 10:40:05.824378,-69.92795719375998,68.56715779920579,55.5247999189228,0.0896816628190518,21.0,68.53,3.3985290935932855,68.3,5.9551,7.5484,9.3588,0.9676,8.6454,11.7149,9.24603874451438,0
101805,npp,2665,2864,10.1377925872803,32.9599342346191,-117.215560913086,3670144,2665,2309,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-08 10:02:41.151893,-75.53977354289391,41.474929943469235,35.909517440465784,0.07664524981275674,15.0,41.44,1.4867838833500562,40.89,5.3021,6.9836,8.6321,1.0459,9.4256,10.6031,8.493120303687625,0
102056,npp,1239,1718,10.7760391235352,32.9552307128906,-117.215782165527,3670144,1239,1304,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-10 09:25:04.016038,99.35829522869088,18.005597800754504,15.886527374704102,0.029304433152024054,9.0,-18.04,1.0442604737599883,-18.81,5.6047,7.4466,8.9912,0.9809,10.4925,10.5699,9.763173436856581,0
102300,npp,2795,556,6.27252054214478,32.9584312438965,-117.216926574707,3670144,2794,348,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-12 08:47:14.404254,93.79964613141617,60.136776754496445,50.170814404840684,0.0024297601257107487,3.0,-60.12,2.3545700244418297,-60.43,5.8868,8.0584,10.4783,0.9064,6.5457,5.6855,5.618610733611233,0
102430,npp,1034,3053,7.35755729675293,32.9583969116211,-117.216751098633,3670144,1034,2454,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-13 10:08:53.990190,-74.27025999653269,47.91615172106113,41.091201651725896,0.003965201132272885,16.0,47.9,1.646109783506203,47.44,6.0354,7.64,9.6975,0.956,7.1326,7.0342,6.92504132543987,0
102551,npp,350,2483,9.64564990997314,32.9589424133301,-117.216339111328,3670176,350,2010,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-14 09:50:07.196775,-76.44549183374171,25.000635177155107,21.979297934959437,0.00044044255660704624,13.0,24.97,1.1367971201176101,24.33,5.452,6.3995,8.1357,1.1414,10.1597,11.0092,11.0092,0
102671,npp,2696,1909,8.81430912017822,32.9575004577637,-117.21875,3670176,2696,1482,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-15 09:31:18.622265,97.69582548530316,7.243769556204673,6.411153341455513,7.562385160724571e-08,10.0,-7.25,1.0,-8.0,4.9272,6.667,8.7205,1.0956,9.4515,9.6567,9.6567,0
102792,npp,1959,1332,4.65177822113037,32.9606857299805,-117.219161987305,3670176,1960,1007,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-16 09:12:26.491317,97.21745522606986,36.55851360293938,31.83526127457343,4.0006024713199276e-13,7.0,-36.56,1.357151599901897,-37.12,5.1517,6.8728,8.2607,1.0628,5.6676,4.9437,4.9437,0
102912,npp,1196,746,3.78430390357971,32.9611282348633,-117.218208312988,3670176,1195,529,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-17 08:53:30.803923,94.39946593583042,55.58668649644757,46.93389912377103,6.70992025018265e-18,4.0,-55.58,2.0682789409984763,-55.91,6.1853,7.5146,9.0827,0.972,5.5006,3.6784,3.6784,0
102920,npp,43,3792,6.60290718078613,32.9602355957031,-117.21891784668,3670176,42,3053,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-17 10:33:48.289619,-71.04759629333739,65.52753728947341,53.71385344999669,1.1171338058132869e-08,20.0,65.49,3.0,65.23,6.618,8.3259,10.4646,0.8773,6.7298,5.7926,5.7926,0
103032,npp,407,172,6.14551448822021,32.9586486816406,-117.218978881836,3670176,408,83,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-18 08:34:33.339751,92.27152046505928,67.51320745419038,54.906663523887524,8.353999947622271e-22,1.0,-67.49,3.1865100272627664,-67.72,6.8011,9.2981,12.0195,0.7856,6.3148,4.8276,4.8276,0
103279,npp,1091,2103,10.347806930542,32.9583854675293,-117.213943481445,3670176,1091,1667,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-20 09:37:33.257825,-81.00766080951762,4.03899698019643,3.576210968626556,2.645414998385732e-22,11.0,4.01,1.0,3.2,5.4956,7.3042,8.9196,1.0,10.3478,10.3478,10.3478,0
103761,npp,158,2863,5.15630626678467,32.9601402282715,-117.21858215332,3670176,157,2308,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-24 10:02:32.929194,-74.71013383540266,41.42701436104709,35.87254354561544,6.521334088716688e-22,15.0,41.41,1.4867838833500562,40.89,5.3021,6.9836,8.6321,1.0459,6.0751,5.393,5.393,0
104112,npp,1068,1135,5.81623697280884,32.9603500366211,-117.216148376465,3670176,1067,835,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-27 09:06:01.913283,95.88800433063363,44.01053691071337,37.97270697261344,4.126699006500015e-14,6.0,-44.0,1.5732132722552272,-44.44,5.7063,6.7136,8.02,1.088,6.7338,6.3279,6.3279,0
104229,npp,279,554,5.27840995788574,32.9595184326172,-117.220245361328,3670176,280,346,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-28 08:47:06.235874,94.00497524570342,60.171160587641104,50.195938872124216,2.090413852014291e-09,3.0,-60.17,2.3545700244418297,-60.43,5.8868,8.0584,10.4783,0.9064,6.1235,4.7844,4.7844,0
104236,npp,2262,3609,7.31294918060303,32.9585113525391,-117.218765258789,3670176,2263,2928,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-28 10:27:29.059678,-72.22203163244816,62.037402211934356,51.46665291512665,6.009362419017453e-17,19.0,62.01,2.6065528283652384,61.72,5.9764,7.7057,9.81,0.9479,7.1535,6.9319,6.9319,0
104355,npp,1588,3052,6.50842666625977,32.9579429626465,-117.220054626465,3670176,1589,2454,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-04-29 10:08:45.840305,-74.66391199257312,47.87840285643743,41.062923025955115,5.219066959810724e-13,16.0,47.86,1.646109783506203,47.44,6.0354,7.64,9.6975,0.956,6.6168,6.2224,6.2224,0
105487,npp,189,1907,3.29696726799011,32.9560775756836,-117.218086242676,3670144,189,1480,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-05-01 09:31:08.725286,94.96487047582075,7.387365627597872,6.538271318538823,0.0007843828174257247,10.0,-7.37,1.0,-8.0,4.9272,6.667,8.7205,1.0956,3.9341,3.6121,3.6121,0
106032,npp,3026,3241,7.98674774169922,32.9614372253418,-117.215179443359,3670144,3029,2582,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-05-04 10:14:57.006397,-74.25680442984809,53.35699032616951,45.28430533455555,0.02339722395782094,17.0,53.32,1.9513309067639726,52.98,5.6511,7.0411,8.7546,1.0374,7.7888,8.2852,7.641093970967801,0
109780,npp,1217,2856,7.49951219558716,32.9568901062012,-117.214797973633,3670176,1219,2302,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-05-26 10:02:08.196434,-76.10939124386086,41.17865751398944,35.66723214568838,8.040131404608195e-21,15.0,41.15,1.4276677814245327,40.89,5.3021,6.9836,8.6321,1.0459,7.6655,7.8437,7.8437,0
109954,npp,502,2285,9.72491550445557,32.957820892334,-117.213287353516,3670176,502,1839,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-05-27 09:43:19.651659,-77.50056723150311,14.46812820737573,12.782546418534785,5.1454790599042085e-18,12.0,14.45,1.015504800579495,14.11,5.5052,6.8422,8.5075,1.0675,10.1429,10.3815,10.3815,0
110127,npp,2849,1709,8.74105930328369,32.9595603942871,-117.215438842773,3670176,2849,1296,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-05-28 09:24:29.326335,99.93731226399366,18.513119510651702,16.33074107525631,5.721386491366438e-14,9.0,-18.53,1.0442604737599883,-18.81,5.6047,7.4466,8.9912,0.9809,8.5437,8.5738,8.5738,0
110299,npp,2098,1127,6.82824420928955,32.9592056274414,-117.215774536133,3670176,2100,829,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-05-29 09:05:35.445267,96.7453432264317,44.27154898274781,38.181685029588024,5.441944681085585e-09,6.0,-44.27,1.5732132722552272,-44.44,5.7063,6.7136,8.02,1.088,7.3771,7.429,7.429,0
113013,npp,2641,2089,5.44597148895264,32.9585876464844,-117.219886779785,3670144,2641,1654,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-06-07 09:36:51.784577,-78.26322744440407,3.2070239667741203,2.8395696821704615,0.04971204786393921,11.0,3.2,1.0,3.2,5.4956,7.3042,8.9196,1.0,5.446,5.446,4.077468852782541,0
113184,npp,1906,1512,7.85504484176636,32.9590835571289,-117.216133117676,3670144,1907,1134,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-06-08 09:17:59.690632,98.31064399623205,28.556507273128357,25.04281303742815,0.03273255733866116,8.0,-28.56,1.184412938166907,-28.56,5.4916,6.544,7.7428,1.1162,8.4111,8.7676,7.866500041924574,0
115265,npp,2356,1504,6.89038133621216,32.9591789245605,-117.215850830078,3670176,2357,1128,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-06-24 09:17:38.972845,97.75008084929827,28.942584568771743,25.372865861734518,2.789899490857339e-22,8.0,-28.93,1.184412938166907,-28.56,5.4916,6.544,7.7428,1.1162,7.5966,7.6908,7.6908,0
115378,npp,1593,919,5.82940053939819,32.9586639404297,-117.217216491699,3670176,1593,683,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-06-25 08:58:43.315986,95.49253475754557,50.882045435707774,43.39131580738011,4.056995964922463e-19,5.0,-50.87,1.847645286154319,-50.65,5.601,7.1802,8.9203,1.0173,6.5731,5.9301,5.9301,0
115500,npp,804,343,10.4786901473999,32.9564971923828,-117.216117858887,3670176,806,187,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-06-26 08:39:45.883301,92.9816322767419,64.48471845541945,53.04281786912723,1.102439138540671e-14,2.0,-64.45,2.8345692104261015,-64.32,7.0884,9.4164,10.9117,0.7757,7.679,8.1282,8.1282,0
119052,npp,2308,536,10.4872798919678,32.9556655883789,-117.217468261719,3670144,2310,331,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-07-01 08:46:04.008379,93.7720956802134,60.592901735377424,50.47457261439931,0.022388062199427364,3.0,-60.55,2.4157378735459294,-60.43,5.8868,8.0584,10.4783,0.9064,8.3096,9.5058,8.889475351101694,0
120614,npp,3006,1506,7.23183584213257,32.9575881958008,-117.217185974121,3670144,3005,1129,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-07-10 09:17:37.361255,97.29647259358316,28.862579430925383,25.303851493791754,0.013838647533935471,8.0,-28.84,1.184412938166907,-28.56,5.4916,6.544,7.7428,1.1162,7.8849,8.0719,7.690933594484191,0
120781,npp,2257,923,4.17975091934204,32.9590377807617,-117.218658447266,3670144,2259,686,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-07-11 08:58:45.255961,95.94028009216467,50.78549819392076,43.316358575247946,0.005673793214873746,5.0,-50.76,1.847645286154319,-50.65,5.601,7.1802,8.9203,1.0173,5.6803,4.2519,4.095705212799163,0
121308,npp,2135,2275,7.41395568847656,32.9584846496582,-117.216766357422,3670176,2135,1830,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-07-14 09:42:45.990157,-76.44480902842012,13.88168002658381,12.265419424207929,0.00021982280507340472,12.0,13.88,1.015504800579495,14.11,5.5052,6.8422,8.5075,1.0675,7.8672,7.9145,7.9145,0
122178,npp,552,2465,7.04068803787231,32.957649230957,-117.216987609863,3670176,552,1996,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-07-19 09:49:02.520272,-76.88124987425512,24.09499334072684,21.192603124015193,3.59846135738602e-24,13.0,24.08,1.1367971201176101,24.33,5.452,6.3995,8.1357,1.1414,7.8682,8.036,8.036,0
122346,npp,2918,1892,6.98493766784668,32.9555473327637,-117.216850280762,3670176,2918,1465,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-07-20 09:30:13.978784,97.35635224624174,8.26272050162199,7.3109682477148725,7.036506358752554e-26,10.0,-8.24,1.0,-8.0,4.9272,6.667,8.7205,1.0956,7.6221,7.6525,7.6525,0
123073,npp,2020,2656,4.82769584655762,32.9585876464844,-117.219665527344,3670176,2021,2141,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-07-24 09:55:19.070327,-76.92353267541382,33.11512570445206,28.932310430338717,2.7747732640572507e-26,14.0,33.1,1.2365102219381485,33.23,5.0481,6.23,7.6238,1.1724,6.1701,5.6601,5.6601,0
124142,npp,2793,2278,6.84220933914185,32.9596862792969,-117.21459197998,3670144,2793,1832,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-07-30 09:42:47.059293,-77.94099510756838,14.067056767883372,12.429106218352056,0.00512053111736545,12.0,14.05,1.015504800579495,14.11,5.5052,6.8422,8.5075,1.0675,7.3042,7.3042,7.163236056136925,0
129937,npp,2538,3594,11.7156229019165,32.9587516784668,-117.219619750977,3670144,2537,2916,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-08-02 10:26:31.779037,-71.9224743231096,61.72551465422741,51.252365262260625,0.11563108708187848,19.0,61.7,2.5331140255951103,61.72,5.9764,7.7057,9.81,0.9479,8.8872,11.1052,7.921972773246489,0
130872,npp,2059,732,8.4730224609375,32.956859588623,-117.216735839844,3670144,2058,514,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-08-07 08:52:27.258674,94.64479663200034,55.94935126841601,47.19621457717096,0.03372767216594378,4.0,-55.93,2.0682789409984763,-55.91,6.1853,7.5146,9.0827,0.972,7.7676,8.2358,7.3073053620690676,0
130885,npp,909,3777,6.53742218017578,32.9590530395508,-117.219223022461,3670144,907,3044,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-08-07 10:32:44.745789,-70.94277821742536,65.25185069912686,53.538767082087205,0.045028408233586247,20.0,65.23,3.0,65.23,6.618,8.3259,10.4646,0.8773,6.708,5.7352,4.495605538996381,0
131048,npp,1272,158,6.51754283905029,32.9595184326172,-117.22029876709,3670144,1272,76,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-08-08 08:33:29.815969,92.04759523041999,67.76643855727394,55.05170109742316,0.018549418965931,1.0,-67.73,3.3166247903554,-67.72,6.8011,9.2981,12.0195,0.7856,6.4658,5.1199,4.6092499924376025,0
131062,npp,265,3228,9.77547264099121,32.9597434997559,-117.213424682617,3670144,265,2567,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-08-08 10:14:03.316282,-73.83533166824124,52.9938506078282,45.00687792130253,0.030183784286818584,17.0,52.98,1.9513309067639726,52.98,5.6511,7.0411,8.7546,1.0374,8.7055,10.1407,9.309765634743881,0
131414,npp,1965,2088,9.28899669647217,32.9594802856445,-117.214851379395,3670144,1965,1652,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-08-10 09:36:29.790084,-66.874057660524,3.223942685936282,2.854631169641229,0.008326446245023286,11.0,3.14,1.0,3.2,5.4956,7.3042,8.9196,1.0,9.289,9.289,9.059779890960556,0
131592,npp,1224,1511,6.70439720153809,32.9563484191895,-117.216506958008,3670144,1224,1133,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-08-11 09:17:39.471381,97.80915231060908,28.61128044520762,25.090768369527012,0.0026031826633881724,8.0,-28.6,1.184412938166907,-28.56,5.4916,6.544,7.7428,1.1162,7.4396,7.4832,7.411536556029762,0
131768,npp,472,927,7.07387161254883,32.9576568603516,-117.213768005371,3670176,472,688,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-08-12 08:58:45.591846,95.446934967565,50.65880790922924,43.22418584676761,0.00020760645693892674,5.0,-50.65,1.847645286154319,-50.65,5.601,7.1802,8.9203,1.0173,7.2467,7.196,7.196,0
131778,npp,2362,3960,9.16540431976318,32.9568099975586,-117.217185974121,3670144,2361,3147,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-08-12 10:38:57.741154,-70.11389109539046,68.35126995363512,55.401334792792554,0.002452392788006049,21.0,68.32,3.3166247903554,68.3,5.9551,7.5484,9.3588,0.9676,7.7917,8.8689,8.801387675326039,0
131947,npp,2765,350,8.99767017364502,32.9600982666016,-117.213386535645,3670176,2763,192,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-08-13 08:39:48.153911,92.9127934546911,64.34620313688087,52.96246924511247,4.088649616122771e-09,2.0,-64.32,2.7445598364131496,-64.32,7.0884,9.4164,10.9117,0.7757,7.1516,6.9794,6.9794,0
132310,npp,357,2279,5.25356149673462,32.956169128418,-117.220993041992,3670176,357,1834,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-08-15 09:42:46.346963,-78.31204617820084,14.116675936917469,12.473509154293287,3.4595380647204854e-14,12.0,14.11,1.015504800579495,14.11,5.5052,6.8422,8.5075,1.0675,5.7398,5.6083,5.6083,0
132669,npp,1968,1121,6.70760059356689,32.9558792114258,-117.217292785645,3670176,1971,825,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-08-17 09:05:02.147818,95.99834451067643,44.481189044867136,38.351733355272394,1.4164627451360924e-26,6.0,-44.47,1.5732132722552272,-44.44,5.7063,6.7136,8.02,1.088,7.3004,7.2977,7.2977,0
133040,npp,2498,3040,9.62875938415527,32.9562683105469,-117.214813232422,3670176,2500,2445,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-08-19 10:07:47.888343,-74.7978273630444,47.48322056852283,40.75032382175009,1.337602510304262e-28,16.0,47.47,1.646109783506203,47.44,6.0354,7.64,9.6975,0.956,8.5124,9.2055,9.2055,0
133223,npp,1815,2469,5.97721481323242,32.9581871032715,-117.215461730957,3670176,1815,1999,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-08-20 09:49:01.122466,-77.40691142457626,24.293384570290854,21.367067555072527,9.041431220994935e-30,13.0,24.28,1.1367971201176101,24.33,5.452,6.3995,8.1357,1.1414,6.9327,6.8222,6.8222,0
133405,npp,1106,1895,6.26781129837036,32.9598045349121,-117.217658996582,3670176,1106,1468,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-08-21 09:30:12.575748,100.30825104774497,8.063219153043958,7.135488261019029,3.999894663757648e-29,10.0,-8.06,1.0,-8.0,4.9272,6.667,8.7205,1.0956,6.905,6.8668,6.8668,0
134700,npp,2962,3961,5.74433422088623,32.9609146118164,-117.218978881836,3670176,2965,3148,196611,3866787,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-08-28 10:38:55.302793,-70.47155243300878,68.36265605137939,55.412290964143445,2.7455805379954354e-05,21.0,68.33,3.3166247903554,68.3,5.9551,7.5484,9.3588,0.9676,6.7602,5.5585,5.5585,0
134874,npp,309,349,9.83689975738525,32.9562034606934,-117.218200683594,3670144,310,192,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-08-29 08:39:45.717243,93.0233384688569,64.36387331390465,52.976980422200654,0.048439261383032436,2.0,-64.34,2.7445598364131496,-64.32,7.0884,9.4164,10.9117,0.7757,7.4574,7.6304,6.296907601289656,0
135062,npp,1661,2850,12.8079147338867,32.9562606811523,-117.213554382324,3670144,1660,2297,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-08-30 10:01:28.897877,-74.83442996604096,40.9356381047273,35.46935365016553,0.06373144147685986,15.0,40.93,1.4276677814245327,40.89,5.3021,6.9836,8.6321,1.0459,11.3838,13.3958,11.641326658711296,0
135251,npp,968,2279,8.60740089416504,32.9615211486816,-117.21573638916,3670144,968,1833,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-08-31 09:42:42.139059,-77.9837597961316,14.127026082916823,12.483071991244064,0.15086718157461323,12.0,14.11,1.015504800579495,14.11,5.5052,6.8422,8.5075,1.0675,9.0424,9.1886,5.035352528826327,0
135432,npp,250,1703,10.10904121398926,32.9571838378906,-117.217338562012,3670144,250,1291,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-09-01 09:23:51.821917,97.53456263959522,18.87994530121563,16.652379841816565,0.15636494604301843,9.0,-18.86,1.0442604737599883,-18.81,5.6047,7.4466,8.9912,0.9809,9.8537,9.9157,5.611103665957701,0
135611,npp,2561,1121,6.30595064163208,32.9601058959961,-117.217918395996,3670144,2563,825,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-09-02 09:04:59.727096,96.61367811296968,44.48357760102136,38.35462343362253,0.12477867373127745,6.0,-44.47,1.5732132722552272,-44.44,5.7063,6.7136,8.02,1.088,7.0451,6.8607,3.4256473548723227,0
135799,npp,1789,540,5.44760417938232,32.9616088867188,-117.220405578613,3670144,1787,335,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-09-03 08:46:02.294498,93.69372875007436,60.48750301706951,50.41340191393653,0.09474118887921891,3.0,-60.47,2.4157378735459294,-60.43,5.8868,8.0584,10.4783,0.9064,6.2235,4.9378,2.329654218911083,0
136375,npp,1708,1894,7.80376625061035,32.9605445861816,-117.213943481445,3670144,1708,1467,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-09-06 09:30:06.624077,96.11917159219404,8.154430632064548,7.216149337859925,0.03804656456526026,10.0,-8.12,1.0,-8.0,4.9272,6.667,8.7205,1.0956,8.4409,8.5496,7.502209862408255,0
136756,npp,208,731,8.91115093231201,32.9567527770996,-117.213684082031,3670144,212,513,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-09-08 08:52:18.871593,94.14987461043846,55.98383750501538,47.22518587053645,0.010219446691215767,4.0,-55.96,2.0682789409984763,-55.91,6.1853,7.5146,9.0827,0.972,7.9794,8.6617,8.380367170128746,0
136767,npp,2130,3778,6.34885311126709,32.9624404907227,-117.217979431152,3670144,2133,3044,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-09-08 10:32:38.138676,-71.46815710998175,65.27008876820402,53.55511151687069,0.0186119693749275,20.0,65.24,3.0,65.23,6.618,8.3259,10.4646,0.8773,6.6452,5.5697,5.057328031933839,0
136940,npp,2474,157,10.03899002075195,32.9574432373047,-117.214530944824,3670144,2473,75,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-09-09 08:33:21.439246,92.09372172960708,67.77780754383286,55.06329273606077,0.002812066556002696,1.0,-67.75,3.3166247903554,-67.72,6.8011,9.2981,12.0195,0.7856,7.5276,7.8862,7.808786156972023,0
136953,npp,1483,3227,5.80154657363892,32.9591369628906,-117.219284057617,3670144,1482,2566,196611,3866755,1342,usa_sandiego_22_12,32.95833333,-117.21666667,22,12,usa_sandiego,2012-09-09 10:13:54.939898,-73.48593497086462,52.959970338870384,44.98513263977725,0.008986301216588869,17.0,52.95,1.9513309067639726,52.98,5.6511,7.0411,8.7546,1.0374,6.669,6.0183,5.7709146348498965,0
