lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.655,0.667,0.786
2,0.428,0.495,0.6
3,0.277,0.354,0.425
4,0.172,0.24,0.265
5,0.102,0.149,0.128
6,0.06,0.079,0.019
7,0.031,0.027,-0.063
8,0.02,-0.01,-0.116
9,0.013,-0.034,-0.153
10,0.012,-0.048,-0.174
11,0.009,-0.053,-0.186
12,0.0,-0.051,-0.197
13,-0.007,-0.044,-0.204
14,-0.011,-0.034,-0.208
15,-0.008,-0.02,-0.207
16,-0.004,-0.006,-0.203
17,-0.005,0.01,-0.2
18,-0.009,0.025,-0.197
19,-0.001,0.04,-0.184
20,0.008,0.053,-0.163
21,0.019,0.064,-0.129
22,0.029,0.074,-0.081
23,0.039,0.081,-0.019
24,0.058,0.086,0.066
25,0.073,0.089,0.168
26,0.091,0.084,0.279
27,0.111,0.081,0.389
28,0.115,0.079,0.467
29,0.109,0.076,0.5
30,0.106,0.073,0.496
31,0.103,0.069,0.455
32,0.095,0.066,0.371
33,0.069,0.061,0.252
34,0.03,0.054,0.132
35,0.015,0.045,0.036
36,0.004,0.034,-0.045
37,-0.001,0.022,-0.106
38,-0.0,0.012,-0.145
39,-0.001,0.003,-0.171
40,-0.006,-0.004,-0.19
41,-0.011,-0.011,-0.201
42,-0.013,-0.016,-0.206
43,-0.022,-0.02,-0.213
44,-0.028,-0.022,-0.217
45,-0.032,-0.023,-0.219
46,-0.031,-0.021,-0.217
47,-0.028,-0.017,-0.211
48,-0.023,-0.012,-0.2
49,-0.022,-0.006,-0.188
50,-0.02,0.001,-0.167
51,-0.012,0.009,-0.129
52,0.004,0.016,-0.073
53,0.017,0.023,0.001
54,0.024,0.029,0.089
55,0.027,0.033,0.185
56,0.053,0.036,0.295
57,0.092,0.038,0.397
58,0.109,0.037,0.464
59,0.103,0.036,0.478
60,0.072,0.034,0.438
61,0.026,0.031,0.358
62,0.011,0.027,0.266
63,0.006,0.023,0.165
64,0.006,0.019,0.07
65,0.014,0.015,-0.008
66,-0.001,0.01,-0.081
67,-0.011,0.004,-0.133
68,-0.018,-0.002,-0.169
69,-0.027,-0.008,-0.194
70,-0.03,-0.013,-0.207
71,-0.034,-0.017,-0.215
72,-0.034,-0.02,-0.218
73,-0.032,-0.021,-0.218
74,-0.028,-0.022,-0.217
75,-0.023,-0.02,-0.213
76,-0.019,-0.017,-0.208
77,-0.012,-0.013,-0.199
78,-0.001,-0.007,-0.184
79,0.01,-0.001,-0.162
80,0.015,0.007,-0.132
81,0.019,0.015,-0.088
82,0.028,0.023,-0.027
83,0.035,0.028,0.05
84,0.039,0.032,0.14
85,0.042,0.034,0.238
86,0.041,0.036,0.329
87,0.008,0.037,0.376
88,0.022,0.038,0.413
89,0.039,0.037,0.419
90,0.062,0.036,0.399
91,0.061,0.034,0.327
92,0.045,0.03,0.225
93,0.032,0.024,0.124
94,0.026,0.016,0.035
95,0.013,0.007,-0.044
96,-0.002,-0.001,-0.107
97,-0.011,-0.009,-0.151
98,-0.012,-0.016,-0.178
99,-0.018,-0.021,-0.196
100,-0.027,-0.025,-0.208
101,-0.035,-0.027,-0.216
102,-0.037,-0.028,-0.219
103,-0.037,-0.028,-0.22
104,-0.036,-0.025,-0.22
105,-0.035,-0.021,-0.219
106,-0.029,-0.017,-0.212
107,-0.029,-0.011,-0.205
108,-0.027,-0.004,-0.192
109,-0.024,0.003,-0.17
110,-0.011,0.01,-0.129
111,-0.001,0.016,-0.076
112,0.006,0.023,-0.008
113,0.015,0.031,0.076
114,0.033,0.037,0.174
115,0.059,0.043,0.273
116,0.1,0.046,0.368
117,0.132,0.049,0.434
118,0.122,0.049,0.443
119,0.089,0.048,0.403
120,0.056,0.046,0.334
121,0.036,0.042,0.25
122,0.039,0.038,0.169
123,0.026,0.034,0.077
124,0.013,0.028,-0.006
125,0.003,0.021,-0.073
126,-0.008,0.012,-0.125
127,-0.019,0.003,-0.164
128,-0.027,-0.006,-0.19
129,-0.031,-0.013,-0.204
130,-0.03,-0.019,-0.209
131,-0.034,-0.023,-0.215
132,-0.032,-0.026,-0.216
133,-0.03,-0.027,-0.216
134,-0.029,-0.027,-0.216
135,-0.026,-0.024,-0.213
136,-0.019,-0.021,-0.204
137,-0.012,-0.016,-0.192
138,-0.011,-0.009,-0.175
139,-0.006,-0.001,-0.146
140,-0.001,0.007,-0.104
141,0.01,0.016,-0.046
142,0.022,0.023,0.028
143,0.029,0.028,0.116
144,0.028,0.031,0.205
145,0.037,0.034,0.291
146,0.034,0.037,0.351
147,0.049,0.04,0.392
148,0.086,0.041,0.404
149,0.095,0.041,0.375
150,0.085,0.04,0.305
151,0.049,0.038,0.21
152,0.023,0.034,0.117
153,0.006,0.029,0.031
154,-0.001,0.023,-0.04
155,-0.002,0.018,-0.095
156,-0.002,0.011,-0.136
157,-0.004,0.005,-0.165
158,-0.004,-0.0,-0.183
159,-0.006,-0.005,-0.193
160,-0.01,-0.009,-0.202
161,-0.014,-0.012,-0.206
162,-0.011,-0.014,-0.206
163,-0.01,-0.015,-0.206
164,-0.013,-0.015,-0.205
165,-0.013,-0.014,-0.202
166,-0.018,-0.012,-0.198
167,-0.023,-0.009,-0.189
168,-0.021,-0.006,-0.169
169,-0.019,-0.002,-0.138
170,-0.016,0.003,-0.093
171,-0.006,0.007,-0.029
172,0.004,0.013,0.049
173,0.019,0.017,0.135
174,0.037,0.021,0.221
175,0.047,0.022,0.295
176,0.061,0.023,0.352
177,0.046,0.023,0.364
178,0.038,0.022,0.349
179,0.03,0.02,0.306
180,0.034,0.017,0.246
181,0.023,0.014,0.164
182,0.003,0.011,0.073
183,-0.005,0.008,-0.005
184,-0.007,0.003,-0.066
185,-0.011,-0.003,-0.116
186,-0.018,-0.009,-0.154
187,-0.021,-0.014,-0.18
188,-0.022,-0.019,-0.196
189,-0.023,-0.023,-0.204
190,-0.029,-0.026,-0.212
191,-0.032,-0.029,-0.216
192,-0.034,-0.032,-0.218
193,-0.036,-0.034,-0.219
194,-0.039,-0.035,-0.218
195,-0.041,-0.034,-0.215
196,-0.044,-0.032,-0.21
197,-0.042,-0.029,-0.196
198,-0.04,-0.024,-0.172
199,-0.035,-0.02,-0.134
200,-0.016,-0.016,-0.075
201,0.003,-0.011,-0.002
202,0.009,-0.008,0.076
203,0.008,-0.005,0.16
204,0.001,-0.002,0.235
205,0.001,0.001,0.3
206,0.004,0.003,0.344
207,0.02,0.003,0.366
208,0.039,0.003,0.356
209,0.021,0.003,0.29
210,-0.008,0.002,0.202
211,-0.019,0.0,0.118
212,-0.02,-0.003,0.038
213,-0.008,-0.007,-0.029
214,-0.002,-0.01,-0.083
215,0.006,-0.013,-0.121
216,0.002,-0.016,-0.153
217,-0.012,-0.019,-0.18
218,-0.024,-0.021,-0.199
219,-0.034,-0.022,-0.21
220,-0.034,-0.022,-0.214
221,-0.032,-0.021,-0.215
222,-0.028,-0.018,-0.213
223,-0.024,-0.015,-0.209
224,-0.023,-0.01,-0.206
225,-0.023,-0.004,-0.201
226,-0.019,0.002,-0.19
227,-0.011,0.008,-0.169
228,-0.004,0.013,-0.137
229,0.013,0.019,-0.087
230,0.024,0.024,-0.026
231,0.035,0.03,0.046
232,0.043,0.034,0.128
233,0.052,0.037,0.214
234,0.071,0.038,0.301
235,0.081,0.038,0.367
236,0.068,0.037,0.396
237,0.049,0.035,0.388
238,0.044,0.032,0.351
239,0.046,0.029,0.291
240,0.036,0.025,0.208
241,0.018,0.021,0.113
242,-0.001,0.015,0.023
243,-0.011,0.009,-0.048
244,-0.011,0.001,-0.102
245,-0.013,-0.006,-0.142
246,-0.024,-0.013,-0.172
247,-0.03,-0.019,-0.191
248,-0.036,-0.024,-0.203
249,-0.038,-0.027,-0.209
250,-0.039,-0.029,-0.211
251,-0.039,-0.029,-0.212
252,-0.036,-0.027,-0.209
253,-0.032,-0.024,-0.204
254,-0.028,-0.019,-0.2
255,-0.02,-0.014,-0.191
256,-0.007,-0.008,-0.172
257,0.006,-0.001,-0.144
258,0.015,0.005,-0.106
259,0.023,0.012,-0.056
260,0.026,0.017,0.006
261,0.028,0.021,0.083
262,0.016,0.025,0.163
263,0.006,0.028,0.243
264,0.016,0.03,0.317
265,0.035,0.031,0.372
266,0.07,0.031,0.406
267,0.076,0.03,0.396
268,0.071,0.029,0.344
269,0.052,0.026,0.263
270,0.017,0.021,0.161
271,-0.004,0.015,0.067
272,-0.01,0.009,-0.014
273,-0.01,0.002,-0.075
274,-0.016,-0.005,-0.124
275,-0.027,-0.011,-0.16
276,-0.031,-0.017,-0.183
277,-0.03,-0.023,-0.194
278,-0.028,-0.027,-0.199
279,-0.027,-0.03,-0.201
280,-0.026,-0.032,-0.202
281,-0.028,-0.032,-0.203
282,-0.03,-0.03,-0.203
283,-0.029,-0.028,-0.199
284,-0.029,-0.024,-0.195
285,-0.028,-0.019,-0.187
286,-0.024,-0.014,-0.169
287,-0.021,-0.007,-0.142
288,-0.019,0.0,-0.102
289,-0.013,0.009,-0.043
290,-0.002,0.017,0.033
291,0.015,0.026,0.123
292,0.041,0.032,0.229
293,0.068,0.037,0.331
294,0.066,0.039,0.394
295,0.049,0.041,0.411
296,0.051,0.041,0.405
297,0.077,0.04,0.381
298,0.054,0.04,0.304
299,0.062,0.04,0.225
300,0.056,0.039,0.134
301,0.047,0.037,0.049
302,0.034,0.032,-0.024
303,0.02,0.025,-0.082
304,0.014,0.019,-0.121
305,0.004,0.013,-0.15
306,-0.004,0.007,-0.17
307,-0.013,0.003,-0.184
308,-0.019,-0.001,-0.193
309,-0.021,-0.005,-0.197
310,-0.017,-0.006,-0.196
311,-0.018,-0.007,-0.196
312,-0.019,-0.006,-0.195
313,-0.013,-0.004,-0.19
314,-0.008,-0.0,-0.181
315,-0.004,0.004,-0.167
316,0.01,0.009,-0.138
317,0.021,0.015,-0.1
318,0.026,0.02,-0.051
319,0.026,0.025,0.011
320,0.031,0.03,0.092
321,0.023,0.034,0.178
322,-0.001,0.038,0.26
323,0.02,0.041,0.35
324,0.09,0.043,0.434
325,0.118,0.044,0.462
326,0.112,0.044,0.434
327,0.062,0.043,0.354
328,0.038,0.04,0.267
329,0.029,0.036,0.175
330,0.02,0.031,0.083
331,0.012,0.024,-0.001
332,0.003,0.016,-0.067
333,-0.008,0.008,-0.118
334,-0.014,-0.0,-0.15
335,-0.016,-0.008,-0.17
336,-0.018,-0.015,-0.182
337,-0.017,-0.021,-0.188
338,-0.015,-0.023,-0.19
339,-0.014,-0.024,-0.192
340,-0.017,-0.023,-0.193
341,-0.019,-0.02,-0.194
342,-0.021,-0.015,-0.193
343,-0.024,-0.008,-0.19
344,-0.02,-0.0,-0.179
345,-0.01,0.008,-0.158
346,-0.006,0.017,-0.129
347,-0.004,0.027,-0.087
348,0.003,0.039,-0.028
349,0.01,0.051,0.045
350,0.042,0.06,0.145
351,0.069,0.066,0.253
352,0.086,0.07,0.353
353,0.103,0.072,0.427
354,0.136,0.074,0.47
355,0.139,0.074,0.464
356,0.124,0.073,0.416
357,0.121,0.072,0.341
358,0.127,0.07,0.254
359,0.087,0.066,0.143
360,0.05,0.06,0.043
361,0.025,0.051,-0.035
362,0.009,0.04,-0.092
363,0.004,0.029,-0.129
364,-0.009,0.019,-0.158
365,-0.02,0.01,-0.176
366,-0.023,0.003,-0.185
367,-0.023,-0.004,-0.189
368,-0.017,-0.008,-0.187
369,-0.016,-0.01,-0.187
370,-0.018,-0.01,-0.187
371,-0.017,-0.009,-0.185
372,-0.015,-0.005,-0.18
373,-0.007,-0.0,-0.169
374,0.001,0.007,-0.152
375,0.015,0.016,-0.124
376,0.024,0.028,-0.087
377,0.035,0.04,-0.036
378,0.026,0.051,0.018
379,0.031,0.062,0.097
380,0.032,0.071,0.184
381,0.04,0.079,0.277
382,0.094,0.085,0.384
383,0.159,0.088,0.468
384,0.15,0.089,0.474
385,0.15,0.088,0.45
386,0.106,0.083,0.366
387,0.061,0.076,0.26
388,0.04,0.066,0.16
389,0.025,0.054,0.066
390,0.014,0.041,-0.015
391,-0.001,0.025,-0.081
392,-0.011,0.01,-0.125
393,-0.013,-0.006,-0.151
394,-0.017,-0.02,-0.17
395,-0.022,-0.032,-0.182
396,-0.022,-0.04,-0.186
397,-0.023,-0.043,-0.188
398,-0.023,-0.038,-0.189
399,-0.021,-0.024,-0.188
400,-0.022,0.001,-0.188
