lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.456,0.542,0.544
2,0.227,0.388,0.33
3,0.115,0.265,0.199
4,0.092,0.169,0.138
5,0.069,0.096,0.083
6,0.057,0.042,0.042
7,0.059,0.004,0.021
8,0.031,-0.021,-0.014
9,0.016,-0.035,-0.033
10,0.021,-0.04,-0.034
11,0.001,-0.038,-0.055
12,0.006,-0.032,-0.054
13,0.005,-0.023,-0.063
14,0.009,-0.012,-0.066
15,0.018,0.0,-0.062
16,0.036,0.012,-0.044
17,0.036,0.024,-0.037
18,0.008,0.034,-0.054
19,-0.007,0.042,-0.059
20,0.009,0.048,-0.043
21,0.034,0.052,-0.02
22,0.042,0.054,-0.006
23,0.021,0.054,-0.005
24,0.001,0.052,0.005
25,0.007,0.048,0.044
26,0.004,0.033,0.079
27,0.014,0.028,0.128
28,-0.002,0.027,0.151
29,0.01,0.027,0.185
30,0.03,0.027,0.201
31,0.054,0.027,0.199
32,0.081,0.027,0.189
33,0.047,0.026,0.124
34,0.028,0.025,0.068
35,-0.002,0.023,0.009
36,-0.016,0.02,-0.031
37,0.01,0.019,-0.032
38,0.044,0.017,-0.019
39,0.043,0.017,-0.023
40,0.021,0.017,-0.041
41,0.011,0.018,-0.047
42,0.026,0.017,-0.041
43,0.013,0.016,-0.06
44,0.013,0.016,-0.065
45,0.011,0.018,-0.069
46,-0.002,0.02,-0.077
47,0.004,0.021,-0.064
48,0.012,0.021,-0.052
49,0.009,0.021,-0.053
50,0.013,0.023,-0.047
51,0.002,0.025,-0.047
52,0.03,0.027,-0.009
53,0.038,0.027,0.019
54,0.025,0.028,0.038
55,0.03,0.029,0.079
56,0.045,0.029,0.131
57,0.036,0.027,0.16
58,0.064,0.023,0.21
59,0.056,0.02,0.214
60,0.032,0.015,0.184
61,0.013,0.012,0.143
62,0.006,0.009,0.105
63,-0.016,0.005,0.05
64,0.005,0.0,0.029
65,-0.004,-0.005,-0.012
66,0.011,-0.009,-0.023
67,-0.025,-0.013,-0.069
68,-0.033,-0.017,-0.086
69,-0.045,-0.019,-0.098
70,-0.043,-0.021,-0.099
71,-0.036,-0.022,-0.097
72,-0.024,-0.023,-0.095
73,-0.054,-0.024,-0.125
74,-0.056,-0.026,-0.128
75,-0.023,-0.026,-0.1
76,-0.004,-0.025,-0.079
77,0.007,-0.022,-0.065
78,-0.021,-0.019,-0.083
79,-0.008,-0.017,-0.069
80,-0.005,-0.014,-0.063
81,-0.006,-0.01,-0.05
82,0.014,-0.008,-0.015
83,0.004,-0.004,0.003
84,0.02,-0.001,0.053
85,0.011,0.001,0.087
86,0.017,0.004,0.131
87,0.002,0.007,0.151
88,-0.006,0.009,0.167
89,-0.005,0.013,0.171
90,-0.007,0.015,0.148
91,0.005,0.016,0.124
92,-0.02,0.016,0.063
93,-0.016,0.015,0.027
94,0.016,0.015,0.016
95,0.023,0.014,-0.006
96,0.045,0.013,-0.007
97,0.032,0.01,-0.032
98,0.032,0.007,-0.04
99,0.014,0.007,-0.058
100,-0.003,0.008,-0.073
101,0.003,0.008,-0.072
102,0.021,0.008,-0.064
103,0.037,0.006,-0.059
104,0.015,0.005,-0.081
105,0.003,0.004,-0.088
106,0.001,0.002,-0.084
107,-0.022,0.002,-0.097
108,-0.017,0.001,-0.088
109,-0.012,0.001,-0.083
110,-0.023,0.001,-0.081
111,-0.003,0.0,-0.047
112,-0.024,-0.002,-0.038
113,-0.014,-0.003,0.002
114,-0.002,-0.004,0.046
115,0.005,-0.004,0.092
116,0.012,-0.003,0.134
117,0.013,-0.004,0.167
118,0.013,-0.004,0.185
119,0.032,-0.002,0.19
120,0.012,-0.001,0.147
121,0.007,0.002,0.105
122,-0.013,0.003,0.05
123,-0.038,0.004,-0.011
124,-0.011,0.005,-0.02
125,0.01,0.005,-0.03
126,0.021,0.006,-0.038
127,0.028,0.006,-0.041
128,0.023,0.006,-0.048
129,-0.006,0.005,-0.071
130,-0.012,0.004,-0.082
131,-0.016,0.004,-0.096
132,-0.019,0.003,-0.108
133,-0.003,0.003,-0.1
134,0.013,0.004,-0.088
135,0.032,0.005,-0.065
136,0.013,0.005,-0.073
137,-0.0,0.005,-0.077
138,0.0,0.006,-0.073
139,-0.003,0.006,-0.072
140,0.026,0.005,-0.037
141,0.025,0.004,-0.016
142,0.002,0.002,-0.006
143,-0.023,0.001,0.011
144,-0.018,-0.0,0.056
145,-0.023,-0.002,0.093
146,0.005,-0.003,0.151
147,0.005,-0.003,0.171
148,0.025,-0.004,0.188
149,0.029,-0.004,0.172
150,0.004,-0.004,0.119
151,-0.003,-0.004,0.08
152,-0.012,-0.005,0.034
153,-0.022,-0.006,-0.017
154,-0.025,-0.006,-0.054
155,-0.029,-0.006,-0.08
156,-0.018,-0.005,-0.087
157,-0.031,-0.005,-0.103
158,-0.034,-0.005,-0.109
159,0.003,-0.005,-0.081
160,0.008,-0.006,-0.087
161,0.013,-0.008,-0.094
162,0.011,-0.01,-0.102
163,0.024,-0.011,-0.091
164,0.006,-0.013,-0.098
165,-0.003,-0.014,-0.097
166,-0.005,-0.016,-0.087
167,-0.029,-0.019,-0.104
168,-0.037,-0.021,-0.105
169,-0.035,-0.022,-0.094
170,-0.035,-0.022,-0.079
171,-0.029,-0.024,-0.049
172,-0.0,-0.025,0.007
173,-0.014,-0.027,0.037
174,-0.045,-0.03,0.052
175,-0.057,-0.035,0.081
176,-0.066,-0.038,0.104
177,-0.067,-0.041,0.116
178,-0.057,-0.045,0.116
179,-0.043,-0.049,0.102
180,-0.029,-0.051,0.079
181,-0.02,-0.053,0.048
182,-0.032,-0.055,-0.002
183,-0.033,-0.055,-0.041
184,-0.047,-0.053,-0.083
185,-0.058,-0.051,-0.112
186,-0.04,-0.048,-0.107
187,-0.048,-0.047,-0.12
188,-0.052,-0.045,-0.123
189,-0.063,-0.044,-0.138
190,-0.062,-0.043,-0.144
191,-0.055,-0.042,-0.146
192,-0.074,-0.04,-0.164
193,-0.044,-0.038,-0.138
194,-0.022,-0.034,-0.114
195,-0.022,-0.03,-0.105
196,-0.034,-0.026,-0.105
197,-0.009,-0.023,-0.086
198,-0.019,-0.021,-0.087
199,-0.009,-0.02,-0.066
200,-0.016,-0.018,-0.052
201,0.01,-0.016,-0.002
202,0.021,-0.014,0.046
203,-0.013,-0.01,0.058
204,-0.017,-0.007,0.094
205,-0.0,-0.003,0.137
206,0.001,0.0,0.161
207,-0.034,0.002,0.144
208,-0.023,0.003,0.138
209,-0.016,0.002,0.11
210,0.016,0.003,0.095
211,0.017,0.003,0.055
212,0.009,0.001,0.01
213,0.013,-0.0,-0.02
214,0.003,-0.002,-0.052
215,-0.007,-0.003,-0.075
216,-0.016,-0.004,-0.089
217,-0.015,-0.004,-0.089
218,-0.011,-0.004,-0.085
219,-0.007,-0.003,-0.089
220,0.006,-0.004,-0.087
221,0.022,-0.005,-0.081
222,0.013,-0.005,-0.088
223,-0.002,-0.006,-0.095
224,0.001,-0.007,-0.086
225,-0.015,-0.007,-0.092
226,-0.022,-0.006,-0.097
227,-0.031,-0.006,-0.102
228,-0.033,-0.008,-0.095
229,-0.024,-0.009,-0.068
230,-0.005,-0.009,-0.025
231,0.015,-0.009,0.022
232,0.011,-0.009,0.057
233,-0.004,-0.008,0.083
234,-0.018,-0.006,0.109
235,0.011,-0.003,0.16
236,0.003,-0.002,0.166
237,0.002,-0.001,0.162
238,-0.018,-0.002,0.125
239,-0.018,-0.002,0.092
240,-0.01,-0.003,0.058
241,-0.01,-0.003,0.018
242,0.006,-0.003,-0.008
243,0.007,-0.002,-0.037
244,0.012,-0.002,-0.053
245,0.007,-0.004,-0.071
246,-0.007,-0.005,-0.085
247,0.006,-0.007,-0.078
248,-0.003,-0.008,-0.088
249,-0.015,-0.009,-0.103
250,-0.012,-0.009,-0.104
251,0.009,-0.009,-0.086
252,0.014,-0.009,-0.078
253,-0.018,-0.007,-0.095
254,-0.028,-0.005,-0.096
255,-0.021,-0.003,-0.089
256,-0.028,-0.001,-0.093
257,-0.015,0.001,-0.078
258,-0.013,0.003,-0.064
259,-0.008,0.005,-0.035
260,0.012,0.008,0.01
261,0.031,0.009,0.056
262,0.012,0.011,0.075
263,0.009,0.013,0.107
264,0.013,0.014,0.144
265,0.02,0.015,0.172
266,0.042,0.016,0.201
267,0.032,0.016,0.182
268,0.048,0.016,0.166
269,0.047,0.016,0.125
270,0.013,0.015,0.059
271,-0.004,0.013,0.011
272,-0.008,0.013,-0.024
273,0.01,0.011,-0.033
274,0.003,0.01,-0.053
275,0.004,0.009,-0.057
276,0.003,0.007,-0.06
277,0.005,0.004,-0.063
278,-0.003,0.001,-0.077
279,-0.008,-0.002,-0.089
280,-0.015,-0.004,-0.098
281,-0.005,-0.005,-0.089
282,-0.021,-0.005,-0.095
283,-0.007,-0.003,-0.074
284,-0.011,-0.001,-0.074
285,-0.002,0.001,-0.066
286,0.002,0.003,-0.061
287,0.02,0.005,-0.034
288,0.031,0.007,-0.009
289,0.024,0.009,0.009
290,0.01,0.011,0.024
291,0.011,0.013,0.059
292,-0.001,0.013,0.084
293,0.008,0.013,0.125
294,0.008,0.012,0.152
295,0.013,0.01,0.169
296,0.004,0.009,0.161
297,0.015,0.008,0.153
298,0.017,0.008,0.123
299,0.025,0.007,0.09
300,0.023,0.005,0.049
301,0.018,0.003,0.012
302,0.013,0.002,-0.017
303,0.006,0.001,-0.038
304,-0.02,-0.001,-0.067
305,-0.027,-0.002,-0.075
306,-0.029,-0.002,-0.075
307,-0.035,-0.002,-0.083
308,-0.004,-0.002,-0.065
309,-0.005,-0.002,-0.072
310,-0.002,-0.001,-0.072
311,-0.004,-0.0,-0.075
312,0.005,0.002,-0.065
313,0.016,0.002,-0.046
314,0.005,0.004,-0.05
315,0.029,0.006,-0.03
316,0.039,0.01,-0.018
317,0.017,0.013,-0.027
318,0.016,0.016,-0.011
319,0.009,0.018,0.006
320,0.008,0.022,0.036
321,0.019,0.025,0.081
322,0.025,0.027,0.119
323,0.041,0.029,0.162
324,0.028,0.03,0.172
325,0.007,0.031,0.159
326,0.015,0.032,0.152
327,0.034,0.031,0.143
328,0.035,0.029,0.113
329,0.022,0.026,0.067
330,0.028,0.023,0.038
331,0.045,0.022,0.025
332,0.05,0.02,0.011
333,0.04,0.019,-0.008
334,0.016,0.017,-0.028
335,0.02,0.016,-0.024
336,0.022,0.016,-0.027
337,0.013,0.017,-0.04
338,-0.019,0.019,-0.075
339,-0.016,0.018,-0.082
340,0.011,0.019,-0.063
341,0.026,0.018,-0.049
342,0.018,0.018,-0.047
343,0.022,0.019,-0.04
344,0.005,0.02,-0.049
345,0.022,0.022,-0.03
346,0.032,0.025,-0.017
347,0.022,0.028,-0.014
348,0.014,0.031,-0.003
349,0.03,0.034,0.034
350,0.053,0.037,0.085
351,0.059,0.041,0.127
352,0.066,0.043,0.167
353,0.065,0.046,0.194
354,0.054,0.048,0.201
355,0.043,0.049,0.191
356,0.053,0.05,0.181
357,0.043,0.051,0.143
358,0.048,0.052,0.107
359,0.026,0.052,0.055
360,0.023,0.052,0.019
361,0.035,0.05,0.005
362,0.072,0.046,0.022
363,0.095,0.043,0.036
364,0.053,0.04,0.0
365,0.036,0.038,-0.015
366,0.032,0.036,-0.022
367,0.03,0.035,-0.031
368,0.026,0.033,-0.042
369,0.025,0.032,-0.049
370,0.025,0.031,-0.053
371,0.01,0.031,-0.06
372,0.021,0.03,-0.043
373,0.024,0.03,-0.036
374,0.03,0.031,-0.023
375,0.053,0.032,-0.002
376,0.041,0.033,-0.006
377,0.026,0.033,-0.006
378,0.028,0.033,0.017
379,0.037,0.034,0.052
380,0.006,0.033,0.062
381,-0.005,0.033,0.088
382,0.02,0.033,0.139
383,0.044,0.032,0.178
384,0.071,0.031,0.208
385,0.074,0.029,0.201
386,0.053,0.027,0.165
387,0.02,0.025,0.105
388,0.027,0.023,0.074
389,0.005,0.021,0.024
390,0.001,0.019,-0.005
391,0.001,0.017,-0.023
392,0.016,0.015,-0.023
393,0.013,0.013,-0.03
394,0.013,0.012,-0.032
395,0.006,0.012,-0.038
396,0.03,0.013,-0.023
397,0.014,0.015,-0.046
398,-0.002,0.018,-0.067
399,0.024,0.023,-0.049
400,0.043,0.031,-0.033
