lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.545,0.591,0.671
2,0.293,0.431,0.453
3,0.171,0.3,0.305
4,0.111,0.196,0.191
5,0.084,0.115,0.104
6,0.053,0.053,0.028
7,0.059,0.009,-0.013
8,0.043,-0.022,-0.061
9,0.008,-0.04,-0.109
10,0.002,-0.049,-0.128
11,0.014,-0.049,-0.127
12,-0.016,-0.044,-0.154
13,0.007,-0.034,-0.143
14,0.016,-0.021,-0.142
15,0.016,-0.005,-0.143
16,0.008,0.011,-0.144
17,0.018,0.027,-0.132
18,0.042,0.042,-0.114
19,0.011,0.056,-0.129
20,-0.008,0.069,-0.128
21,0.011,0.079,-0.094
22,0.015,0.087,-0.063
23,0.044,0.093,-0.004
24,0.059,0.096,0.055
25,0.083,0.096,0.129
26,0.116,0.085,0.216
27,0.109,0.078,0.279
28,0.094,0.074,0.33
29,0.099,0.071,0.362
30,0.11,0.068,0.369
31,0.113,0.063,0.349
32,0.116,0.057,0.299
33,0.09,0.049,0.211
34,0.03,0.04,0.1
35,-0.019,0.031,0.006
36,-0.025,0.021,-0.049
37,-0.023,0.011,-0.087
38,-0.017,0.002,-0.112
39,-0.011,-0.006,-0.129
40,-0.036,-0.014,-0.16
41,-0.038,-0.021,-0.168
42,-0.034,-0.025,-0.171
43,-0.045,-0.029,-0.186
44,-0.033,-0.031,-0.179
45,-0.041,-0.03,-0.18
46,-0.024,-0.026,-0.164
47,-0.022,-0.021,-0.16
48,-0.006,-0.012,-0.143
49,0.006,-0.004,-0.124
50,0.002,0.006,-0.111
51,-0.0,0.015,-0.089
52,0.006,0.024,-0.05
53,0.012,0.033,0.001
54,0.031,0.042,0.069
55,0.063,0.05,0.152
56,0.075,0.055,0.223
57,0.09,0.058,0.292
58,0.082,0.057,0.334
59,0.099,0.055,0.363
60,0.093,0.052,0.347
61,0.053,0.049,0.278
62,0.06,0.045,0.221
63,0.038,0.039,0.137
64,0.033,0.032,0.071
65,0.017,0.024,0.004
66,0.009,0.016,-0.045
67,0.003,0.007,-0.084
68,-0.031,-0.003,-0.131
69,-0.036,-0.011,-0.154
70,-0.029,-0.02,-0.161
71,-0.03,-0.026,-0.17
72,-0.036,-0.031,-0.182
73,-0.026,-0.033,-0.177
74,-0.037,-0.034,-0.183
75,-0.042,-0.034,-0.182
76,-0.05,-0.032,-0.18
77,-0.051,-0.027,-0.174
78,-0.032,-0.021,-0.154
79,-0.015,-0.012,-0.127
80,0.003,-0.003,-0.095
81,0.0,0.006,-0.069
82,0.005,0.015,-0.027
83,0.013,0.023,0.028
84,0.033,0.032,0.1
85,0.034,0.039,0.165
86,0.052,0.045,0.243
87,0.067,0.05,0.311
88,0.065,0.053,0.34
89,0.068,0.054,0.341
90,0.091,0.053,0.332
91,0.101,0.052,0.288
92,0.083,0.049,0.206
93,0.056,0.045,0.118
94,0.043,0.04,0.05
95,0.023,0.033,-0.014
96,0.003,0.025,-0.068
97,-0.003,0.016,-0.101
98,-0.001,0.007,-0.121
99,-0.007,-0.002,-0.141
100,-0.013,-0.01,-0.152
101,-0.021,-0.016,-0.163
102,-0.039,-0.021,-0.176
103,-0.023,-0.023,-0.166
104,-0.032,-0.023,-0.168
105,-0.029,-0.021,-0.16
106,-0.03,-0.019,-0.157
107,-0.038,-0.015,-0.159
108,-0.037,-0.01,-0.148
109,-0.027,-0.003,-0.127
110,-0.018,0.003,-0.099
111,0.023,0.012,-0.04
112,0.032,0.021,0.01
113,0.036,0.028,0.068
114,0.018,0.036,0.116
115,0.033,0.043,0.192
116,0.054,0.049,0.267
117,0.072,0.053,0.329
118,0.106,0.055,0.371
119,0.116,0.057,0.366
120,0.085,0.056,0.308
121,0.084,0.053,0.248
122,0.068,0.049,0.166
123,0.045,0.043,0.083
124,0.019,0.035,0.008
125,0.011,0.026,-0.043
126,0.004,0.017,-0.083
127,-0.019,0.009,-0.124
128,-0.02,0.001,-0.142
129,-0.006,-0.006,-0.146
130,-0.001,-0.012,-0.148
131,-0.012,-0.017,-0.159
132,-0.037,-0.021,-0.178
133,-0.03,-0.023,-0.171
134,-0.03,-0.023,-0.165
135,-0.049,-0.022,-0.172
136,-0.029,-0.019,-0.152
137,-0.023,-0.016,-0.141
138,-0.044,-0.013,-0.144
139,-0.037,-0.008,-0.125
140,-0.023,-0.001,-0.091
141,-0.006,0.008,-0.044
142,0.015,0.016,0.019
143,0.036,0.024,0.095
144,0.077,0.03,0.192
145,0.081,0.035,0.258
146,0.074,0.038,0.307
147,0.084,0.04,0.345
148,0.062,0.04,0.328
149,0.047,0.039,0.294
150,0.032,0.038,0.236
151,0.029,0.036,0.172
152,0.018,0.031,0.099
153,0.005,0.026,0.033
154,0.004,0.019,-0.019
155,0.008,0.01,-0.057
156,-0.0,0.001,-0.094
157,-0.011,-0.007,-0.122
158,-0.004,-0.014,-0.131
159,-0.01,-0.021,-0.143
160,-0.007,-0.027,-0.145
161,-0.022,-0.031,-0.158
162,-0.043,-0.034,-0.174
163,-0.054,-0.035,-0.18
164,-0.071,-0.033,-0.185
165,-0.043,-0.03,-0.161
166,-0.034,-0.024,-0.15
167,-0.034,-0.017,-0.141
168,-0.025,-0.009,-0.12
169,-0.016,-0.002,-0.094
170,-0.009,0.005,-0.059
171,-0.004,0.011,-0.016
172,0.012,0.018,0.048
173,0.008,0.024,0.103
174,0.034,0.03,0.187
175,0.076,0.036,0.28
176,0.091,0.04,0.338
177,0.09,0.042,0.354
178,0.086,0.043,0.339
179,0.06,0.043,0.285
180,0.036,0.042,0.214
181,0.031,0.04,0.148
182,0.044,0.035,0.094
183,0.035,0.03,0.03
184,0.016,0.023,-0.03
185,0.01,0.015,-0.066
186,-0.007,0.005,-0.102
187,-0.031,-0.005,-0.135
188,-0.017,-0.013,-0.135
189,-0.021,-0.018,-0.142
190,-0.023,-0.021,-0.149
191,-0.009,-0.024,-0.148
192,-0.012,-0.025,-0.153
193,-0.028,-0.026,-0.161
194,-0.046,-0.025,-0.167
195,-0.052,-0.022,-0.165
196,-0.058,-0.017,-0.163
197,-0.053,-0.011,-0.146
198,-0.034,-0.005,-0.113
199,0.004,0.003,-0.061
200,0.021,0.011,-0.015
201,0.021,0.017,0.029
202,0.023,0.022,0.085
203,0.035,0.027,0.153
204,0.04,0.03,0.22
205,0.068,0.033,0.295
206,0.077,0.035,0.336
207,0.074,0.037,0.344
208,0.078,0.036,0.325
209,0.074,0.032,0.273
210,0.046,0.027,0.191
211,0.016,0.021,0.104
212,-0.022,0.014,0.019
213,-0.028,0.009,-0.034
214,-0.017,0.002,-0.066
215,-0.001,-0.006,-0.082
216,-0.014,-0.014,-0.11
217,-0.02,-0.022,-0.127
218,-0.046,-0.03,-0.153
219,-0.063,-0.035,-0.17
220,-0.044,-0.038,-0.165
221,-0.042,-0.04,-0.17
222,-0.029,-0.038,-0.164
223,-0.049,-0.035,-0.173
224,-0.04,-0.031,-0.161
225,-0.046,-0.028,-0.159
226,-0.042,-0.024,-0.148
227,-0.04,-0.018,-0.132
228,-0.032,-0.011,-0.109
229,-0.013,-0.004,-0.07
230,0.005,0.004,-0.019
231,0.02,0.01,0.043
232,0.05,0.015,0.121
233,0.054,0.019,0.188
234,0.055,0.02,0.254
235,0.036,0.02,0.29
236,0.031,0.019,0.311
237,0.037,0.017,0.308
238,0.057,0.017,0.286
239,0.046,0.017,0.224
240,0.02,0.016,0.141
241,-0.003,0.013,0.062
242,-0.038,0.007,-0.018
243,-0.038,0.0,-0.064
244,-0.039,-0.007,-0.098
245,-0.034,-0.012,-0.119
246,-0.028,-0.017,-0.13
247,0.002,-0.022,-0.121
248,-0.008,-0.026,-0.134
249,-0.025,-0.028,-0.148
250,-0.041,-0.03,-0.163
251,-0.05,-0.031,-0.172
252,-0.043,-0.029,-0.167
253,-0.023,-0.026,-0.149
254,-0.021,-0.022,-0.143
255,0.004,-0.016,-0.119
256,0.002,-0.01,-0.109
257,-0.003,-0.003,-0.095
258,0.004,0.003,-0.069
259,-0.006,0.008,-0.046
260,-0.012,0.012,-0.007
261,-0.012,0.017,0.045
262,-0.011,0.021,0.11
263,0.005,0.023,0.186
264,0.038,0.023,0.264
265,0.068,0.02,0.316
266,0.09,0.017,0.339
267,0.059,0.012,0.298
268,0.017,0.007,0.224
269,-0.007,0.002,0.151
270,-0.0,-0.003,0.094
271,-0.008,-0.008,0.035
272,-0.007,-0.014,-0.011
273,-0.023,-0.022,-0.061
274,-0.031,-0.03,-0.097
275,-0.037,-0.038,-0.121
276,-0.057,-0.044,-0.151
277,-0.06,-0.049,-0.162
278,-0.075,-0.051,-0.175
279,-0.073,-0.053,-0.178
280,-0.082,-0.054,-0.187
281,-0.075,-0.055,-0.182
282,-0.061,-0.055,-0.172
283,-0.061,-0.052,-0.168
284,-0.068,-0.05,-0.169
285,-0.059,-0.045,-0.155
286,-0.035,-0.039,-0.127
287,-0.009,-0.031,-0.093
288,-0.012,-0.021,-0.069
289,0.001,-0.012,-0.025
290,0.002,-0.005,0.02
291,0.008,0.001,0.079
292,0.011,0.004,0.144
293,0.003,0.007,0.199
294,0.009,0.009,0.244
295,0.036,0.012,0.28
296,0.03,0.013,0.277
297,0.038,0.012,0.257
298,0.032,0.009,0.207
299,0.016,0.007,0.136
300,-0.001,0.004,0.062
301,-0.018,0.0,-0.003
302,-0.012,-0.005,-0.043
303,-0.003,-0.011,-0.07
304,-0.019,-0.017,-0.103
305,-0.025,-0.022,-0.125
306,-0.03,-0.026,-0.14
307,-0.053,-0.03,-0.164
308,-0.045,-0.032,-0.163
309,-0.053,-0.034,-0.172
310,-0.048,-0.032,-0.169
311,-0.044,-0.029,-0.165
312,-0.028,-0.025,-0.151
313,-0.013,-0.022,-0.138
314,-0.011,-0.018,-0.133
315,-0.013,-0.013,-0.125
316,-0.008,-0.007,-0.106
317,-0.012,-0.002,-0.086
318,-0.004,0.004,-0.047
319,0.01,0.01,0.004
320,0.025,0.016,0.067
321,0.027,0.021,0.127
322,0.016,0.024,0.182
323,-0.003,0.026,0.22
324,0.039,0.027,0.275
325,0.067,0.027,0.298
326,0.065,0.026,0.279
327,0.054,0.024,0.232
328,0.039,0.019,0.171
329,0.016,0.014,0.1
330,0.003,0.008,0.038
331,-0.001,-0.0,-0.013
332,-0.02,-0.008,-0.067
333,-0.034,-0.015,-0.105
334,-0.042,-0.023,-0.13
335,-0.028,-0.031,-0.136
336,-0.027,-0.038,-0.143
337,-0.032,-0.042,-0.15
338,-0.059,-0.045,-0.171
339,-0.047,-0.047,-0.167
340,-0.052,-0.048,-0.173
341,-0.048,-0.046,-0.17
342,-0.063,-0.044,-0.175
343,-0.062,-0.039,-0.17
344,-0.041,-0.032,-0.15
345,-0.033,-0.023,-0.132
346,-0.034,-0.016,-0.114
347,-0.036,-0.008,-0.089
348,-0.023,0.001,-0.047
349,-0.004,0.011,0.011
350,0.029,0.019,0.09
351,0.038,0.026,0.157
352,0.046,0.031,0.22
353,0.043,0.035,0.26
354,0.075,0.036,0.297
355,0.074,0.037,0.29
356,0.062,0.036,0.256
357,0.082,0.035,0.218
358,0.084,0.033,0.16
359,0.049,0.03,0.081
360,0.006,0.025,0.005
361,-0.006,0.017,-0.044
362,0.001,0.008,-0.074
363,0.002,-0.001,-0.095
364,-0.033,-0.009,-0.135
365,-0.04,-0.018,-0.151
366,-0.043,-0.025,-0.157
367,-0.065,-0.031,-0.171
368,-0.057,-0.035,-0.168
369,-0.045,-0.038,-0.166
370,-0.025,-0.039,-0.154
371,-0.037,-0.039,-0.158
372,-0.05,-0.037,-0.16
373,-0.045,-0.032,-0.153
374,-0.03,-0.025,-0.134
375,-0.03,-0.016,-0.119
376,-0.011,-0.006,-0.086
377,0.005,0.003,-0.047
378,0.005,0.013,-0.009
379,-0.005,0.022,0.032
380,0.0,0.03,0.09
381,0.014,0.037,0.158
382,0.039,0.042,0.226
383,0.069,0.046,0.276
384,0.098,0.047,0.302
385,0.092,0.046,0.284
386,0.05,0.043,0.219
387,0.036,0.038,0.159
388,0.03,0.03,0.101
389,0.014,0.021,0.044
390,-0.009,0.01,-0.016
391,0.002,-0.003,-0.047
392,-0.014,-0.016,-0.088
393,-0.037,-0.03,-0.122
394,-0.05,-0.043,-0.145
395,-0.062,-0.055,-0.163
396,-0.076,-0.065,-0.178
397,-0.068,-0.071,-0.176
398,-0.078,-0.072,-0.186
399,-0.06,-0.067,-0.174
400,-0.045,-0.054,-0.161
