lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.413,0.525,0.542
2,0.219,0.376,0.358
3,0.107,0.257,0.218
4,0.082,0.164,0.145
5,0.072,0.092,0.093
6,0.047,0.04,0.035
7,0.029,0.003,-0.004
8,0.02,-0.021,-0.026
9,0.039,-0.033,-0.022
10,0.026,-0.037,-0.044
11,0.031,-0.035,-0.055
12,0.037,-0.027,-0.06
13,0.023,-0.016,-0.075
14,0.025,-0.003,-0.072
15,0.041,0.011,-0.061
16,0.055,0.026,-0.052
17,0.033,0.039,-0.066
18,-0.007,0.052,-0.091
19,0.002,0.063,-0.074
20,0.016,0.073,-0.053
21,0.028,0.08,-0.033
22,0.034,0.084,-0.015
23,0.035,0.087,0.004
24,0.076,0.088,0.07
25,0.068,0.086,0.107
26,0.085,0.071,0.171
27,0.111,0.067,0.242
28,0.08,0.065,0.262
29,0.071,0.064,0.283
30,0.049,0.062,0.266
31,0.054,0.061,0.243
32,0.055,0.06,0.199
33,0.073,0.058,0.159
34,0.043,0.055,0.086
35,0.032,0.052,0.037
36,0.04,0.049,0.011
37,0.047,0.045,-0.004
38,0.069,0.041,0.001
39,0.047,0.036,-0.028
40,0.036,0.032,-0.049
41,0.037,0.028,-0.058
42,0.017,0.023,-0.08
43,0.008,0.019,-0.089
44,0.009,0.018,-0.09
45,-0.013,0.016,-0.104
46,-0.011,0.016,-0.102
47,0.01,0.017,-0.083
48,0.016,0.019,-0.068
49,0.021,0.022,-0.051
50,0.041,0.025,-0.023
51,0.043,0.028,-0.01
52,0.036,0.031,-0.001
53,0.03,0.032,0.018
54,0.028,0.035,0.056
55,0.016,0.036,0.09
56,0.031,0.039,0.152
57,0.066,0.042,0.228
58,0.051,0.043,0.251
59,0.044,0.044,0.26
60,0.061,0.043,0.26
61,0.05,0.044,0.217
62,0.056,0.045,0.171
63,0.058,0.045,0.119
64,0.032,0.043,0.055
65,0.033,0.04,0.019
66,0.033,0.037,-0.007
67,0.04,0.033,-0.014
68,0.036,0.03,-0.024
69,0.042,0.026,-0.033
70,0.01,0.024,-0.071
71,-0.001,0.022,-0.09
72,0.022,0.02,-0.076
73,-0.001,0.019,-0.098
74,0.014,0.018,-0.089
75,0.013,0.018,-0.091
76,0.018,0.017,-0.085
77,0.003,0.016,-0.09
78,0.009,0.015,-0.076
79,0.027,0.014,-0.053
80,-0.0,0.013,-0.062
81,0.021,0.013,-0.033
82,0.04,0.014,-0.0
83,0.027,0.015,0.026
84,0.039,0.017,0.079
85,-0.008,0.02,0.091
86,0.007,0.022,0.153
87,0.03,0.024,0.213
88,0.045,0.026,0.245
89,0.025,0.026,0.227
90,0.021,0.027,0.194
91,0.029,0.026,0.16
92,0.017,0.025,0.106
93,0.01,0.022,0.059
94,0.004,0.019,0.016
95,0.022,0.015,-0.002
96,0.008,0.013,-0.033
97,0.001,0.011,-0.05
98,0.008,0.008,-0.058
99,0.016,0.005,-0.065
100,0.035,0.002,-0.066
101,0.033,-0.001,-0.078
102,0.018,-0.004,-0.097
103,0.011,-0.005,-0.108
104,0.012,-0.005,-0.109
105,-0.018,-0.007,-0.126
106,-0.046,-0.006,-0.138
107,-0.059,-0.005,-0.135
108,-0.026,-0.006,-0.098
109,-0.034,-0.006,-0.092
110,-0.017,-0.006,-0.07
111,-0.022,-0.004,-0.059
112,-0.001,-0.002,-0.014
113,0.025,-0.0,0.046
114,0.015,-0.0,0.08
115,0.04,0.001,0.145
116,0.013,0.003,0.169
117,0.018,0.003,0.203
118,-0.005,0.005,0.195
119,0.001,0.008,0.189
120,0.015,0.011,0.167
121,0.025,0.013,0.132
122,0.035,0.016,0.094
123,0.029,0.018,0.049
124,0.018,0.021,0.006
125,0.017,0.022,-0.022
126,-0.011,0.022,-0.061
127,-0.02,0.019,-0.081
128,0.02,0.017,-0.064
129,0.016,0.014,-0.083
130,-0.001,0.01,-0.11
131,0.012,0.006,-0.11
132,0.028,0.004,-0.103
133,0.006,0.003,-0.12
134,0.014,0.001,-0.113
135,0.001,-0.0,-0.117
136,0.014,-0.0,-0.098
137,0.021,0.001,-0.08
138,0.011,0.001,-0.073
139,-0.008,-0.0,-0.072
140,-0.009,-0.002,-0.059
141,-0.012,-0.004,-0.04
142,-0.033,-0.004,-0.02
143,-0.025,-0.006,0.03
144,-0.013,-0.004,0.08
145,-0.001,-0.002,0.13
146,-0.007,0.0,0.16
147,-0.006,0.002,0.179
148,0.009,0.004,0.188
149,0.026,0.007,0.179
150,0.023,0.009,0.144
151,0.023,0.01,0.106
152,0.009,0.013,0.055
153,0.023,0.016,0.027
154,0.017,0.018,-0.012
155,0.017,0.02,-0.036
156,0.01,0.022,-0.058
157,0.022,0.024,-0.062
158,0.019,0.026,-0.08
159,0.003,0.028,-0.107
160,0.015,0.029,-0.108
161,0.039,0.029,-0.096
162,0.064,0.028,-0.081
163,0.061,0.025,-0.082
164,0.031,0.021,-0.101
165,0.025,0.017,-0.096
166,0.017,0.013,-0.092
167,0.01,0.009,-0.083
168,-0.022,0.007,-0.097
169,-0.008,0.006,-0.071
170,0.008,0.004,-0.04
171,-0.001,0.004,-0.021
172,-0.009,0.004,0.011
173,0.004,0.004,0.059
174,0.012,0.004,0.105
175,0.004,0.004,0.138
176,0.011,0.004,0.165
177,0.003,0.003,0.171
178,-0.008,0.003,0.158
179,-0.021,0.003,0.127
180,-0.01,0.003,0.098
181,-0.027,0.004,0.049
182,0.001,0.005,0.029
183,0.006,0.007,-0.004
184,0.035,0.009,-0.013
185,0.042,0.011,-0.031
186,0.04,0.014,-0.05
187,0.048,0.016,-0.056
188,0.051,0.017,-0.067
189,0.028,0.018,-0.095
190,0.004,0.018,-0.121
191,0.004,0.018,-0.125
192,-0.015,0.018,-0.143
193,-0.013,0.016,-0.141
194,0.008,0.016,-0.118
195,-0.004,0.016,-0.112
196,0.016,0.015,-0.082
197,0.029,0.016,-0.059
198,0.007,0.017,-0.064
199,0.018,0.017,-0.043
200,0.032,0.015,-0.016
201,0.032,0.013,0.013
202,0.002,0.01,0.029
203,0.013,0.008,0.075
204,0.015,0.006,0.116
205,0.009,0.005,0.147
206,0.007,0.003,0.171
207,0.007,0.005,0.181
208,-0.0,0.007,0.167
209,0.013,0.009,0.15
210,0.001,0.01,0.103
211,-0.005,0.01,0.056
212,0.004,0.01,0.023
213,0.002,0.009,-0.018
214,0.02,0.007,-0.033
215,0.01,0.005,-0.06
216,0.015,0.003,-0.071
217,0.004,0.002,-0.091
218,-0.009,0.001,-0.112
219,-0.03,-0.0,-0.136
220,-0.014,-0.001,-0.129
221,-0.016,-0.001,-0.133
222,0.011,-0.001,-0.112
223,0.043,-0.002,-0.084
224,0.024,-0.001,-0.092
225,0.022,-0.0,-0.084
226,0.006,-0.001,-0.084
227,-0.009,-0.002,-0.083
228,-0.01,-0.001,-0.07
229,-0.011,-0.002,-0.055
230,-0.023,-0.003,-0.041
231,-0.052,-0.004,-0.033
232,-0.017,-0.005,0.03
233,0.004,-0.005,0.087
234,0.014,-0.006,0.135
235,-0.016,-0.007,0.148
236,-0.004,-0.008,0.182
237,-0.001,-0.008,0.187
238,0.017,-0.007,0.18
239,0.005,-0.005,0.135
240,-0.006,-0.004,0.084
241,0.012,-0.002,0.051
242,0.01,-0.002,0.006
243,-0.011,-0.002,-0.043
244,-0.009,-0.001,-0.064
245,-0.011,0.001,-0.079
246,-0.017,0.003,-0.094
247,-0.017,0.005,-0.102
248,-0.008,0.006,-0.105
249,-0.009,0.006,-0.115
250,0.021,0.005,-0.098
251,0.007,0.004,-0.111
252,0.01,0.002,-0.106
253,0.023,0.0,-0.09
254,0.021,-0.001,-0.082
255,0.011,-0.001,-0.076
256,0.022,-0.001,-0.057
257,0.016,0.002,-0.049
258,0.016,0.005,-0.038
259,0.01,0.007,-0.03
260,-0.016,0.008,-0.028
261,-0.024,0.01,0.0
262,-0.036,0.011,0.034
263,-0.014,0.012,0.099
264,0.009,0.012,0.159
265,0.012,0.011,0.193
266,0.025,0.012,0.215
267,0.014,0.011,0.199
268,0.001,0.009,0.161
269,0.033,0.01,0.143
270,0.026,0.011,0.091
271,0.021,0.013,0.044
272,0.025,0.016,0.007
273,0.043,0.018,-0.007
274,0.043,0.019,-0.022
275,0.04,0.021,-0.035
276,0.022,0.021,-0.061
277,0.004,0.022,-0.085
278,-0.01,0.022,-0.103
279,-0.008,0.022,-0.108
280,-0.001,0.021,-0.106
281,-0.01,0.021,-0.111
282,0.006,0.021,-0.094
283,0.026,0.02,-0.071
284,0.047,0.019,-0.047
285,0.026,0.017,-0.051
286,0.042,0.017,-0.03
287,0.043,0.017,-0.02
288,0.033,0.017,-0.019
289,0.024,0.017,-0.007
290,0.008,0.016,0.013
291,0.015,0.015,0.054
292,0.0,0.013,0.084
293,-0.033,0.011,0.105
294,-0.008,0.009,0.167
295,0.004,0.008,0.204
296,0.016,0.008,0.217
297,0.03,0.008,0.205
298,0.025,0.007,0.164
299,0.021,0.007,0.115
300,0.02,0.006,0.068
301,0.011,0.004,0.019
302,0.012,0.002,-0.012
303,-0.011,0.0,-0.048
304,-0.015,-0.0,-0.065
305,-0.023,0.0,-0.085
306,-0.012,0.002,-0.087
307,-0.007,0.005,-0.092
308,-0.004,0.007,-0.095
309,-0.007,0.01,-0.101
310,0.013,0.013,-0.087
311,0.032,0.017,-0.072
312,0.037,0.02,-0.063
313,0.019,0.022,-0.071
314,0.034,0.023,-0.052
315,0.046,0.024,-0.03
316,0.05,0.025,-0.017
317,0.027,0.025,-0.024
318,0.008,0.025,-0.027
319,-0.005,0.026,-0.016
320,0.018,0.028,0.037
321,0.034,0.029,0.092
322,0.035,0.031,0.141
323,0.026,0.03,0.18
324,0.043,0.03,0.229
325,0.046,0.029,0.246
326,0.053,0.027,0.24
327,0.049,0.025,0.208
328,0.009,0.023,0.133
329,0.008,0.021,0.084
330,-0.003,0.02,0.032
331,0.008,0.019,0.005
332,0.012,0.018,-0.017
333,-0.007,0.017,-0.046
334,-0.006,0.016,-0.058
335,0.02,0.015,-0.05
336,0.011,0.015,-0.071
337,0.033,0.015,-0.064
338,0.036,0.016,-0.064
339,0.034,0.016,-0.065
340,0.017,0.016,-0.076
341,0.032,0.015,-0.064
342,0.029,0.014,-0.063
343,-0.007,0.013,-0.085
344,-0.003,0.013,-0.071
345,0.019,0.014,-0.042
346,0.011,0.016,-0.037
347,0.029,0.018,-0.011
348,0.011,0.02,-0.008
349,0.008,0.021,0.017
350,0.011,0.021,0.054
351,0.03,0.021,0.114
352,0.009,0.02,0.148
353,0.001,0.019,0.185
354,0.028,0.019,0.228
355,0.033,0.018,0.234
356,0.035,0.017,0.216
357,0.037,0.017,0.177
358,0.022,0.017,0.116
359,0.006,0.017,0.058
360,-0.007,0.017,0.01
361,0.004,0.016,-0.011
362,0.02,0.017,-0.017
363,0.033,0.016,-0.02
364,0.022,0.015,-0.04
365,0.02,0.013,-0.051
366,0.023,0.011,-0.057
367,0.008,0.009,-0.073
368,0.009,0.007,-0.074
369,-0.019,0.007,-0.098
370,-0.008,0.007,-0.093
371,0.006,0.007,-0.082
372,0.017,0.008,-0.069
373,0.022,0.008,-0.057
374,0.017,0.009,-0.052
375,0.003,0.011,-0.05
376,-0.011,0.013,-0.053
377,-0.007,0.015,-0.038
378,0.035,0.017,0.018
379,0.032,0.019,0.049
380,0.009,0.021,0.076
381,-0.001,0.022,0.116
382,0.015,0.023,0.176
383,0.039,0.024,0.23
384,0.032,0.025,0.237
385,0.021,0.025,0.212
386,0.028,0.025,0.184
387,0.037,0.024,0.143
388,0.026,0.023,0.088
389,0.042,0.021,0.058
390,0.029,0.019,0.016
391,0.016,0.016,-0.015
392,0.005,0.013,-0.037
393,0.007,0.01,-0.044
394,-0.002,0.006,-0.059
395,0.002,0.003,-0.067
396,-0.003,-0.001,-0.077
397,-0.015,-0.004,-0.092
398,-0.024,-0.007,-0.104
399,-0.007,-0.01,-0.094
400,0.006,-0.012,-0.086
