lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.659,0.68,0.829
2,0.432,0.526,0.643
3,0.308,0.397,0.467
4,0.228,0.29,0.298
5,0.196,0.202,0.158
6,0.149,0.132,0.036
7,0.098,0.078,-0.062
8,0.068,0.036,-0.13
9,0.035,0.006,-0.185
10,0.012,-0.014,-0.219
11,0.005,-0.026,-0.236
12,-0.008,-0.032,-0.248
13,-0.004,-0.031,-0.251
14,-0.007,-0.027,-0.256
15,0.006,-0.019,-0.252
16,0.013,-0.008,-0.246
17,0.001,0.003,-0.248
18,-0.007,0.016,-0.245
19,-0.001,0.029,-0.232
20,0.007,0.042,-0.209
21,0.014,0.054,-0.171
22,0.029,0.065,-0.114
23,0.048,0.075,-0.036
24,0.065,0.083,0.061
25,0.082,0.089,0.182
26,0.109,0.088,0.32
27,0.11,0.089,0.448
28,0.077,0.091,0.544
29,0.05,0.092,0.6
30,0.076,0.093,0.609
31,0.121,0.092,0.556
32,0.15,0.089,0.454
33,0.148,0.086,0.321
34,0.109,0.08,0.175
35,0.071,0.072,0.048
36,0.056,0.06,-0.046
37,0.043,0.047,-0.115
38,0.027,0.034,-0.168
39,0.01,0.023,-0.206
40,-0.008,0.012,-0.23
41,-0.017,0.002,-0.244
42,-0.014,-0.007,-0.248
43,-0.008,-0.013,-0.251
44,-0.011,-0.015,-0.257
45,-0.021,-0.016,-0.261
46,-0.029,-0.014,-0.262
47,-0.028,-0.01,-0.258
48,-0.015,-0.004,-0.245
49,-0.027,0.004,-0.235
50,-0.019,0.012,-0.205
51,-0.006,0.021,-0.157
52,0.003,0.029,-0.098
53,0.005,0.037,-0.021
54,0.015,0.047,0.083
55,0.022,0.057,0.205
56,0.056,0.066,0.346
57,0.112,0.073,0.481
58,0.163,0.077,0.587
59,0.196,0.078,0.634
60,0.18,0.077,0.59
61,0.123,0.074,0.482
62,0.077,0.068,0.348
63,0.066,0.06,0.215
64,0.063,0.053,0.095
65,0.037,0.046,-0.014
66,0.005,0.037,-0.101
67,-0.013,0.027,-0.163
68,-0.023,0.015,-0.207
69,-0.025,0.003,-0.232
70,-0.033,-0.008,-0.249
71,-0.032,-0.018,-0.256
72,-0.038,-0.026,-0.264
73,-0.042,-0.032,-0.27
74,-0.049,-0.037,-0.276
75,-0.05,-0.038,-0.276
76,-0.047,-0.037,-0.271
77,-0.041,-0.033,-0.263
78,-0.035,-0.027,-0.249
79,-0.025,-0.019,-0.224
80,-0.017,-0.009,-0.185
81,-0.007,0.003,-0.132
82,0.011,0.015,-0.059
83,0.034,0.026,0.036
84,0.062,0.035,0.159
85,0.068,0.04,0.292
86,0.051,0.044,0.414
87,0.024,0.047,0.503
88,0.032,0.049,0.561
89,0.08,0.049,0.571
90,0.107,0.049,0.515
91,0.113,0.047,0.407
92,0.081,0.045,0.269
93,0.046,0.04,0.134
94,0.031,0.033,0.024
95,0.013,0.024,-0.07
96,-0.001,0.015,-0.139
97,-0.018,0.005,-0.191
98,-0.036,-0.004,-0.228
99,-0.049,-0.014,-0.251
100,-0.051,-0.023,-0.263
101,-0.049,-0.03,-0.267
102,-0.035,-0.036,-0.265
103,-0.029,-0.039,-0.267
104,-0.026,-0.039,-0.267
105,-0.022,-0.038,-0.263
106,-0.024,-0.034,-0.26
107,-0.029,-0.028,-0.254
108,-0.027,-0.02,-0.238
109,-0.024,-0.011,-0.21
110,-0.024,-0.002,-0.171
111,-0.015,0.007,-0.114
112,-0.007,0.017,-0.034
113,-0.009,0.029,0.064
114,-0.0,0.04,0.183
115,0.036,0.05,0.317
116,0.08,0.057,0.45
117,0.12,0.062,0.551
118,0.108,0.065,0.579
119,0.102,0.067,0.54
120,0.082,0.064,0.445
121,0.094,0.06,0.337
122,0.099,0.055,0.217
123,0.091,0.051,0.1
124,0.068,0.046,-0.004
125,0.037,0.041,-0.09
126,0.016,0.033,-0.152
127,0.002,0.025,-0.196
128,0.0,0.016,-0.222
129,-0.015,0.007,-0.242
130,-0.031,-0.0,-0.257
131,-0.034,-0.007,-0.265
132,-0.029,-0.013,-0.269
133,-0.025,-0.017,-0.27
134,-0.034,-0.019,-0.272
135,-0.035,-0.019,-0.27
136,-0.029,-0.017,-0.262
137,-0.023,-0.014,-0.249
138,-0.02,-0.009,-0.227
139,-0.02,-0.003,-0.197
140,-0.016,0.006,-0.152
141,0.01,0.014,-0.082
142,0.046,0.022,0.016
143,0.075,0.028,0.134
144,0.07,0.033,0.254
145,0.04,0.038,0.367
146,0.017,0.043,0.461
147,0.023,0.046,0.521
148,0.073,0.047,0.537
149,0.108,0.046,0.491
150,0.106,0.045,0.391
151,0.068,0.042,0.261
152,0.042,0.037,0.133
153,0.022,0.031,0.022
154,0.014,0.024,-0.064
155,0.006,0.018,-0.133
156,-0.008,0.013,-0.185
157,-0.019,0.01,-0.219
158,-0.023,0.006,-0.239
159,-0.019,0.002,-0.249
160,-0.017,-0.001,-0.255
161,-0.015,-0.004,-0.259
162,-0.014,-0.006,-0.265
163,-0.009,-0.007,-0.263
164,-0.006,-0.006,-0.26
165,-0.0,-0.004,-0.252
166,-0.002,-0.001,-0.244
167,-0.001,0.004,-0.229
168,0.005,0.008,-0.205
169,0.013,0.011,-0.168
170,0.018,0.014,-0.115
171,0.025,0.018,-0.044
172,0.034,0.024,0.049
173,0.029,0.03,0.153
174,0.052,0.033,0.274
175,0.073,0.035,0.388
176,0.077,0.034,0.469
177,0.042,0.033,0.496
178,0.009,0.03,0.466
179,-0.023,0.026,0.388
180,-0.01,0.021,0.293
181,0.006,0.014,0.185
182,0.021,0.008,0.081
183,0.028,0.002,-0.012
184,0.011,-0.005,-0.094
185,-0.0,-0.013,-0.153
186,-0.017,-0.022,-0.199
187,-0.025,-0.03,-0.229
188,-0.029,-0.036,-0.247
189,-0.041,-0.041,-0.261
190,-0.048,-0.045,-0.27
191,-0.054,-0.048,-0.278
192,-0.044,-0.049,-0.279
193,-0.048,-0.048,-0.278
194,-0.058,-0.045,-0.277
195,-0.066,-0.041,-0.274
196,-0.059,-0.035,-0.261
197,-0.047,-0.028,-0.241
198,-0.048,-0.02,-0.214
199,-0.039,-0.011,-0.169
200,-0.024,-0.003,-0.107
201,-0.004,0.004,-0.02
202,0.018,0.01,0.087
203,0.038,0.016,0.212
204,0.035,0.022,0.329
205,0.029,0.028,0.432
206,0.041,0.034,0.507
207,0.069,0.038,0.536
208,0.104,0.041,0.502
209,0.088,0.041,0.405
210,0.057,0.04,0.279
211,0.035,0.035,0.155
212,0.027,0.028,0.044
213,0.03,0.022,-0.042
214,0.022,0.016,-0.11
215,0.013,0.011,-0.162
216,-0.004,0.006,-0.202
217,-0.021,-0.001,-0.231
218,-0.027,-0.007,-0.248
219,-0.035,-0.014,-0.259
220,-0.044,-0.019,-0.269
221,-0.047,-0.022,-0.275
222,-0.043,-0.024,-0.274
223,-0.035,-0.025,-0.267
224,-0.028,-0.024,-0.261
225,-0.033,-0.022,-0.255
226,-0.029,-0.019,-0.241
227,-0.02,-0.014,-0.219
228,-0.012,-0.01,-0.184
229,-0.008,-0.005,-0.134
230,-0.005,0.001,-0.066
231,0.018,0.007,0.028
232,0.028,0.014,0.134
233,0.049,0.019,0.257
234,0.076,0.023,0.381
235,0.087,0.026,0.477
236,0.039,0.028,0.513
237,-0.006,0.03,0.491
238,-0.021,0.03,0.426
239,0.018,0.028,0.342
240,0.045,0.026,0.234
241,0.044,0.023,0.117
242,0.019,0.02,0.006
243,0.009,0.015,-0.076
244,0.003,0.008,-0.135
245,-0.003,0.002,-0.179
246,-0.011,-0.004,-0.211
247,-0.01,-0.008,-0.229
248,-0.008,-0.011,-0.239
249,-0.01,-0.013,-0.246
250,-0.006,-0.014,-0.247
251,-0.01,-0.014,-0.25
252,-0.018,-0.012,-0.251
253,-0.023,-0.01,-0.25
254,-0.02,-0.006,-0.244
255,-0.011,-0.002,-0.233
256,-0.009,0.004,-0.218
257,-0.018,0.009,-0.197
258,-0.011,0.015,-0.155
259,0.012,0.021,-0.093
260,0.028,0.025,-0.012
261,0.043,0.027,0.089
262,0.045,0.03,0.202
263,0.031,0.034,0.313
264,0.03,0.039,0.416
265,0.055,0.042,0.505
266,0.089,0.044,0.549
267,0.11,0.045,0.524
268,0.076,0.045,0.428
269,0.045,0.042,0.308
270,0.015,0.036,0.179
271,0.011,0.029,0.067
272,0.018,0.023,-0.022
273,0.01,0.017,-0.096
274,0.001,0.012,-0.15
275,0.001,0.007,-0.186
276,-0.002,0.001,-0.211
277,-0.005,-0.005,-0.225
278,-0.004,-0.01,-0.233
279,-0.011,-0.013,-0.242
280,-0.015,-0.015,-0.247
281,-0.02,-0.017,-0.25
282,-0.025,-0.016,-0.249
283,-0.025,-0.014,-0.245
284,-0.029,-0.011,-0.242
285,-0.026,-0.008,-0.229
286,-0.03,-0.003,-0.21
287,-0.021,0.001,-0.175
288,-0.018,0.006,-0.129
289,-0.008,0.012,-0.061
290,0.006,0.019,0.029
291,0.032,0.025,0.141
292,0.084,0.028,0.276
293,0.105,0.03,0.399
294,0.093,0.03,0.488
295,0.045,0.03,0.522
296,-0.007,0.03,0.499
297,0.01,0.026,0.448
298,0.031,0.023,0.358
299,0.043,0.021,0.245
300,0.035,0.019,0.123
301,0.009,0.015,0.013
302,-0.003,0.007,-0.069
303,-0.006,-0.002,-0.128
304,-0.018,-0.01,-0.175
305,-0.021,-0.016,-0.205
306,-0.023,-0.021,-0.223
307,-0.023,-0.023,-0.233
308,-0.026,-0.025,-0.241
309,-0.031,-0.025,-0.248
310,-0.035,-0.023,-0.253
311,-0.034,-0.02,-0.253
312,-0.037,-0.015,-0.252
313,-0.03,-0.009,-0.246
314,-0.025,-0.001,-0.235
315,-0.009,0.009,-0.215
316,0.008,0.018,-0.183
317,0.015,0.028,-0.142
318,0.032,0.035,-0.081
319,0.049,0.041,0.002
320,0.076,0.046,0.11
321,0.068,0.051,0.225
322,0.031,0.058,0.332
323,0.055,0.063,0.447
324,0.125,0.067,0.553
325,0.166,0.069,0.597
326,0.152,0.069,0.556
327,0.085,0.068,0.45
328,0.036,0.065,0.319
329,0.015,0.058,0.191
330,0.013,0.05,0.078
331,0.014,0.042,-0.015
332,0.02,0.035,-0.084
333,0.021,0.027,-0.134
334,0.008,0.017,-0.176
335,0.008,0.007,-0.2
336,0.001,-0.002,-0.216
337,0.001,-0.008,-0.224
338,-0.0,-0.012,-0.23
339,0.002,-0.013,-0.233
340,0.003,-0.013,-0.235
341,-0.008,-0.01,-0.236
342,-0.025,-0.005,-0.239
343,-0.018,0.001,-0.23
344,-0.015,0.009,-0.218
345,-0.017,0.018,-0.198
346,-0.009,0.026,-0.161
347,-0.0,0.035,-0.111
348,0.002,0.046,-0.043
349,0.027,0.057,0.054
350,0.077,0.065,0.178
351,0.104,0.069,0.309
352,0.137,0.07,0.438
353,0.125,0.071,0.529
354,0.088,0.072,0.561
355,0.079,0.072,0.545
356,0.098,0.071,0.486
357,0.131,0.07,0.396
358,0.128,0.067,0.274
359,0.094,0.063,0.141
360,0.042,0.057,0.021
361,0.013,0.049,-0.065
362,0.005,0.039,-0.122
363,0.003,0.031,-0.161
364,-0.002,0.024,-0.187
365,-0.01,0.016,-0.204
366,-0.017,0.008,-0.215
367,-0.024,0.002,-0.224
368,-0.008,-0.002,-0.222
369,-0.009,-0.005,-0.227
370,-0.014,-0.006,-0.229
371,-0.011,-0.004,-0.225
372,-0.002,-0.002,-0.218
373,0.005,0.003,-0.207
374,0.013,0.009,-0.19
375,0.012,0.017,-0.165
376,0.024,0.026,-0.122
377,0.036,0.034,-0.063
378,0.034,0.043,0.01
379,0.041,0.05,0.109
380,0.045,0.057,0.222
381,0.039,0.062,0.338
382,0.064,0.065,0.45
383,0.11,0.067,0.54
384,0.122,0.068,0.562
385,0.092,0.066,0.507
386,0.059,0.062,0.415
387,0.018,0.056,0.295
388,0.021,0.048,0.177
389,0.039,0.039,0.072
390,0.022,0.028,-0.023
391,0.002,0.016,-0.097
392,-0.011,0.004,-0.148
393,-0.014,-0.009,-0.181
394,-0.017,-0.021,-0.203
395,-0.021,-0.031,-0.214
396,-0.021,-0.039,-0.219
397,-0.026,-0.043,-0.225
398,-0.031,-0.042,-0.233
399,-0.042,-0.035,-0.239
400,-0.036,-0.02,-0.236
