lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.459,0.555,0.466
2,0.248,0.401,0.253
3,0.157,0.278,0.161
4,0.11,0.18,0.111
5,0.081,0.105,0.083
6,0.054,0.05,0.054
7,0.041,0.01,0.041
8,0.031,-0.017,0.029
9,0.031,-0.032,0.029
10,0.037,-0.039,0.035
11,0.012,-0.039,0.01
12,-0.005,-0.034,-0.005
13,-0.0,-0.025,-0.001
14,0.006,-0.015,0.004
15,0.003,-0.003,0.001
16,0.02,0.009,0.019
17,0.028,0.021,0.029
18,-0.001,0.031,0.002
19,0.002,0.04,0.006
20,0.016,0.047,0.019
21,0.029,0.051,0.031
22,0.035,0.054,0.036
23,0.015,0.055,0.016
24,-0.009,0.053,-0.007
25,0.027,0.05,0.03
26,0.019,0.034,0.023
27,0.04,0.028,0.047
28,0.027,0.025,0.036
29,0.012,0.024,0.026
30,0.033,0.023,0.049
31,0.033,0.022,0.046
32,0.044,0.021,0.053
33,0.029,0.02,0.035
34,0.026,0.02,0.03
35,0.035,0.018,0.038
36,0.015,0.017,0.017
37,-0.005,0.016,-0.004
38,-0.007,0.016,-0.008
39,-0.007,0.015,-0.009
40,-0.016,0.015,-0.018
41,0.001,0.013,-0.001
42,0.014,0.01,0.013
43,0.009,0.005,0.009
44,0.003,0.003,0.003
45,-0.015,0.001,-0.015
46,-0.007,-0.001,-0.005
47,0.016,-0.004,0.019
48,0.028,-0.008,0.032
49,0.045,-0.01,0.048
50,0.012,-0.01,0.014
51,-0.009,-0.012,-0.007
52,-0.023,-0.013,-0.02
53,-0.023,-0.014,-0.019
54,-0.011,-0.015,-0.005
55,-0.034,-0.015,-0.027
56,-0.031,-0.015,-0.023
57,-0.02,-0.015,-0.008
58,-0.04,-0.016,-0.024
59,-0.034,-0.015,-0.015
60,-0.05,-0.015,-0.032
61,-0.026,-0.015,-0.012
62,-0.019,-0.015,-0.008
63,0.002,-0.013,0.01
64,0.008,-0.011,0.015
65,0.026,-0.007,0.03
66,0.026,-0.003,0.026
67,0.001,0.001,-0.001
68,-0.016,0.003,-0.019
69,-0.0,0.005,-0.005
70,0.004,0.007,-0.003
71,0.019,0.009,0.011
72,0.01,0.012,0.003
73,-0.007,0.013,-0.013
74,0.02,0.013,0.015
75,0.018,0.011,0.014
76,0.022,0.01,0.021
77,0.008,0.008,0.009
78,0.013,0.006,0.015
79,0.022,0.004,0.025
80,0.006,0.003,0.01
81,0.002,0.002,0.005
82,-0.006,0.001,-0.003
83,-0.001,-0.001,0.003
84,0.004,-0.002,0.008
85,-0.015,-0.003,-0.011
86,-0.011,-0.001,-0.006
87,-0.032,-0.0,-0.026
88,-0.03,0.001,-0.024
89,-0.033,0.0,-0.026
90,0.007,0.0,0.012
91,0.023,-0.001,0.026
92,0.012,-0.001,0.012
93,0.007,-0.002,0.005
94,0.017,-0.001,0.014
95,0.004,-0.002,0.0
96,0.014,-0.003,0.01
97,0.014,-0.003,0.009
98,0.008,-0.004,0.002
99,-0.005,-0.004,-0.011
100,0.008,-0.005,0.001
101,0.004,-0.005,-0.004
102,-0.018,-0.005,-0.026
103,-0.028,-0.004,-0.036
104,-0.026,-0.004,-0.032
105,-0.005,-0.004,-0.008
106,0.005,-0.004,0.005
107,0.0,-0.003,0.002
108,-0.013,-0.002,-0.011
109,-0.039,-0.001,-0.037
110,-0.018,0.0,-0.018
111,0.007,0.003,0.007
112,0.018,0.004,0.018
113,0.014,0.006,0.014
114,-0.014,0.009,-0.012
115,0.009,0.012,0.01
116,0.007,0.013,0.009
117,0.023,0.012,0.026
118,0.035,0.012,0.039
119,0.043,0.012,0.045
120,0.032,0.011,0.032
121,0.01,0.01,0.009
122,0.025,0.008,0.023
123,0.014,0.006,0.012
124,-0.002,0.002,-0.005
125,-0.007,-0.001,-0.011
126,-0.013,-0.006,-0.018
127,-0.018,-0.01,-0.025
128,0.004,-0.012,-0.005
129,-0.014,-0.013,-0.023
130,-0.031,-0.014,-0.04
131,-0.029,-0.015,-0.039
132,-0.036,-0.017,-0.044
133,-0.052,-0.019,-0.06
134,-0.044,-0.02,-0.051
135,-0.02,-0.019,-0.024
136,-0.007,-0.018,-0.011
137,-0.024,-0.018,-0.026
138,-0.01,-0.017,-0.011
139,0.003,-0.016,0.003
140,0.011,-0.014,0.009
141,0.0,-0.011,-0.002
142,-0.014,-0.008,-0.016
143,-0.01,-0.005,-0.011
144,0.0,-0.003,-0.001
145,0.011,-0.002,0.01
146,0.009,-0.001,0.009
147,0.018,-0.0,0.02
148,0.027,-0.0,0.03
149,-0.003,-0.0,-0.0
150,-0.015,0.0,-0.013
151,-0.026,0.001,-0.025
152,-0.035,0.001,-0.036
153,-0.014,0.0,-0.015
154,0.001,-0.001,-0.003
155,-0.01,-0.003,-0.015
156,0.013,-0.004,0.005
157,0.01,-0.006,0.002
158,-0.004,-0.006,-0.012
159,-0.005,-0.005,-0.013
160,0.003,-0.005,-0.005
161,0.0,-0.004,-0.007
162,-0.007,-0.004,-0.015
163,-0.01,-0.003,-0.019
164,-0.011,-0.002,-0.019
165,-0.003,-0.001,-0.01
166,0.004,-0.0,-0.002
167,0.004,0.0,-0.002
168,0.004,0.002,-0.001
169,0.012,0.004,0.008
170,0.008,0.005,0.005
171,0.003,0.006,0.001
172,-0.004,0.006,-0.004
173,-0.012,0.005,-0.013
174,-0.002,0.003,-0.003
175,0.001,0.003,0.002
176,0.023,0.003,0.027
177,0.012,0.004,0.018
178,0.011,0.006,0.016
179,0.017,0.006,0.021
180,0.007,0.005,0.01
181,-0.008,0.005,-0.008
182,-0.005,0.005,-0.006
183,0.006,0.004,0.003
184,0.006,0.003,0.0
185,0.005,0.003,-0.002
186,0.008,0.002,0.001
187,-0.012,0.001,-0.019
188,-0.007,0.0,-0.014
189,0.002,-0.001,-0.006
190,0.003,-0.002,-0.006
191,-0.002,-0.002,-0.01
192,-0.005,-0.002,-0.014
193,0.01,-0.0,-0.001
194,0.009,0.001,-0.0
195,0.007,0.001,-0.001
196,0.012,0.001,0.005
197,-0.002,0.002,-0.008
198,-0.026,0.003,-0.032
199,-0.009,0.004,-0.014
200,-0.015,0.005,-0.019
201,0.009,0.006,0.005
202,0.007,0.006,0.004
203,0.031,0.006,0.03
204,0.018,0.008,0.018
205,-0.0,0.008,0.002
206,0.003,0.008,0.006
207,0.013,0.007,0.017
208,0.006,0.008,0.009
209,0.018,0.008,0.019
210,0.02,0.008,0.02
211,0.025,0.008,0.023
212,0.029,0.008,0.025
213,0.016,0.009,0.012
214,-0.007,0.01,-0.012
215,-0.022,0.011,-0.028
216,-0.015,0.01,-0.021
217,-0.009,0.011,-0.015
218,0.012,0.012,0.006
219,0.021,0.013,0.013
220,0.014,0.013,0.004
221,0.008,0.012,-0.004
222,0.013,0.011,0.002
223,0.021,0.01,0.011
224,0.011,0.009,0.003
225,0.015,0.009,0.008
226,0.017,0.009,0.012
227,0.003,0.008,-0.002
228,-0.002,0.007,-0.004
229,0.031,0.006,0.029
230,0.028,0.004,0.027
231,0.009,0.003,0.008
232,-0.007,0.002,-0.007
233,-0.001,0.002,0.001
234,-0.01,0.001,-0.007
235,-0.002,0.001,0.002
236,-0.016,-0.001,-0.01
237,-0.002,-0.003,0.005
238,-0.002,-0.006,0.003
239,-0.01,-0.008,-0.005
240,-0.007,-0.009,-0.003
241,-0.032,-0.008,-0.028
242,-0.018,-0.007,-0.016
243,-0.018,-0.006,-0.016
244,0.01,-0.005,0.012
245,0.001,-0.004,0.002
246,0.016,-0.003,0.015
247,0.009,-0.001,0.008
248,0.001,0.0,-0.001
249,-0.015,0.001,-0.018
250,0.017,0.004,0.011
251,0.016,0.006,0.008
252,0.012,0.008,0.004
253,-0.003,0.012,-0.012
254,0.019,0.016,0.012
255,0.015,0.018,0.008
256,-0.007,0.02,-0.014
257,0.019,0.023,0.011
258,0.024,0.025,0.018
259,0.042,0.026,0.035
260,0.05,0.026,0.044
261,0.018,0.026,0.013
262,0.017,0.026,0.014
263,0.008,0.024,0.007
264,0.017,0.023,0.019
265,0.021,0.022,0.025
266,0.029,0.021,0.033
267,0.035,0.021,0.039
268,0.037,0.019,0.04
269,0.03,0.019,0.033
270,0.022,0.017,0.024
271,0.038,0.016,0.039
272,0.024,0.015,0.024
273,0.007,0.013,0.007
274,-0.01,0.012,-0.01
275,-0.003,0.012,-0.001
276,-0.008,0.012,-0.007
277,-0.014,0.011,-0.013
278,-0.002,0.011,-0.003
279,-0.005,0.012,-0.008
280,0.016,0.014,0.012
281,0.006,0.014,0.001
282,0.034,0.016,0.028
283,0.035,0.018,0.029
284,0.048,0.02,0.043
285,0.02,0.02,0.016
286,0.016,0.02,0.014
287,0.03,0.02,0.029
288,0.007,0.02,0.007
289,0.008,0.021,0.01
290,0.018,0.021,0.02
291,0.045,0.02,0.046
292,0.037,0.019,0.039
293,0.017,0.018,0.021
294,0.013,0.016,0.022
295,0.025,0.015,0.035
296,0.014,0.013,0.023
297,0.009,0.01,0.017
298,0.006,0.007,0.013
299,-0.0,0.005,0.005
300,-0.015,0.002,-0.012
301,0.005,-0.0,0.006
302,-0.021,-0.003,-0.021
303,-0.017,-0.005,-0.016
304,-0.007,-0.005,-0.006
305,0.009,-0.005,0.011
306,-0.02,-0.005,-0.018
307,-0.014,-0.005,-0.014
308,0.002,-0.005,0.002
309,0.007,-0.006,0.006
310,-0.011,-0.006,-0.012
311,0.007,-0.004,0.005
312,0.002,-0.002,0.0
313,0.013,-0.0,0.012
314,0.016,0.002,0.014
315,0.009,0.005,0.008
316,-0.014,0.007,-0.015
317,-0.004,0.006,-0.004
318,-0.011,0.005,-0.009
319,-0.011,0.005,-0.01
320,0.003,0.004,0.005
321,0.006,0.003,0.007
322,0.008,0.003,0.011
323,0.011,0.001,0.016
324,0.038,0.0,0.047
325,0.009,-0.001,0.021
326,0.002,-0.002,0.014
327,-0.01,-0.004,-0.0
328,-0.013,-0.005,-0.005
329,0.008,-0.005,0.012
330,0.017,-0.005,0.019
331,-0.001,-0.004,0.001
332,-0.019,-0.003,-0.017
333,-0.032,-0.001,-0.027
334,-0.037,-0.0,-0.032
335,-0.029,0.001,-0.025
336,-0.007,0.003,-0.004
337,-0.007,0.005,-0.006
338,0.009,0.007,0.008
339,0.012,0.007,0.01
340,0.046,0.008,0.044
341,0.046,0.009,0.045
342,0.009,0.01,0.008
343,0.014,0.011,0.013
344,0.011,0.012,0.01
345,0.017,0.014,0.016
346,0.014,0.015,0.014
347,0.031,0.017,0.03
348,0.017,0.018,0.017
349,0.029,0.018,0.03
350,0.022,0.017,0.023
351,0.014,0.016,0.015
352,0.004,0.015,0.009
353,0.002,0.014,0.012
354,-0.004,0.014,0.01
355,-0.014,0.012,0.002
356,0.015,0.008,0.029
357,0.019,0.005,0.031
358,0.006,0.004,0.013
359,0.002,0.003,0.008
360,0.0,0.004,0.004
361,0.009,0.006,0.011
362,0.023,0.007,0.025
363,0.019,0.009,0.021
364,-0.002,0.011,0.0
365,0.002,0.012,0.004
366,0.02,0.011,0.021
367,0.01,0.011,0.011
368,0.011,0.013,0.01
369,-0.01,0.013,-0.012
370,0.01,0.014,0.009
371,0.009,0.014,0.01
372,0.026,0.013,0.027
373,0.023,0.012,0.024
374,0.015,0.011,0.015
375,0.009,0.009,0.009
376,0.017,0.007,0.018
377,0.013,0.005,0.016
378,0.022,0.003,0.025
379,0.03,0.001,0.035
380,0.02,-0.0,0.024
381,-0.016,-0.002,-0.011
382,-0.038,-0.004,-0.03
383,-0.016,-0.005,-0.003
384,-0.03,-0.006,-0.013
385,-0.003,-0.007,0.011
386,-0.004,-0.007,0.007
387,-0.01,-0.008,-0.002
388,-0.002,-0.008,0.002
389,0.007,-0.007,0.01
390,-0.023,-0.007,-0.022
391,-0.026,-0.006,-0.027
392,-0.014,-0.005,-0.014
393,0.009,-0.005,0.01
394,0.007,-0.004,0.007
395,0.021,-0.004,0.02
396,0.0,-0.003,-0.002
397,-0.011,-0.004,-0.012
398,-0.012,-0.005,-0.013
399,-0.011,-0.007,-0.013
400,-0.012,-0.011,-0.012
