gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2561,3852,1.325643658638,32.6820487976074,-116.829460144043,3670176,2565,3089,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-01 10:33:58.295929,-71.19860852903302,66.5700117559847,54.346584929466665,1.2068305407327593e-07,21.0,66.54,3.1865100272627664,66.27,1.1304,1.6423,2.6099,0.3705,0.5091,0.4912,0.4912,0
101181,npp,1231,2730,1.29268884658813,32.6866073608398,-116.833168029785,3670144,1234,2191,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-03 09:56:30.055934,-75.75529919680187,36.2884177373407,31.60820383932445,0.012983276529468431,15.0,36.26,1.357151599901897,35.71,0.506,0.7039,1.3335,0.8645,1.0424,1.1175,0.8975195182076541,0
101304,npp,534,2159,1.51517939567566,32.6807098388672,-116.836799621582,3670144,534,1721,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-04 09:37:43.266347,-78.80477766197811,7.2780805828170125,6.441185118269391,0.03811126337399925,12.0,7.25,1.0,6.49,0.428,0.5856,1.5843,1.0392,1.5381,1.5745,0.9287666937965475,0
101552,npp,2132,995,4.50566291809082,32.6812782287598,-116.835990905762,3670144,2133,733,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-06 08:59:59.014151,96.22976105191124,48.59269499528419,41.61820675801568,0.1439132806350309,6.0,-48.61,1.7549928774784245,-49.06,0.4933,0.7237,1.6258,0.8408,2.7635,3.7884,1.3500237751267146,0
101561,npp,916,4034,7.3573899269104,32.6857757568359,-116.834098815918,3670144,919,3184,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-06 10:40:09.382938,-70.13920349949113,69.50151887502157,56.05096301201359,0.08917530997440323,22.0,69.47,3.5496478698597698,69.23,1.3394,1.9635,2.556,0.3099,2.1281,2.2802,0.7692695651728394,0
101674,npp,1355,415,6.20335483551025,32.6831283569336,-116.831031799316,3670144,1354,237,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-07 08:41:01.553273,93.20213707723993,63.07078518726232,52.1384329157433,0.13912617793088183,3.0,-63.06,2.7445598364131496,-63.37,0.7097,1.1197,2.3281,0.5434,2.4608,3.3711,1.013833436224819,0
101805,npp,2693,2922,2.84902167320251,32.6853065490723,-116.835487365723,3670144,2694,2357,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-08 10:02:44.710455,-75.29374232563619,43.55678497155092,37.605479298827504,0.07706644376241971,16.0,43.54,1.5732132722552272,43.03,0.5352,0.7222,1.5772,0.8426,1.9604,2.4005,1.0947345878252728,0
102056,npp,1272,1773,1.61688578128815,32.6799430847168,-116.83325958252,3670144,1272,1354,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-10 09:25:07.574554,98.32595609885209,15.004332247938105,13.253606146138498,0.029798447247479796,10.0,-15.02,1.0442604737599883,-15.78,0.4137,0.5405,1.527,1.1258,1.6393,1.8203,1.315413828370966,0
102421,npp,2039,30,0.488564074039459,32.6811332702637,-116.830253601074,3670176,2040,11,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-13 08:28:20.491528,91.68281768994518,69.78245278884813,56.19878180038649,7.669970544788975e-06,1.0,-69.76,3.5496478698597698,-69.98,0.7764,1.4282,2.7643,0.4261,0.3438,0.2082,0.2082,0
102671,npp,2728,1965,0.449816346168518,32.6831398010254,-116.835014343262,3670176,2728,1535,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-15 09:31:22.180819,99.31387686684343,3.973380702105922,3.5180754533971594,1.1163327549944257e-07,11.0,-4.01,1.0,-4.82,0.4105,0.6085,1.6352,1.0,0.4498,0.4498,0.4498,0
102792,npp,1994,1386,0.528735429048538,32.6836738586426,-116.83602142334,3670176,1994,1043,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-16 09:12:30.049871,97.51769696580261,34.25411118811744,29.897384361128847,5.526654390561019e-13,8.0,-34.28,1.2937979144666532,-34.83,0.4514,0.6637,1.9478,0.9168,0.5042,0.4848,0.4848,0
102912,npp,1234,799,0.538885295391083,32.6857604980469,-116.835647583008,3670176,1236,585,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-17 08:53:36.141713,95.38500603415393,54.19585404963483,45.90588707995697,8.405980271842252e-18,5.0,-54.21,1.9513309067639726,-54.59,0.5648,0.8564,2.0733,0.7106,0.4458,0.3829,0.3829,0
102920,npp,67,3853,1.47241878509521,32.6831283569336,-116.830841064453,3670176,70,3089,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-17 10:33:51.848130,-70.97074093934845,66.57713211894102,54.356000305549664,1.567697487654446e-08,21.0,66.56,3.1865100272627664,66.27,1.1304,1.6423,2.6099,0.3705,0.5552,0.5455,0.5455,0
103032,npp,447,222,0.331456378102303,32.6839065551758,-116.829902648926,3670176,453,112,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-18 08:34:36.898306,92.13369056605782,66.65523819873125,54.39501129084343,9.393232531213327e-22,2.0,-66.65,3.1865100272627664,-66.88,0.781,1.1463,2.3165,0.5309,0.3528,0.176,0.176,0
103040,npp,2495,3301,0.707095086574554,32.6822395324707,-116.834579467773,3670176,2493,2648,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-18 10:15:08.618313,-73.20795032986251,54.93071416952585,46.455084541921615,1.5148542349189816e-13,18.0,54.91,2.0682789409984763,54.53,0.7183,0.9637,1.3785,0.6314,0.4844,0.4465,0.4465,0
103160,npp,1822,2730,0.606312423944473,32.6844329833984,-116.836860656738,3670176,1821,2190,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-19 09:56:23.607935,-75.42646124655569,36.27792679880972,31.60127007345343,3.1118276338915814e-18,15.0,36.26,1.357151599901897,35.71,0.506,0.7039,1.3335,0.8645,0.5366,0.5242,0.5242,0
103279,npp,1122,2159,0.332330361008644,32.6860160827637,-116.834915161133,3670176,1122,1721,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-20 09:37:36.816342,-78.15424722718367,7.268409928729007,6.432982934495767,2.748911103763299e-22,12.0,7.25,1.0,6.49,0.428,0.5856,1.5843,1.0392,0.3553,0.3453,0.3453,0
103397,npp,396,1580,0.275684103369713,32.6857109069824,-116.829299926758,3670176,396,1187,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-21 09:18:44.689459,97.36613548688698,25.23699198111786,22.183707348857737,6.847142608090132e-26,9.0,-25.25,1.1367971201176101,-25.89,0.4403,0.6695,1.8359,0.9089,0.2621,0.2506,0.2506,0
103761,npp,186,2922,0.497473329305649,32.684024810791,-116.831192016602,3670176,186,2357,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-24 10:02:36.487755,-75.08995386482894,43.55688963381828,37.60793248233067,5.103617775823119e-22,16.0,43.54,1.5732132722552272,43.03,0.5352,0.7222,1.5772,0.8426,0.4657,0.4192,0.4192,0
104236,npp,2286,3669,1.33295047283173,32.6847343444824,-116.831672668457,3670176,2284,2971,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-28 10:27:30.838957,-71.5050456214939,63.202637237010045,52.234861891834385,3.9557126101884803e-17,20.0,63.19,2.7445598364131496,62.92,0.9819,1.3613,2.5627,0.447,0.5982,0.5958,0.5958,0
104346,npp,2591,27,0.227708421647549,32.686164855957,-116.833198547363,3670176,2597,10,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-29 08:28:10.561656,91.39607916437811,69.82444196565503,56.22434871425984,0.00016548430295557147,1.0,-69.81,3.5496478698597698,-69.98,0.7764,1.4282,2.7643,0.4261,0.2703,0.097,0.097,0
104355,npp,1615,3112,0.507199674844742,32.6803169250488,-116.833724975586,3670176,1613,2493,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-04-29 10:08:47.619587,-73.98547648482969,49.67996075208327,42.47239333824033,3.35179125304273e-13,17.0,49.67,1.7549928774784245,49.25,0.5888,0.927,2.0146,0.6565,0.3693,0.333,0.333,0
106569,npp,931,1577,2.94260811805725,32.6844940185547,-116.834991455078,3670144,932,1185,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-05-07 09:18:34.926507,98.21602640803765,25.380091905565312,22.307384343732735,0.08227031142372877,9.0,-25.4,1.1367971201176101,-25.89,0.4403,0.6695,1.8359,0.9089,2.6081,2.6745,1.2805635230928754,0
106743,npp,177,991,2.50237846374512,32.683521270752,-116.836669921875,3670144,179,730,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-05-08 08:59:41.042355,96.38861486807795,48.708937886101815,41.711993901340904,0.0532732284293481,6.0,-48.73,1.7549928774784245,-49.06,0.4933,0.7237,1.6258,0.8408,1.622,2.104,1.201371882211501,0
107834,npp,54,25,0.1514286510646343,32.6826705932617,-116.830940246582,3670176,55,8,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-05-15 08:27:59.118991,91.77241298463518,69.86130866619214,56.244230875979746,8.618761063037626e-12,1.0,-69.84,3.5496478698597698,-69.98,0.7764,1.4282,2.7643,0.4261,0.2488,0.0645,0.0645,0
107843,npp,2149,3109,0.315550819039345,32.6853065490723,-116.832077026367,3670176,2150,2491,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-05-15 10:08:36.177646,-74.76163679623114,49.592000734182626,42.40398652108268,0.000310915241380877,17.0,49.58,1.7549928774784245,49.25,0.5888,0.927,2.0146,0.6565,0.2601,0.2071,0.2071,0
108015,npp,1463,2535,0.473875820636749,32.6866226196289,-116.833549499512,3670176,1464,2052,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-05-16 09:49:49.409237,-76.95695747333778,27.549471795427532,24.17976939666981,4.1131296561435586e-07,14.0,27.53,1.184412938166907,27.1,0.4745,0.6077,1.3717,1.0014,0.4956,0.4745,0.4745,0
108729,npp,490,3295,0.452233850955963,32.6829452514648,-116.833099365234,3670176,489,2641,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-05-20 10:14:45.599707,-73.47248913585177,54.77746942390813,46.342638420578865,8.051371148424705e-19,18.0,54.76,2.0682789409984763,54.53,0.7183,0.9637,1.3785,0.6314,0.3612,0.2855,0.2855,0
108899,npp,2885,2724,0.250731825828552,32.6823348999023,-116.834976196289,3670176,2885,2186,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-05-21 09:56:00.608922,-76.22962078062552,36.025321714680956,31.39007061611877,2.9156816980141174e-22,15.0,36.01,1.2937979144666532,35.71,0.506,0.7039,1.3335,0.8645,0.2583,0.2168,0.2168,0
109072,npp,2180,2152,0.29793880879879,32.6865463256836,-116.833953857422,3670176,2180,1714,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-05-22 09:37:12.066078,-80.89197981728643,6.868913484736922,6.0798165256666605,1.4975016281212083e-22,12.0,6.84,1.0,6.49,0.428,0.5856,1.5843,1.0392,0.3209,0.3096,0.3096,0
109954,npp,532,2341,0.251767486333847,32.6869850158691,-116.835670471191,3670176,533,1890,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-05-27 09:43:23.210171,-78.5491580772793,17.546279309594915,15.484390635639896,3.4450703398224696e-18,13.0,17.53,1.0442604737599883,17.25,0.4272,0.6259,1.6807,0.9723,0.2503,0.2448,0.2448,0
110127,npp,2882,1764,0.35727030038833596,32.6835632324219,-116.830680847168,3670176,2882,1345,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-05-28 09:24:32.884846,99.05479091218974,15.505984902942217,13.69428443152644,3.764283576662845e-14,10.0,-15.51,1.0442604737599883,-15.78,0.4137,0.5405,1.527,1.1258,0.433,0.4022,0.4022,0
110299,npp,2134,1181,0.428389012813568,32.6814155578613,-116.829948425293,3670176,2134,872,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-05-29 09:05:39.003821,96.99717234309924,42.33587652774814,36.61131444107176,3.689246209870032e-09,7.0,-42.35,1.4867838833500562,-42.5,0.4962,0.6844,1.6436,0.8891,0.4363,0.3809,0.3809,0
111991,npp,1966,2529,0.466937035322189,32.6836891174316,-116.831336975098,3670144,1966,2047,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-06-01 09:49:32.639880,-75.99551765554142,27.27018415735303,23.93807323006947,0.002049947673321606,14.0,27.25,1.184412938166907,27.1,0.4745,0.6077,1.3717,1.0014,0.4897,0.4676,0.4328669743417344,0
113013,npp,2672,2145,1.7049036026001,32.684684753418,-116.834030151367,3670144,2672,1707,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-06-07 09:36:53.563859,-71.84809051000248,6.52339794829937,5.773890611661926,0.05025025775047336,12.0,6.44,1.0,6.49,0.428,0.5856,1.5843,1.0392,1.7278,1.7717,0.9202911984506372,0
113184,npp,1940,1567,1.29882407188416,32.6829528808594,-116.82967376709,3670144,1940,1176,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-06-08 09:18:03.249188,98.78935948551498,25.872881668277,22.731447742862446,0.03335195407947785,9.0,-25.89,1.1367971201176101,-25.89,0.4403,0.6695,1.8359,0.9089,1.1621,1.1805,0.6154054408209454,0
113356,npp,1181,980,1.21292865276337,32.6847953796387,-116.832679748535,3670144,1180,723,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-06-09 08:59:07.599598,95.39792999705928,49.061458746336676,41.983253739533524,0.018681180550941884,6.0,-49.06,1.7549928774784245,-49.06,0.4933,0.7237,1.6258,0.8408,0.8873,1.0198,0.7032778117281425,0
115764,npp,1500,2327,0.1722114533185959,32.6853675842285,-116.833198547363,3670176,1500,1877,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-06-28 09:42:45.861656,-77.12386463112918,16.775776855449724,14.807412522053777,2.455393347603575e-13,13.0,16.76,1.0442604737599883,17.25,0.4272,0.6259,1.6807,0.9723,0.1741,0.1674,0.1674,0
115893,npp,790,1750,0.358708664774895,32.6809883117676,-116.837501525879,3670176,790,1333,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-06-29 09:23:57.319931,99.08284687256432,16.240797125430237,14.337730935257392,3.1604326104808314e-07,10.0,-16.28,1.0442604737599883,-15.78,0.4137,0.5405,1.527,1.1258,0.4344,0.4038,0.4038,0
119052,npp,2346,587,6.64461040496826,32.6808395385742,-116.830078125,3670144,2345,374,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-01 08:46:07.566942,93.5829410440691,59.459892092339516,49.6932093710753,0.02227904276048283,4.0,-59.42,2.3545700244418297,-59.27,0.6069,1.0817,2.3209,0.5626,2.9711,3.738,3.3605178945238143,0
119920,npp,794,780,2.34259939193726,32.6853370666504,-116.832473754883,3670144,794,564,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-06 08:52:28.708131,94.70405117595703,54.73849396782524,46.30086193942036,0.06540429233883753,5.0,-54.71,2.0682789409984763,-54.59,0.5648,0.8564,2.0733,0.7106,1.3271,1.6646,0.5564307557164865,0
120089,npp,3069,204,2.20865845680237,32.6829986572266,-116.833839416504,3670144,3067,101,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-07 08:33:31.271590,92.28388135225329,66.99022158280471,54.58549865139013,0.04370397889288641,2.0,-66.95,3.1865100272627664,-66.88,0.781,1.1463,2.3165,0.5309,0.9419,1.1725,0.4320072352284493,0
120275,npp,1382,2711,1.060880839824677,32.6852798461914,-116.82975769043,3670144,1383,2177,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-08 09:55:19.788614,-76.0639248006889,35.44380601986683,30.896947634820123,0.04057821011467091,15.0,35.45,1.2937979144666532,35.71,0.506,0.7039,1.3335,0.8645,0.8844,0.9171,0.2295682978879896,0
120446,npp,688,2139,0.885813176631927,32.683765411377,-116.83268737793,3670144,688,1701,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-09 09:36:31.243973,-73.19053547380747,6.127887060153593,5.423784622875578,0.025901767246598695,12.0,6.09,1.0,6.49,0.428,0.5856,1.5843,1.0392,0.9087,0.9205,0.481636726522972,0
120614,npp,3040,1561,0.855603575706482,32.6813659667969,-116.831047058105,3670144,3039,1172,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-10 09:17:40.919810,96.5859883568686,26.230791159384715,23.03909210943321,0.014042372866541909,9.0,-26.19,1.1367971201176101,-25.89,0.4403,0.6695,1.8359,0.9089,0.7722,0.7777,0.5397748551663077,0
121137,npp,2868,2904,1.1131690740585332,32.6795845031738,-116.830932617188,3670144,2869,2342,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-13 10:01:36.320164,-75.7004956135686,42.895260370941905,37.06467993916555,0.002037718048538919,16.0,42.89,1.4867838833500562,43.03,0.5352,0.7222,1.5772,0.8426,0.8715,0.9379,0.9033741854217516,0
121989,npp,2232,15,0.450748026371002,32.6832389831543,-116.83024597168,3670176,2232,3,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-18 08:27:14.005785,91.68138224593557,70.04036704701237,56.33201078454832,2.2064735393851327e-23,1.0,-70.0,3.5496478698597698,-69.98,0.7764,1.4282,2.7643,0.4261,0.3331,0.192,0.192,0
122002,npp,1259,3095,0.544843465089798,32.6821746826172,-116.829734802246,3670176,1258,2482,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-18 10:07:51.065024,-74.53323434527725,49.17641731048991,42.07395896861796,7.747532852732242e-19,17.0,49.16,1.7549928774784245,49.25,0.5888,0.927,2.0146,0.6565,0.3908,0.3577,0.3577,0
122178,npp,582,2522,0.503821223974228,32.6814079284668,-116.837020874023,3670176,582,2042,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-19 09:49:06.078826,-77.44994499896244,26.91624869312499,23.631377228130265,3.3880871885720415e-24,14.0,26.9,1.1367971201176101,27.1,0.4745,0.6077,1.3717,1.0014,0.5172,0.5045,0.5045,0
122346,npp,2950,1948,0.35569629073143,32.6813735961914,-116.831443786621,3670176,2950,1518,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-20 09:30:17.537302,98.50015511777049,4.995920438821308,4.422554421353125,6.083080325266907e-26,11.0,-4.99,1.0,-4.82,0.4105,0.6085,1.6352,1.0,0.3557,0.3557,0.3557,0
122525,npp,2204,1369,0.494311630725861,32.6827087402344,-116.834297180176,3670176,2203,1032,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-21 09:11:25.437113,96.97924680029341,34.999890456264865,30.52271305531973,9.88897593064642e-27,8.0,-35.0,1.2937979144666532,-34.83,0.4514,0.6637,1.9478,0.9168,0.4776,0.4532,0.4532,0
122710,npp,1448,783,0.713622391223907,32.6847229003906,-116.835884094238,3670176,1448,568,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-22 08:52:31.558090,94.89610315505557,54.65411203928273,46.240530894542125,4.6707010249452837e-26,5.0,-54.64,2.0682789409984763,-54.59,0.5648,0.8564,2.0733,0.7106,0.5395,0.5071,0.5071,0
122723,npp,285,3834,0.549442410469055,32.6823883056641,-116.831932067871,3670176,283,3078,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-22 10:32:47.266061,-70.91001125919833,66.26528877364741,54.15917239458839,1.1400695148146595e-27,21.0,66.23,3.0,66.27,1.1304,1.6423,2.6099,0.3705,0.2442,0.2036,0.2036,0
122884,npp,666,207,0.321937039494514,32.6811180114746,-116.832511901855,3670176,665,103,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-23 08:33:34.116531,92.44548928935531,66.92742479962025,54.5509732385371,8.357366157178708e-24,2.0,-66.9,3.1865100272627664,-66.88,0.781,1.1463,2.3165,0.5309,0.3498,0.1709,0.1709,0
122895,npp,2717,3283,0.424060374498367,32.6852226257324,-116.833915710449,3670176,2716,2629,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-23 10:14:05.837724,-73.27321291802687,54.470388738852684,46.10868001960387,6.2935176662523165e-28,18.0,54.46,2.0682789409984763,54.53,0.7183,0.9637,1.3785,0.6314,0.3476,0.2678,0.2678,0
123073,npp,2049,2714,0.357992485165596,32.6830825805664,-116.837181091309,3670176,2050,2180,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-24 09:55:22.628888,-76.54013537807724,35.579738393759634,31.01220133616322,2.106064312665443e-26,15.0,35.58,1.2937979144666532,35.71,0.506,0.7039,1.3335,0.8645,0.3412,0.3095,0.3095,0
123251,npp,1353,2143,0.2055875957012177,32.6844520568848,-116.830841064453,3670176,1353,1705,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-25 09:36:34.081369,-78.19570865625836,6.325349525876639,5.598595811352149,4.1714687226050744e-23,12.0,6.32,1.0,6.49,0.428,0.5856,1.5843,1.0392,0.2285,0.2136,0.2136,0
123775,npp,2166,399,0.308046251535416,32.6869316101074,-116.834617614746,3670176,2167,226,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-28 08:39:54.209559,93.39899024280062,63.383318876960786,52.33760594679615,2.0834970636099755e-05,3.0,-63.37,2.7445598364131496,-63.37,0.7097,1.1197,2.3281,0.5434,0.3128,0.1674,0.1674,0
123966,npp,439,2907,0.365373894572258,32.6823272705078,-116.830062866211,3670176,439,2344,196611,3866787,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-29 10:01:37.384193,-75.37358279282614,43.00360399391208,37.154238060473354,1.662826767923091e-07,16.0,43.0,1.4867838833500562,43.03,0.5352,0.7222,1.5772,0.8426,0.3685,0.3079,0.3079,0
124142,npp,2824,2334,0.745942056179047,32.6824035644531,-116.837158203125,3670144,2824,1884,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-07-30 09:42:50.617856,-77.06395148875535,17.14516844022973,15.132013194190243,0.004982930361557918,13.0,17.14,1.0442604737599883,17.25,0.4272,0.6259,1.6807,0.9723,0.7235,0.7253,0.6408723580880936,0
129937,npp,2563,3654,8.66013145446777,32.682258605957,-116.835334777832,3670144,2565,2961,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-08-02 10:26:35.337556,-72.1416063159688,62.92365907461128,52.046238967020436,0.11554827127443891,20.0,62.9,2.7445598364131496,62.92,0.9819,1.3613,2.5627,0.447,3.2679,3.8712,1.9134226756450026,0
130112,npp,2886,16,3.41370844841003,32.6838417053223,-116.830963134766,3670144,2887,4,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-08-03 08:27:15.068826,91.73383453667073,70.0085865283543,56.31827667373348,0.12063041060873429,1.0,-69.98,3.5496478698597698,-69.98,0.7764,1.4282,2.7643,0.4261,1.1679,1.4544,-0.5894859007807283,0
130504,npp,513,1950,2.22325444221497,32.6808662414551,-116.836761474609,3670144,513,1521,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-08-05 09:30:18.588336,101.2617933059767,4.866554602444602,4.308311728679648,0.07365748108594268,11.0,-4.87,1.0,-4.82,0.4105,0.6085,1.6352,1.0,2.2233,2.2233,0.9752939100026494,0
130689,npp,2854,1371,1.51447474956512,32.6817054748535,-116.836845397949,3670144,2854,1033,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-08-06 09:11:26.480957,97.46707669166648,34.91592964177461,30.453983292678235,0.05291824760815631,8.0,-34.92,1.2937979144666532,-34.83,0.4514,0.6637,1.9478,0.9168,1.2661,1.3885,0.49188645425697586,0
130872,npp,2097,785,1.36420214176178,32.6831932067871,-116.835510253906,3670144,2100,570,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-08-07 08:52:32.596472,95.2349114850412,54.59576827312882,46.2002413867612,0.03404331141127336,5.0,-54.59,1.9513309067639726,-54.59,0.5648,0.8564,2.0733,0.7106,0.8688,0.9694,0.3925915164819038,0
130885,npp,933,3837,2.32059621810913,32.6848373413086,-116.835975646973,3670144,935,3080,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-08-07 10:32:48.304351,-71.16256749137827,66.30678464958997,54.18829990464681,0.04526194604979981,21.0,66.29,3.0,66.27,1.1304,1.6423,2.6099,0.3705,0.8346,0.8598,0.09291001839211543,0
131048,npp,1313,208,0.871379137039185,32.683536529541,-116.834396362305,3670144,1317,104,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-08-08 08:33:35.153761,92.73168021918517,66.89636870589882,54.536027778475535,0.018782461977459267,2.0,-66.88,3.1865100272627664,-66.88,0.781,1.1463,2.3165,0.5309,0.5222,0.4626,0.14436176285932728,0
131062,npp,292,3286,1.000791847705841,32.6821556091309,-116.837257385254,3670144,293,2633,196611,3866755,9354,usa_sandiego_114_78,32.68333333,-116.83333333,114,78,usa_sandiego,2012-08-08 10:14:06.874838,-73.66067226743233,54.53735388846449,46.161075811097376,0.030386276270139862,18.0,54.53,2.0682789409984763,54.53,0.7183,0.9637,1.3785,0.6314,0.6264,0.6319,0.11705402266839282,0
