lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.429,0.545,0.454
2,0.244,0.392,0.272
3,0.149,0.27,0.173
4,0.114,0.175,0.128
5,0.092,0.102,0.096
6,0.058,0.049,0.056
7,0.03,0.012,0.021
8,0.027,-0.012,0.012
9,0.022,-0.025,0.005
10,0.027,-0.03,0.009
11,0.021,-0.029,0.001
12,0.006,-0.023,-0.018
13,0.012,-0.015,-0.013
14,0.052,-0.005,0.022
15,0.055,0.006,0.022
16,0.023,0.017,-0.009
17,-0.004,0.027,-0.031
18,-0.012,0.035,-0.036
19,0.01,0.041,-0.011
20,-0.0,0.046,-0.016
21,0.023,0.048,0.01
22,0.03,0.048,0.022
23,0.017,0.046,0.019
24,0.023,0.043,0.033
25,0.028,0.038,0.048
26,0.029,0.023,0.058
27,0.004,0.02,0.044
28,-0.014,0.02,0.036
29,-0.026,0.02,0.028
30,0.001,0.019,0.052
31,0.007,0.018,0.05
32,0.034,0.017,0.067
33,0.026,0.017,0.05
34,0.001,0.017,0.017
35,0.013,0.017,0.019
36,0.035,0.016,0.03
37,0.031,0.016,0.019
38,0.031,0.016,0.014
39,0.006,0.015,-0.012
40,0.02,0.012,-0.004
41,0.035,0.007,0.008
42,0.017,0.004,-0.01
43,0.003,0.001,-0.024
44,0.005,-0.003,-0.022
45,-0.004,-0.007,-0.03
46,-0.016,-0.01,-0.038
47,-0.017,-0.013,-0.035
48,-0.037,-0.016,-0.051
49,-0.047,-0.019,-0.057
50,-0.052,-0.023,-0.057
51,-0.042,-0.027,-0.045
52,-0.02,-0.031,-0.021
53,0.0,-0.034,0.005
54,-0.024,-0.036,-0.011
55,-0.032,-0.036,-0.008
56,-0.044,-0.036,-0.008
57,-0.051,-0.036,-0.008
58,-0.032,-0.036,0.018
59,-0.049,-0.036,0.004
60,-0.046,-0.034,0.006
61,-0.038,-0.032,0.007
62,-0.021,-0.031,0.013
63,-0.009,-0.029,0.013
64,-0.008,-0.027,0.001
65,-0.019,-0.023,-0.019
66,-0.026,-0.02,-0.032
67,-0.0,-0.018,-0.015
68,-0.007,-0.015,-0.025
69,-0.023,-0.012,-0.042
70,-0.041,-0.01,-0.062
71,-0.02,-0.008,-0.044
72,-0.003,-0.006,-0.029
73,0.001,-0.004,-0.029
74,0.009,-0.002,-0.021
75,-0.008,0.001,-0.035
76,0.011,0.004,-0.014
77,-0.006,0.007,-0.026
78,0.003,0.009,-0.013
79,0.0,0.009,-0.009
80,0.015,0.01,0.007
81,0.022,0.01,0.016
82,0.026,0.011,0.023
83,0.019,0.011,0.024
84,0.01,0.01,0.024
85,0.019,0.009,0.043
86,0.016,0.01,0.05
87,0.005,0.011,0.047
88,-0.001,0.011,0.046
89,0.005,0.009,0.052
90,0.011,0.008,0.052
91,0.007,0.008,0.041
92,-0.0,0.007,0.024
93,0.02,0.005,0.034
94,-0.006,0.003,-0.003
95,0.007,0.002,-0.0
96,-0.006,0.003,-0.021
97,0.005,0.004,-0.016
98,-0.013,0.004,-0.036
99,0.007,0.004,-0.017
100,-0.007,0.004,-0.033
101,0.004,0.005,-0.026
102,-0.001,0.005,-0.03
103,0.01,0.007,-0.021
104,0.01,0.007,-0.019
105,0.016,0.008,-0.012
106,0.022,0.009,-0.004
107,0.028,0.009,0.005
108,0.016,0.01,-0.002
109,-0.007,0.011,-0.021
110,-0.01,0.011,-0.022
111,0.002,0.01,-0.009
112,0.026,0.008,0.02
113,0.017,0.007,0.021
114,0.002,0.005,0.017
115,0.014,0.003,0.039
116,0.021,0.001,0.057
117,0.0,0.0,0.045
118,-0.002,-0.0,0.046
119,-0.025,-0.001,0.023
120,-0.029,-0.002,0.012
121,0.018,-0.004,0.047
122,0.005,-0.004,0.022
123,0.0,-0.005,0.006
124,-0.017,-0.004,-0.019
125,-0.022,-0.005,-0.033
126,-0.011,-0.004,-0.029
127,0.008,-0.004,-0.014
128,0.002,-0.002,-0.021
129,-0.008,-0.001,-0.032
130,-0.012,-0.0,-0.037
131,-0.022,0.001,-0.049
132,-0.005,0.002,-0.034
133,0.009,0.002,-0.019
134,0.036,0.002,0.008
135,0.022,0.004,-0.002
136,0.033,0.005,0.011
137,0.009,0.007,-0.009
138,0.013,0.007,-0.003
139,-0.007,0.008,-0.018
140,-0.013,0.009,-0.022
141,-0.007,0.009,-0.013
142,-0.006,0.009,-0.006
143,0.009,0.008,0.017
144,0.027,0.007,0.044
145,0.011,0.005,0.039
146,-0.023,0.005,0.014
147,-0.006,0.001,0.037
148,0.014,-0.003,0.057
149,-0.003,-0.008,0.038
150,-0.002,-0.011,0.031
151,-0.012,-0.015,0.012
152,-0.017,-0.019,-0.005
153,-0.008,-0.023,-0.008
154,-0.013,-0.026,-0.022
155,-0.014,-0.027,-0.028
156,-0.015,-0.028,-0.03
157,-0.017,-0.027,-0.033
158,-0.031,-0.025,-0.049
159,-0.041,-0.023,-0.061
160,-0.021,-0.021,-0.043
161,-0.054,-0.018,-0.075
162,-0.041,-0.016,-0.065
163,-0.058,-0.013,-0.082
164,-0.033,-0.012,-0.056
165,-0.013,-0.01,-0.035
166,-0.021,-0.007,-0.039
167,0.003,-0.004,-0.015
168,0.008,-0.002,-0.009
169,0.02,0.0,0.007
170,0.024,0.001,0.014
171,0.05,0.003,0.045
172,0.03,0.006,0.033
173,0.027,0.007,0.039
174,0.034,0.008,0.055
175,0.036,0.009,0.066
176,0.011,0.009,0.049
177,-0.006,0.009,0.039
178,-0.025,0.009,0.021
179,-0.006,0.007,0.032
180,-0.011,0.004,0.018
181,-0.019,0.002,-0.001
182,-0.042,-0.0,-0.034
183,-0.019,-0.003,-0.021
184,-0.022,-0.007,-0.032
185,-0.017,-0.009,-0.032
186,-0.005,-0.012,-0.023
187,0.006,-0.014,-0.016
188,0.021,-0.015,-0.005
189,0.005,-0.015,-0.023
190,-0.006,-0.015,-0.036
191,-0.016,-0.015,-0.044
192,-0.005,-0.015,-0.033
193,-0.015,-0.015,-0.041
194,-0.029,-0.015,-0.054
195,-0.02,-0.014,-0.042
196,-0.009,-0.013,-0.031
197,-0.019,-0.013,-0.038
198,-0.028,-0.014,-0.044
199,-0.016,-0.014,-0.03
200,-0.004,-0.014,-0.014
201,-0.004,-0.015,-0.005
202,-0.0,-0.014,0.009
203,-0.004,-0.013,0.017
204,-0.017,-0.01,0.014
205,-0.034,-0.009,0.006
206,-0.024,-0.008,0.021
207,-0.002,-0.007,0.043
208,-0.007,-0.005,0.034
209,-0.03,-0.003,0.006
210,-0.013,-0.001,0.011
211,0.004,0.0,0.016
212,-0.01,0.002,-0.008
213,0.007,0.002,0.001
214,0.027,0.002,0.015
215,0.029,0.001,0.013
216,0.013,-0.0,-0.003
217,0.007,-0.001,-0.01
218,0.008,-0.002,-0.014
219,0.005,-0.004,-0.021
220,0.003,-0.005,-0.026
221,0.01,-0.005,-0.021
222,0.013,-0.006,-0.017
223,-0.022,-0.007,-0.048
224,-0.041,-0.007,-0.065
225,-0.029,-0.007,-0.051
226,-0.048,-0.006,-0.068
227,-0.021,-0.005,-0.041
228,-0.006,-0.006,-0.025
229,-0.002,-0.006,-0.016
230,-0.001,-0.007,-0.009
231,-0.013,-0.006,-0.013
232,-0.013,-0.005,-0.002
233,0.004,-0.006,0.025
234,0.002,-0.006,0.033
235,0.001,-0.005,0.04
236,0.001,-0.005,0.044
237,0.004,-0.006,0.047
238,0.015,-0.005,0.053
239,0.004,-0.005,0.035
240,0.008,-0.006,0.028
241,-0.003,-0.007,0.007
242,-0.002,-0.009,-0.0
243,0.001,-0.011,-0.005
244,-0.016,-0.014,-0.027
245,-0.027,-0.017,-0.041
246,-0.024,-0.02,-0.04
247,-0.028,-0.023,-0.046
248,-0.041,-0.026,-0.061
249,-0.042,-0.028,-0.064
250,-0.054,-0.028,-0.076
251,-0.031,-0.028,-0.055
252,-0.01,-0.026,-0.035
253,-0.025,-0.024,-0.05
254,-0.022,-0.022,-0.045
255,-0.029,-0.019,-0.048
256,-0.035,-0.016,-0.052
257,0.001,-0.012,-0.017
258,-0.011,-0.008,-0.025
259,-0.01,-0.004,-0.019
260,0.005,-0.0,0.005
261,-0.002,0.002,0.008
262,-0.009,0.005,0.011
263,0.0,0.006,0.028
264,0.017,0.007,0.054
265,0.017,0.006,0.06
266,0.054,0.006,0.099
267,0.026,0.005,0.069
268,0.04,0.005,0.074
269,0.003,0.004,0.029
270,0.0,0.002,0.017
271,-0.014,-0.0,-0.005
272,-0.001,-0.003,0.002
273,-0.02,-0.006,-0.022
274,-0.015,-0.009,-0.022
275,-0.024,-0.011,-0.033
276,-0.035,-0.012,-0.048
277,-0.027,-0.014,-0.044
278,-0.031,-0.017,-0.054
279,-0.036,-0.02,-0.062
280,-0.041,-0.021,-0.069
281,-0.036,-0.022,-0.064
282,-0.017,-0.022,-0.046
283,-0.014,-0.023,-0.042
284,0.007,-0.024,-0.02
285,0.007,-0.025,-0.017
286,-0.008,-0.025,-0.027
287,-0.005,-0.024,-0.02
288,-0.001,-0.023,-0.013
289,-0.016,-0.021,-0.021
290,-0.042,-0.018,-0.035
291,-0.035,-0.015,-0.016
292,-0.026,-0.012,0.004
293,-0.005,-0.008,0.033
294,-0.005,-0.006,0.042
295,-0.01,-0.004,0.041
296,-0.006,-0.001,0.045
297,-0.012,0.002,0.034
298,-0.018,0.003,0.019
299,-0.014,0.004,0.014
300,0.007,0.005,0.023
301,0.004,0.005,0.011
302,0.013,0.005,0.01
303,0.003,0.005,-0.007
304,0.007,0.005,-0.006
305,0.024,0.006,0.008
306,0.022,0.007,0.001
307,0.046,0.008,0.022
308,0.045,0.009,0.017
309,0.022,0.01,-0.009
310,0.015,0.01,-0.015
311,0.01,0.01,-0.019
312,0.003,0.01,-0.023
313,-0.011,0.009,-0.033
314,-0.034,0.008,-0.052
315,-0.031,0.006,-0.047
316,-0.031,0.005,-0.046
317,-0.003,0.004,-0.016
318,0.006,0.003,-0.002
319,0.005,0.001,0.003
320,-0.005,0.001,0.002
321,0.014,0.0,0.032
322,0.029,-0.001,0.058
323,0.01,-0.001,0.047
324,0.028,-0.002,0.067
325,0.013,-0.002,0.054
326,0.011,-0.002,0.052
327,-0.002,-0.001,0.033
328,0.01,-0.001,0.035
329,0.002,0.001,0.018
330,-0.006,0.004,0.0
331,-0.008,0.006,-0.01
332,-0.012,0.009,-0.018
333,-0.001,0.012,-0.011
334,-0.016,0.014,-0.029
335,0.001,0.016,-0.014
336,0.014,0.017,-0.006
337,0.016,0.016,-0.007
338,0.033,0.016,0.007
339,0.02,0.017,-0.005
340,0.015,0.018,-0.009
341,0.027,0.018,0.001
342,0.023,0.02,-0.003
343,0.018,0.021,-0.006
344,0.007,0.022,-0.011
345,0.041,0.022,0.025
346,0.056,0.024,0.041
347,0.047,0.025,0.037
348,0.041,0.025,0.039
349,0.028,0.024,0.034
350,0.024,0.022,0.037
351,0.017,0.019,0.04
352,0.005,0.014,0.036
353,-0.021,0.011,0.018
354,-0.01,0.008,0.032
355,-0.01,0.005,0.033
356,-0.024,0.002,0.016
357,-0.016,-0.001,0.017
358,0.007,-0.003,0.03
359,0.024,-0.005,0.036
360,0.012,-0.006,0.015
361,0.011,-0.007,0.006
362,-0.018,-0.008,-0.026
363,0.001,-0.009,-0.012
364,0.003,-0.011,-0.013
365,-0.008,-0.01,-0.027
366,-0.033,-0.011,-0.052
367,-0.022,-0.011,-0.046
368,-0.02,-0.011,-0.046
369,-0.015,-0.01,-0.041
370,-0.029,-0.007,-0.051
371,-0.009,-0.005,-0.03
372,-0.001,-0.006,-0.021
373,0.022,-0.005,0.005
374,0.024,-0.003,0.012
375,0.017,-0.001,0.009
376,-0.006,-0.0,-0.01
377,-0.028,0.0,-0.026
378,-0.017,0.001,-0.011
379,-0.005,0.001,0.006
380,-0.008,0.001,0.013
381,-0.006,0.0,0.025
382,-0.015,-0.001,0.024
383,-0.009,-0.002,0.035
384,0.003,-0.004,0.049
385,-0.003,-0.007,0.038
386,0.006,-0.009,0.042
387,0.005,-0.012,0.034
388,-0.01,-0.015,0.01
389,-0.022,-0.019,-0.013
390,0.01,-0.022,0.008
391,-0.024,-0.026,-0.034
392,-0.031,-0.029,-0.045
393,-0.028,-0.032,-0.045
394,-0.054,-0.034,-0.072
395,-0.034,-0.036,-0.055
396,-0.03,-0.037,-0.054
397,-0.072,-0.036,-0.095
398,-0.059,-0.035,-0.084
399,-0.024,-0.031,-0.052
400,0.004,-0.025,-0.023
