lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.505,0.581,0.516
2,0.3,0.432,0.312
3,0.17,0.312,0.18
4,0.139,0.217,0.144
5,0.132,0.143,0.133
6,0.114,0.088,0.113
7,0.079,0.049,0.076
8,0.055,0.022,0.05
9,0.036,0.005,0.031
10,0.042,-0.003,0.035
11,0.03,-0.005,0.023
12,0.063,-0.002,0.054
13,0.064,0.003,0.055
14,0.046,0.011,0.035
15,0.04,0.02,0.03
16,0.03,0.03,0.019
17,0.031,0.038,0.021
18,0.042,0.046,0.034
19,0.028,0.052,0.021
20,0.006,0.057,-0.001
21,-0.008,0.059,-0.013
22,0.0,0.06,-0.002
23,0.019,0.06,0.021
24,0.022,0.057,0.026
25,0.04,0.053,0.048
26,0.033,0.04,0.046
27,0.061,0.035,0.077
28,0.038,0.033,0.059
29,0.039,0.034,0.062
30,0.031,0.035,0.054
31,0.037,0.034,0.056
32,0.031,0.034,0.044
33,0.029,0.033,0.037
34,0.032,0.032,0.036
35,0.045,0.033,0.045
36,0.037,0.034,0.035
37,0.04,0.035,0.035
38,0.038,0.034,0.033
39,0.041,0.033,0.036
40,0.021,0.033,0.015
41,0.008,0.033,0.001
42,0.015,0.032,0.008
43,0.014,0.031,0.006
44,0.028,0.03,0.02
45,0.033,0.027,0.024
46,0.036,0.025,0.028
47,0.051,0.023,0.043
48,0.021,0.021,0.013
49,-0.002,0.019,-0.009
50,0.006,0.017,-0.0
51,0.004,0.014,-0.001
52,0.034,0.012,0.032
53,0.016,0.009,0.019
54,0.022,0.006,0.027
55,0.024,0.004,0.035
56,0.014,0.002,0.03
57,0.018,0.0,0.037
58,-0.009,-0.001,0.013
59,-0.025,-0.002,-0.003
60,-0.015,-0.004,0.005
61,-0.002,-0.007,0.012
62,-0.026,-0.009,-0.017
63,-0.024,-0.01,-0.021
64,-0.037,-0.012,-0.038
65,-0.024,-0.013,-0.028
66,-0.015,-0.013,-0.021
67,-0.01,-0.011,-0.017
68,-0.005,-0.009,-0.014
69,0.026,-0.005,0.017
70,0.02,-0.002,0.01
71,0.018,0.001,0.008
72,0.002,0.004,-0.008
73,-0.008,0.007,-0.017
74,0.015,0.01,0.005
75,-0.0,0.014,-0.01
76,-0.001,0.018,-0.011
77,0.009,0.021,0.001
78,0.01,0.022,0.004
79,0.011,0.023,0.006
80,0.024,0.024,0.021
81,0.029,0.023,0.028
82,0.037,0.022,0.039
83,0.06,0.022,0.065
84,0.06,0.022,0.068
85,0.044,0.023,0.056
86,0.029,0.023,0.045
87,0.022,0.023,0.041
88,0.02,0.023,0.04
89,0.016,0.024,0.033
90,-0.008,0.024,0.007
91,-0.011,0.024,-0.001
92,0.008,0.025,0.011
93,0.008,0.025,0.007
94,0.01,0.024,0.006
95,0.002,0.022,-0.004
96,0.015,0.02,0.008
97,0.015,0.018,0.008
98,0.031,0.016,0.023
99,0.038,0.014,0.031
100,0.043,0.011,0.034
101,0.051,0.01,0.041
102,0.044,0.01,0.035
103,0.021,0.01,0.012
104,0.038,0.01,0.028
105,0.006,0.011,-0.004
106,-0.01,0.013,-0.02
107,-0.018,0.014,-0.027
108,-0.006,0.015,-0.014
109,-0.007,0.015,-0.013
110,-0.007,0.015,-0.009
111,-0.015,0.015,-0.013
112,0.007,0.016,0.014
113,0.021,0.017,0.031
114,0.029,0.018,0.042
115,0.01,0.017,0.025
116,0.02,0.018,0.035
117,0.036,0.019,0.051
118,0.041,0.02,0.057
119,0.032,0.022,0.046
120,0.027,0.024,0.038
121,0.045,0.026,0.049
122,0.042,0.028,0.041
123,0.051,0.03,0.046
124,0.03,0.032,0.025
125,0.006,0.033,0.001
126,0.022,0.032,0.017
127,0.025,0.031,0.019
128,0.022,0.029,0.014
129,0.015,0.027,0.005
130,0.023,0.023,0.012
131,0.034,0.019,0.021
132,0.025,0.016,0.013
133,-0.002,0.014,-0.013
134,-0.005,0.011,-0.015
135,0.009,0.008,-0.001
136,0.008,0.006,-0.003
137,0.019,0.005,0.009
138,0.02,0.004,0.012
139,0.024,0.003,0.018
140,0.002,0.002,-0.0
141,-0.005,0.001,-0.004
142,-0.022,0.001,-0.017
143,-0.004,0.0,0.003
144,-0.012,0.001,-0.001
145,-0.0,0.001,0.012
146,0.003,0.001,0.017
147,-0.011,0.001,0.004
148,-0.0,0.001,0.014
149,-0.0,0.001,0.012
150,0.009,0.002,0.019
151,0.004,0.003,0.009
152,0.013,0.003,0.014
153,0.015,0.003,0.014
154,0.017,0.003,0.015
155,0.003,0.004,0.001
156,-0.011,0.004,-0.014
157,0.006,0.003,0.002
158,0.019,0.003,0.013
159,0.006,0.003,0.0
160,-0.003,0.005,-0.009
161,0.006,0.006,-0.002
162,0.003,0.008,-0.006
163,0.007,0.008,-0.003
164,0.011,0.009,0.0
165,0.01,0.01,-0.001
166,0.007,0.011,-0.004
167,0.004,0.012,-0.004
168,-0.0,0.014,-0.006
169,0.021,0.016,0.018
170,0.012,0.018,0.011
171,0.011,0.02,0.012
172,0.003,0.023,0.005
173,0.008,0.025,0.013
174,0.038,0.028,0.045
175,0.063,0.03,0.071
176,0.047,0.03,0.056
177,0.025,0.031,0.035
178,0.031,0.03,0.04
179,0.044,0.029,0.051
180,0.032,0.028,0.035
181,0.028,0.026,0.029
182,0.032,0.024,0.031
183,0.023,0.022,0.022
184,0.015,0.019,0.014
185,0.02,0.017,0.018
186,0.023,0.014,0.02
187,0.02,0.012,0.017
188,0.006,0.01,0.001
189,0.004,0.01,-0.003
190,0.003,0.009,-0.005
191,0.0,0.009,-0.008
192,-0.001,0.009,-0.01
193,-0.0,0.008,-0.011
194,-0.021,0.008,-0.032
195,-0.019,0.008,-0.03
196,-0.006,0.008,-0.014
197,0.015,0.009,0.01
198,0.015,0.01,0.012
199,0.029,0.012,0.027
200,0.033,0.013,0.032
201,0.026,0.014,0.027
202,0.029,0.016,0.032
203,0.019,0.017,0.025
204,0.019,0.018,0.028
205,0.049,0.019,0.059
206,0.037,0.019,0.049
207,0.016,0.02,0.028
208,0.014,0.02,0.025
209,0.016,0.019,0.025
210,0.009,0.018,0.017
211,-0.008,0.015,-0.001
212,-0.016,0.011,-0.011
213,-0.024,0.008,-0.019
214,-0.004,0.004,-0.001
215,0.008,-0.001,0.007
216,0.004,-0.007,0.001
217,0.016,-0.013,0.01
218,-0.001,-0.018,-0.009
219,-0.009,-0.023,-0.018
220,-0.007,-0.027,-0.018
221,-0.019,-0.03,-0.03
222,-0.031,-0.033,-0.045
223,-0.037,-0.036,-0.052
224,-0.047,-0.038,-0.063
225,-0.058,-0.041,-0.072
226,-0.049,-0.043,-0.059
227,-0.04,-0.044,-0.048
228,-0.052,-0.044,-0.057
229,-0.065,-0.043,-0.068
230,-0.063,-0.04,-0.067
231,-0.057,-0.038,-0.058
232,-0.041,-0.037,-0.04
233,-0.027,-0.034,-0.022
234,-0.022,-0.031,-0.013
235,-0.031,-0.029,-0.017
236,-0.034,-0.027,-0.018
237,-0.021,-0.024,-0.005
238,-0.005,-0.021,0.011
239,0.008,-0.018,0.022
240,-0.003,-0.015,0.008
241,-0.017,-0.012,-0.009
242,-0.025,-0.011,-0.02
243,-0.008,-0.01,-0.005
244,0.002,-0.008,0.003
245,0.013,-0.007,0.011
246,0.007,-0.006,0.004
247,0.005,-0.007,-0.001
248,-0.006,-0.009,-0.013
249,-0.003,-0.011,-0.011
250,-0.02,-0.012,-0.028
251,-0.043,-0.014,-0.053
252,-0.038,-0.016,-0.049
253,-0.04,-0.02,-0.053
254,-0.052,-0.023,-0.064
255,-0.033,-0.026,-0.043
256,-0.016,-0.029,-0.025
257,-0.026,-0.031,-0.034
258,-0.018,-0.032,-0.025
259,-0.019,-0.033,-0.026
260,-0.012,-0.034,-0.02
261,-0.018,-0.034,-0.022
262,-0.022,-0.033,-0.021
263,-0.024,-0.031,-0.018
264,-0.034,-0.03,-0.023
265,-0.033,-0.029,-0.019
266,-0.036,-0.028,-0.021
267,-0.055,-0.026,-0.04
268,-0.052,-0.023,-0.037
269,-0.046,-0.021,-0.033
270,-0.022,-0.019,-0.013
271,-0.003,-0.019,0.004
272,-0.018,-0.018,-0.013
273,-0.022,-0.018,-0.019
274,-0.023,-0.018,-0.023
275,-0.003,-0.018,-0.006
276,0.017,-0.018,0.012
277,0.009,-0.017,0.003
278,0.009,-0.016,0.001
279,-0.003,-0.015,-0.011
280,-0.016,-0.012,-0.026
281,-0.024,-0.011,-0.036
282,-0.035,-0.01,-0.048
283,-0.016,-0.01,-0.031
284,-0.015,-0.01,-0.027
285,-0.028,-0.01,-0.039
286,-0.031,-0.012,-0.04
287,-0.015,-0.013,-0.023
288,-0.017,-0.013,-0.023
289,-0.01,-0.013,-0.015
290,-0.011,-0.014,-0.014
291,-0.003,-0.014,-0.002
292,-0.015,-0.015,-0.011
293,0.007,-0.014,0.016
294,0.005,-0.013,0.018
295,-0.004,-0.011,0.013
296,-0.012,-0.01,0.007
297,-0.016,-0.009,0.002
298,-0.007,-0.006,0.009
299,-0.012,-0.004,0.0
300,-0.023,-0.003,-0.014
301,-0.02,-0.001,-0.014
302,-0.008,-0.0,-0.004
303,0.002,0.0,0.002
304,-0.011,-0.0,-0.014
305,0.02,-0.002,0.014
306,0.013,-0.003,0.006
307,0.016,-0.004,0.007
308,-0.004,-0.004,-0.014
309,0.007,-0.006,-0.003
310,-0.006,-0.007,-0.016
311,-0.02,-0.008,-0.032
312,-0.021,-0.008,-0.034
313,-0.001,-0.009,-0.014
314,0.006,-0.009,-0.005
315,-0.008,-0.009,-0.018
316,-0.014,-0.009,-0.021
317,-0.008,-0.01,-0.014
318,-0.017,-0.01,-0.021
319,-0.017,-0.011,-0.02
320,-0.027,-0.011,-0.026
321,-0.024,-0.011,-0.019
322,-0.027,-0.01,-0.016
323,0.009,-0.009,0.025
324,-0.011,-0.008,0.011
325,-0.019,-0.007,0.004
326,-0.002,-0.006,0.021
327,-0.003,-0.005,0.018
328,0.024,-0.003,0.042
329,0.007,-0.002,0.021
330,-0.011,-0.001,-0.001
331,-0.011,-0.0,-0.005
332,0.007,-0.0,0.009
333,0.015,-0.001,0.014
334,-0.003,-0.002,-0.006
335,-0.012,-0.003,-0.017
336,0.009,-0.005,0.002
337,-0.002,-0.005,-0.01
338,-0.001,-0.006,-0.01
339,0.003,-0.007,-0.007
340,0.016,-0.008,0.005
341,-0.006,-0.008,-0.018
342,-0.027,-0.008,-0.041
343,-0.017,-0.007,-0.033
344,-0.021,-0.005,-0.035
345,-0.014,-0.001,-0.027
346,-0.009,0.003,-0.019
347,-0.015,0.007,-0.022
348,0.014,0.011,0.01
349,0.01,0.014,0.009
350,0.006,0.018,0.01
351,0.021,0.022,0.031
352,0.01,0.025,0.026
353,0.033,0.028,0.053
354,0.021,0.029,0.044
355,0.041,0.031,0.064
356,0.064,0.032,0.084
357,0.053,0.033,0.069
358,0.069,0.035,0.08
359,0.05,0.037,0.057
360,0.057,0.038,0.06
361,0.043,0.039,0.044
362,0.054,0.039,0.052
363,0.035,0.038,0.031
364,0.023,0.037,0.018
365,0.017,0.034,0.011
366,0.01,0.031,0.003
367,-0.008,0.027,-0.015
368,-0.015,0.024,-0.024
369,-0.001,0.022,-0.012
370,0.018,0.02,0.007
371,0.024,0.018,0.013
372,0.038,0.017,0.027
373,0.024,0.015,0.014
374,0.025,0.014,0.016
375,0.027,0.012,0.02
376,0.027,0.012,0.022
377,0.026,0.012,0.024
378,0.023,0.012,0.023
379,0.019,0.012,0.021
380,0.003,0.011,0.01
381,-0.009,0.011,0.004
382,-0.034,0.01,-0.016
383,-0.006,0.009,0.015
384,0.012,0.008,0.034
385,0.016,0.007,0.036
386,0.009,0.005,0.026
387,0.01,0.002,0.022
388,0.008,-0.0,0.016
389,0.009,-0.003,0.014
390,-0.004,-0.006,-0.002
391,-0.008,-0.008,-0.01
392,-0.03,-0.011,-0.034
393,-0.018,-0.014,-0.023
394,-0.028,-0.016,-0.033
395,-0.016,-0.017,-0.023
396,-0.005,-0.018,-0.014
397,-0.005,-0.017,-0.015
398,-0.015,-0.014,-0.026
399,0.001,-0.01,-0.012
400,-0.019,-0.003,-0.032
