lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.622,0.634,0.809
2,0.342,0.469,0.6
3,0.199,0.333,0.415
4,0.147,0.222,0.26
5,0.138,0.133,0.127
6,0.094,0.064,0.003
7,0.042,0.012,-0.097
8,0.006,-0.026,-0.167
9,-0.016,-0.051,-0.211
10,-0.023,-0.066,-0.236
11,-0.024,-0.072,-0.248
12,-0.027,-0.071,-0.257
13,-0.031,-0.065,-0.262
14,-0.035,-0.055,-0.265
15,-0.034,-0.042,-0.264
16,-0.028,-0.028,-0.261
17,-0.026,-0.012,-0.258
18,-0.027,0.004,-0.253
19,-0.025,0.02,-0.243
20,-0.013,0.034,-0.221
21,0.001,0.047,-0.186
22,0.018,0.058,-0.133
23,0.032,0.068,-0.058
24,0.066,0.075,0.044
25,0.089,0.08,0.171
26,0.121,0.075,0.32
27,0.115,0.073,0.452
28,0.06,0.074,0.536
29,0.027,0.075,0.584
30,0.045,0.074,0.587
31,0.111,0.07,0.547
32,0.142,0.066,0.448
33,0.113,0.062,0.302
34,0.069,0.054,0.152
35,0.035,0.044,0.026
36,0.012,0.031,-0.072
37,0.003,0.019,-0.142
38,-0.01,0.007,-0.193
39,-0.021,-0.003,-0.226
40,-0.031,-0.012,-0.246
41,-0.033,-0.02,-0.256
42,-0.03,-0.026,-0.259
43,-0.029,-0.03,-0.26
44,-0.037,-0.032,-0.264
45,-0.042,-0.032,-0.265
46,-0.04,-0.029,-0.263
47,-0.039,-0.025,-0.259
48,-0.035,-0.018,-0.251
49,-0.033,-0.01,-0.236
50,-0.03,-0.002,-0.212
51,-0.019,0.006,-0.172
52,0.005,0.013,-0.107
53,0.023,0.018,-0.019
54,0.025,0.026,0.088
55,0.007,0.035,0.205
56,0.038,0.043,0.344
57,0.092,0.047,0.478
58,0.153,0.048,0.584
59,0.147,0.048,0.614
60,0.097,0.046,0.555
61,0.033,0.042,0.443
62,0.018,0.035,0.321
63,0.019,0.028,0.194
64,0.024,0.023,0.072
65,0.011,0.017,-0.035
66,-0.008,0.01,-0.12
67,-0.023,0.001,-0.178
68,-0.032,-0.009,-0.216
69,-0.036,-0.019,-0.239
70,-0.041,-0.028,-0.255
71,-0.048,-0.034,-0.264
72,-0.052,-0.038,-0.269
73,-0.048,-0.041,-0.268
74,-0.044,-0.042,-0.267
75,-0.042,-0.041,-0.265
76,-0.043,-0.038,-0.263
77,-0.041,-0.032,-0.257
78,-0.037,-0.026,-0.247
79,-0.03,-0.019,-0.226
80,-0.016,-0.01,-0.189
81,-0.005,0.001,-0.138
82,0.001,0.012,-0.07
83,0.023,0.02,0.028
84,0.058,0.026,0.153
85,0.066,0.029,0.286
86,0.046,0.033,0.404
87,0.001,0.037,0.484
88,0.01,0.039,0.541
89,0.063,0.039,0.553
90,0.103,0.036,0.502
91,0.102,0.033,0.398
92,0.061,0.03,0.258
93,0.012,0.024,0.117
94,-0.012,0.016,0.003
95,-0.011,0.006,-0.082
96,-0.007,-0.002,-0.144
97,-0.014,-0.01,-0.19
98,-0.022,-0.015,-0.221
99,-0.032,-0.021,-0.242
100,-0.038,-0.026,-0.255
101,-0.037,-0.03,-0.259
102,-0.035,-0.033,-0.261
103,-0.045,-0.034,-0.265
104,-0.045,-0.033,-0.265
105,-0.039,-0.03,-0.261
106,-0.033,-0.025,-0.256
107,-0.035,-0.018,-0.25
108,-0.038,-0.01,-0.238
109,-0.04,-0.002,-0.218
110,-0.025,0.005,-0.176
111,0.013,0.012,-0.103
112,0.053,0.019,-0.008
113,0.054,0.028,0.093
114,0.031,0.037,0.199
115,0.036,0.043,0.321
116,0.086,0.046,0.442
117,0.118,0.047,0.53
118,0.106,0.048,0.55
119,0.058,0.047,0.497
120,0.023,0.043,0.402
121,0.016,0.037,0.295
122,0.029,0.031,0.184
123,0.049,0.026,0.079
124,0.042,0.02,-0.02
125,0.015,0.013,-0.103
126,-0.011,0.004,-0.165
127,-0.024,-0.005,-0.206
128,-0.032,-0.014,-0.232
129,-0.038,-0.022,-0.249
130,-0.047,-0.027,-0.26
131,-0.049,-0.032,-0.264
132,-0.046,-0.036,-0.264
133,-0.041,-0.038,-0.263
134,-0.041,-0.039,-0.262
135,-0.046,-0.036,-0.262
136,-0.041,-0.032,-0.256
137,-0.035,-0.027,-0.244
138,-0.028,-0.021,-0.224
139,-0.022,-0.016,-0.194
140,-0.021,-0.008,-0.151
141,-0.012,0.001,-0.085
142,0.024,0.007,0.013
143,0.058,0.012,0.133
144,0.056,0.016,0.255
145,0.022,0.02,0.356
146,-0.012,0.024,0.432
147,0.001,0.027,0.493
148,0.055,0.028,0.514
149,0.076,0.029,0.468
150,0.067,0.028,0.37
151,0.035,0.025,0.246
152,0.004,0.02,0.122
153,-0.007,0.013,0.016
154,0.002,0.005,-0.065
155,0.008,-0.001,-0.129
156,0.002,-0.007,-0.178
157,-0.017,-0.013,-0.215
158,-0.025,-0.018,-0.237
159,-0.031,-0.023,-0.249
160,-0.03,-0.028,-0.255
161,-0.037,-0.03,-0.26
162,-0.039,-0.032,-0.262
163,-0.041,-0.032,-0.262
164,-0.04,-0.031,-0.261
165,-0.037,-0.028,-0.256
166,-0.037,-0.023,-0.25
167,-0.037,-0.017,-0.237
168,-0.029,-0.012,-0.214
169,-0.019,-0.007,-0.177
170,-0.004,-0.002,-0.119
171,-0.001,0.003,-0.044
172,-0.007,0.01,0.046
173,-0.006,0.018,0.151
174,0.038,0.022,0.278
175,0.086,0.025,0.403
176,0.104,0.027,0.492
177,0.067,0.027,0.515
178,0.019,0.026,0.47
179,-0.002,0.023,0.39
180,0.025,0.019,0.304
181,0.036,0.016,0.197
182,0.024,0.014,0.085
183,0.01,0.011,-0.016
184,0.0,0.006,-0.097
185,-0.009,-0.001,-0.156
186,-0.017,-0.008,-0.197
187,-0.025,-0.014,-0.225
188,-0.034,-0.02,-0.244
189,-0.045,-0.025,-0.256
190,-0.047,-0.029,-0.261
191,-0.046,-0.033,-0.262
192,-0.043,-0.036,-0.261
193,-0.044,-0.037,-0.261
194,-0.043,-0.037,-0.259
195,-0.041,-0.036,-0.253
196,-0.036,-0.033,-0.243
197,-0.029,-0.03,-0.224
198,-0.022,-0.025,-0.196
199,-0.012,-0.018,-0.153
200,0.005,-0.012,-0.089
201,0.028,-0.008,-0.002
202,0.025,-0.005,0.098
203,0.0,-0.003,0.203
204,-0.035,0.001,0.301
205,-0.06,0.005,0.386
206,-0.024,0.007,0.465
207,0.036,0.007,0.503
208,0.067,0.008,0.475
209,0.05,0.008,0.382
210,0.006,0.006,0.26
211,-0.022,0.002,0.137
212,-0.006,-0.005,0.04
213,0.004,-0.011,-0.045
214,0.006,-0.016,-0.115
215,-0.01,-0.019,-0.172
216,-0.025,-0.022,-0.209
217,-0.033,-0.025,-0.232
218,-0.032,-0.028,-0.244
219,-0.034,-0.031,-0.25
220,-0.041,-0.032,-0.256
221,-0.046,-0.032,-0.26
222,-0.044,-0.031,-0.259
223,-0.041,-0.029,-0.256
224,-0.034,-0.026,-0.251
225,-0.036,-0.022,-0.246
226,-0.041,-0.018,-0.237
227,-0.036,-0.015,-0.216
228,-0.02,-0.012,-0.18
229,-0.003,-0.009,-0.126
230,-0.007,-0.004,-0.06
231,-0.009,0.004,0.025
232,0.001,0.01,0.131
233,0.037,0.014,0.257
234,0.079,0.016,0.38
235,0.084,0.017,0.474
236,0.05,0.018,0.512
237,-0.011,0.017,0.478
238,-0.029,0.013,0.412
239,0.001,0.009,0.332
240,0.03,0.005,0.231
241,0.022,0.002,0.111
242,0.006,-0.002,0.003
243,-0.009,-0.008,-0.083
244,-0.022,-0.017,-0.148
245,-0.028,-0.026,-0.191
246,-0.035,-0.033,-0.219
247,-0.044,-0.038,-0.239
248,-0.046,-0.041,-0.249
249,-0.048,-0.042,-0.253
250,-0.044,-0.042,-0.253
251,-0.044,-0.039,-0.254
252,-0.05,-0.034,-0.256
253,-0.051,-0.028,-0.254
254,-0.049,-0.02,-0.25
255,-0.035,-0.012,-0.238
256,-0.022,-0.003,-0.218
257,-0.016,0.007,-0.192
258,-0.004,0.018,-0.152
259,0.021,0.027,-0.089
260,0.062,0.034,0.003
261,0.082,0.039,0.108
262,0.053,0.043,0.208
263,0.017,0.048,0.305
264,0.031,0.053,0.408
265,0.071,0.056,0.499
266,0.144,0.057,0.558
267,0.166,0.056,0.54
268,0.128,0.053,0.448
269,0.049,0.047,0.31
270,0.003,0.038,0.175
271,-0.006,0.029,0.06
272,-0.009,0.02,-0.036
273,-0.005,0.01,-0.109
274,-0.023,0.001,-0.168
275,-0.036,-0.008,-0.206
276,-0.036,-0.018,-0.227
277,-0.032,-0.027,-0.238
278,-0.037,-0.034,-0.245
279,-0.04,-0.04,-0.249
280,-0.045,-0.042,-0.252
281,-0.04,-0.043,-0.25
282,-0.038,-0.041,-0.249
283,-0.039,-0.037,-0.247
284,-0.039,-0.03,-0.241
285,-0.044,-0.022,-0.233
286,-0.039,-0.015,-0.214
287,-0.03,-0.007,-0.182
288,-0.012,0.002,-0.129
289,-0.003,0.014,-0.06
290,0.012,0.025,0.03
291,0.035,0.035,0.141
292,0.069,0.041,0.268
293,0.109,0.044,0.395
294,0.092,0.046,0.481
295,0.035,0.047,0.511
296,0.047,0.045,0.51
297,0.052,0.041,0.457
298,0.054,0.037,0.371
299,0.079,0.033,0.27
300,0.058,0.028,0.141
301,0.045,0.021,0.031
302,0.005,0.011,-0.069
303,-0.011,-0.0,-0.137
304,-0.023,-0.011,-0.185
305,-0.034,-0.019,-0.215
306,-0.043,-0.026,-0.235
307,-0.051,-0.031,-0.246
308,-0.052,-0.035,-0.251
309,-0.05,-0.036,-0.252
310,-0.046,-0.035,-0.251
311,-0.052,-0.031,-0.253
312,-0.046,-0.025,-0.249
313,-0.036,-0.017,-0.243
314,-0.027,-0.008,-0.232
315,-0.024,0.003,-0.218
316,-0.022,0.015,-0.195
317,-0.007,0.027,-0.155
318,0.027,0.038,-0.089
319,0.08,0.046,0.007
320,0.108,0.054,0.116
321,0.077,0.063,0.222
322,0.043,0.07,0.329
323,0.071,0.075,0.445
324,0.15,0.078,0.558
325,0.189,0.079,0.605
326,0.164,0.077,0.56
327,0.102,0.073,0.455
328,0.059,0.066,0.331
329,0.02,0.056,0.194
330,0.025,0.046,0.076
331,0.018,0.036,-0.025
332,0.007,0.025,-0.102
333,-0.017,0.014,-0.163
334,-0.028,0.002,-0.2
335,-0.035,-0.01,-0.223
336,-0.031,-0.022,-0.233
337,-0.034,-0.03,-0.24
338,-0.042,-0.036,-0.246
339,-0.044,-0.04,-0.247
340,-0.036,-0.04,-0.244
341,-0.027,-0.037,-0.24
342,-0.031,-0.031,-0.239
343,-0.033,-0.022,-0.235
344,-0.031,-0.011,-0.224
345,-0.024,-0.001,-0.204
346,-0.01,0.009,-0.169
347,0.001,0.021,-0.118
348,0.009,0.035,-0.049
349,0.031,0.049,0.043
350,0.056,0.06,0.16
351,0.101,0.066,0.301
352,0.128,0.07,0.431
353,0.089,0.074,0.504
354,0.07,0.076,0.54
355,0.099,0.078,0.541
356,0.108,0.075,0.485
357,0.135,0.073,0.4
358,0.134,0.069,0.281
359,0.106,0.063,0.151
360,0.044,0.054,0.023
361,0.013,0.043,-0.067
362,0.007,0.031,-0.127
363,-0.006,0.019,-0.171
364,-0.02,0.008,-0.202
365,-0.031,-0.002,-0.221
366,-0.031,-0.01,-0.228
367,-0.029,-0.017,-0.231
368,-0.024,-0.022,-0.231
369,-0.031,-0.024,-0.234
370,-0.033,-0.025,-0.235
371,-0.032,-0.023,-0.233
372,-0.028,-0.02,-0.229
373,-0.027,-0.014,-0.221
374,-0.024,-0.006,-0.207
375,-0.021,0.003,-0.185
376,-0.011,0.015,-0.148
377,0.009,0.027,-0.088
378,0.024,0.038,-0.008
379,0.041,0.049,0.098
380,0.059,0.058,0.223
381,0.032,0.066,0.336
382,0.088,0.072,0.466
383,0.14,0.076,0.557
384,0.148,0.077,0.576
385,0.12,0.076,0.517
386,0.091,0.072,0.419
387,0.042,0.066,0.296
388,0.028,0.057,0.173
389,0.015,0.046,0.06
390,0.013,0.033,-0.032
391,-0.002,0.018,-0.107
392,-0.013,0.003,-0.158
393,-0.017,-0.013,-0.189
394,-0.023,-0.027,-0.209
395,-0.032,-0.039,-0.224
396,-0.037,-0.049,-0.231
397,-0.044,-0.053,-0.237
398,-0.041,-0.051,-0.237
399,-0.037,-0.041,-0.235
400,-0.034,-0.021,-0.233
