lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.629,0.652,0.81
2,0.384,0.486,0.617
3,0.249,0.347,0.44
4,0.172,0.232,0.272
5,0.107,0.139,0.12
6,0.064,0.065,-0.001
7,0.029,0.007,-0.094
8,0.002,-0.035,-0.164
9,-0.011,-0.065,-0.21
10,-0.028,-0.083,-0.243
11,-0.037,-0.093,-0.262
12,-0.05,-0.094,-0.277
13,-0.056,-0.09,-0.286
14,-0.055,-0.08,-0.289
15,-0.056,-0.067,-0.29
16,-0.053,-0.051,-0.286
17,-0.054,-0.033,-0.281
18,-0.05,-0.014,-0.271
19,-0.042,0.005,-0.255
20,-0.034,0.023,-0.23
21,-0.023,0.04,-0.191
22,-0.001,0.056,-0.132
23,0.019,0.07,-0.056
24,0.058,0.081,0.048
25,0.091,0.091,0.172
26,0.135,0.089,0.322
27,0.165,0.09,0.467
28,0.14,0.092,0.559
29,0.104,0.093,0.6
30,0.105,0.091,0.599
31,0.103,0.087,0.535
32,0.141,0.081,0.44
33,0.134,0.074,0.308
34,0.082,0.064,0.158
35,0.027,0.051,0.026
36,0.004,0.035,-0.072
37,-0.016,0.018,-0.147
38,-0.024,0.002,-0.197
39,-0.034,-0.013,-0.233
40,-0.046,-0.026,-0.258
41,-0.051,-0.038,-0.272
42,-0.054,-0.047,-0.279
43,-0.059,-0.053,-0.286
44,-0.063,-0.055,-0.289
45,-0.067,-0.054,-0.289
46,-0.064,-0.049,-0.285
47,-0.061,-0.041,-0.276
48,-0.053,-0.03,-0.262
49,-0.047,-0.017,-0.243
50,-0.037,-0.003,-0.215
51,-0.021,0.012,-0.169
52,0.002,0.025,-0.104
53,0.026,0.037,-0.017
54,0.053,0.048,0.095
55,0.063,0.059,0.221
56,0.087,0.069,0.36
57,0.124,0.076,0.492
58,0.169,0.08,0.594
59,0.175,0.08,0.624
60,0.155,0.078,0.58
61,0.115,0.074,0.478
62,0.071,0.067,0.342
63,0.057,0.059,0.21
64,0.04,0.049,0.083
65,0.02,0.039,-0.025
66,-0.007,0.027,-0.111
67,-0.026,0.013,-0.175
68,-0.039,-0.001,-0.219
69,-0.045,-0.016,-0.247
70,-0.054,-0.029,-0.265
71,-0.06,-0.041,-0.277
72,-0.063,-0.051,-0.283
73,-0.066,-0.059,-0.288
74,-0.065,-0.063,-0.288
75,-0.066,-0.065,-0.286
76,-0.06,-0.063,-0.278
77,-0.058,-0.059,-0.269
78,-0.054,-0.052,-0.254
79,-0.05,-0.043,-0.232
80,-0.044,-0.033,-0.197
81,-0.038,-0.021,-0.146
82,-0.023,-0.009,-0.075
83,-0.011,0.002,0.017
84,0.026,0.011,0.14
85,0.035,0.018,0.271
86,0.034,0.023,0.396
87,0.016,0.027,0.495
88,0.034,0.029,0.555
89,0.059,0.03,0.557
90,0.077,0.029,0.506
91,0.073,0.027,0.402
92,0.067,0.022,0.275
93,0.037,0.016,0.138
94,0.012,0.008,0.021
95,-0.001,-0.001,-0.071
96,-0.02,-0.01,-0.144
97,-0.04,-0.019,-0.199
98,-0.049,-0.028,-0.234
99,-0.056,-0.036,-0.257
100,-0.059,-0.044,-0.271
101,-0.063,-0.05,-0.279
102,-0.068,-0.056,-0.285
103,-0.07,-0.059,-0.287
104,-0.072,-0.06,-0.287
105,-0.069,-0.058,-0.282
106,-0.064,-0.054,-0.274
107,-0.061,-0.047,-0.262
108,-0.056,-0.039,-0.244
109,-0.047,-0.03,-0.215
110,-0.032,-0.02,-0.171
111,-0.022,-0.011,-0.111
112,-0.011,-0.001,-0.03
113,0.0,0.009,0.072
114,0.022,0.019,0.195
115,0.035,0.027,0.323
116,0.077,0.033,0.453
117,0.082,0.037,0.539
118,0.069,0.039,0.557
119,0.061,0.04,0.523
120,0.052,0.037,0.437
121,0.046,0.032,0.325
122,0.056,0.025,0.209
123,0.044,0.018,0.089
124,0.025,0.01,-0.015
125,0.008,0.002,-0.096
126,-0.013,-0.008,-0.16
127,-0.036,-0.017,-0.208
128,-0.048,-0.026,-0.24
129,-0.064,-0.033,-0.263
130,-0.068,-0.039,-0.274
131,-0.068,-0.043,-0.28
132,-0.063,-0.044,-0.281
133,-0.058,-0.044,-0.279
134,-0.055,-0.042,-0.275
135,-0.055,-0.039,-0.27
136,-0.052,-0.033,-0.261
137,-0.049,-0.027,-0.248
138,-0.038,-0.019,-0.223
139,-0.027,-0.011,-0.187
140,-0.01,-0.002,-0.136
141,0.003,0.007,-0.068
142,0.022,0.015,0.022
143,0.056,0.021,0.139
144,0.088,0.026,0.274
145,0.079,0.031,0.389
146,0.057,0.035,0.479
147,0.047,0.037,0.532
148,0.059,0.038,0.532
149,0.071,0.037,0.482
150,0.073,0.034,0.389
151,0.021,0.029,0.252
152,0.004,0.022,0.128
153,-0.021,0.011,0.016
154,-0.03,-0.001,-0.071
155,-0.033,-0.012,-0.139
156,-0.039,-0.022,-0.189
157,-0.042,-0.031,-0.222
158,-0.043,-0.039,-0.243
159,-0.045,-0.045,-0.257
160,-0.046,-0.05,-0.265
161,-0.044,-0.053,-0.268
162,-0.046,-0.053,-0.271
163,-0.048,-0.051,-0.271
164,-0.049,-0.048,-0.268
165,-0.047,-0.042,-0.262
166,-0.046,-0.035,-0.252
167,-0.047,-0.026,-0.238
168,-0.046,-0.017,-0.214
169,-0.044,-0.008,-0.178
170,-0.033,0.0,-0.121
171,-0.02,0.008,-0.043
172,-0.007,0.016,0.051
173,0.021,0.023,0.163
174,0.054,0.029,0.287
175,0.094,0.033,0.409
176,0.134,0.034,0.506
177,0.117,0.034,0.536
178,0.057,0.034,0.495
179,0.035,0.031,0.422
180,0.01,0.026,0.317
181,0.017,0.02,0.209
182,0.008,0.014,0.095
183,-0.014,0.007,-0.01
184,-0.016,-0.001,-0.088
185,-0.024,-0.011,-0.15
186,-0.033,-0.022,-0.196
187,-0.037,-0.031,-0.226
188,-0.041,-0.039,-0.245
189,-0.047,-0.045,-0.259
190,-0.053,-0.049,-0.268
191,-0.055,-0.052,-0.272
192,-0.057,-0.053,-0.274
193,-0.061,-0.051,-0.274
194,-0.061,-0.047,-0.27
195,-0.057,-0.04,-0.262
196,-0.053,-0.032,-0.25
197,-0.048,-0.022,-0.23
198,-0.036,-0.01,-0.197
199,-0.025,0.002,-0.15
200,-0.007,0.014,-0.084
201,0.016,0.023,0.004
202,0.043,0.029,0.112
203,0.068,0.034,0.236
204,0.077,0.038,0.354
205,0.06,0.042,0.444
206,0.065,0.044,0.51
207,0.09,0.045,0.533
208,0.109,0.044,0.5
209,0.097,0.042,0.415
210,0.054,0.037,0.293
211,0.013,0.029,0.162
212,-0.012,0.019,0.046
213,-0.012,0.007,-0.043
214,-0.013,-0.005,-0.113
215,-0.025,-0.016,-0.169
216,-0.041,-0.026,-0.211
217,-0.052,-0.035,-0.238
218,-0.057,-0.043,-0.255
219,-0.064,-0.049,-0.267
220,-0.066,-0.053,-0.273
221,-0.066,-0.056,-0.275
222,-0.062,-0.056,-0.273
223,-0.059,-0.055,-0.269
224,-0.058,-0.051,-0.263
225,-0.06,-0.045,-0.256
226,-0.059,-0.039,-0.242
227,-0.056,-0.031,-0.219
228,-0.05,-0.023,-0.184
229,-0.038,-0.016,-0.131
230,-0.019,-0.008,-0.058
231,-0.003,-0.001,0.035
232,0.021,0.006,0.147
233,0.047,0.011,0.27
234,0.089,0.014,0.394
235,0.09,0.014,0.485
236,0.081,0.013,0.537
237,0.046,0.011,0.517
238,0.001,0.007,0.441
239,-0.028,0.002,0.334
240,-0.027,-0.003,0.221
241,-0.025,-0.009,0.105
242,-0.026,-0.017,0.003
243,-0.043,-0.025,-0.085
244,-0.053,-0.035,-0.151
245,-0.059,-0.045,-0.198
246,-0.062,-0.055,-0.228
247,-0.067,-0.062,-0.247
248,-0.069,-0.067,-0.259
249,-0.069,-0.07,-0.266
250,-0.067,-0.071,-0.27
251,-0.068,-0.069,-0.272
252,-0.069,-0.065,-0.271
253,-0.07,-0.059,-0.268
254,-0.067,-0.05,-0.261
255,-0.059,-0.04,-0.25
256,-0.049,-0.028,-0.23
257,-0.039,-0.016,-0.199
258,-0.025,-0.003,-0.154
259,-0.001,0.008,-0.09
260,0.017,0.018,-0.008
261,0.039,0.025,0.095
262,0.035,0.03,0.206
263,0.036,0.034,0.326
264,0.042,0.038,0.432
265,0.066,0.041,0.512
266,0.111,0.042,0.557
267,0.112,0.041,0.529
268,0.097,0.037,0.44
269,0.07,0.031,0.319
270,0.013,0.024,0.179
271,-0.011,0.016,0.062
272,-0.018,0.007,-0.033
273,-0.022,-0.002,-0.106
274,-0.035,-0.011,-0.165
275,-0.048,-0.021,-0.206
276,-0.055,-0.032,-0.232
277,-0.056,-0.041,-0.248
278,-0.056,-0.049,-0.257
279,-0.06,-0.055,-0.264
280,-0.061,-0.058,-0.267
281,-0.06,-0.059,-0.266
282,-0.062,-0.058,-0.265
283,-0.062,-0.054,-0.261
284,-0.059,-0.048,-0.252
285,-0.053,-0.041,-0.237
286,-0.049,-0.032,-0.215
287,-0.041,-0.024,-0.181
288,-0.022,-0.014,-0.127
289,-0.012,-0.004,-0.058
290,0.004,0.007,0.033
291,0.027,0.016,0.148
292,0.043,0.022,0.273
293,0.043,0.026,0.389
294,0.044,0.028,0.485
295,0.046,0.027,0.533
296,0.044,0.026,0.526
297,0.047,0.024,0.467
298,0.062,0.021,0.367
299,0.062,0.02,0.248
300,0.041,0.017,0.123
301,0.012,0.012,0.014
302,-0.012,0.002,-0.074
303,-0.031,-0.008,-0.141
304,-0.044,-0.018,-0.188
305,-0.054,-0.029,-0.219
306,-0.059,-0.038,-0.239
307,-0.061,-0.047,-0.251
308,-0.062,-0.053,-0.259
309,-0.063,-0.057,-0.264
310,-0.06,-0.059,-0.265
311,-0.059,-0.058,-0.264
312,-0.057,-0.054,-0.26
313,-0.052,-0.048,-0.253
314,-0.04,-0.041,-0.239
315,-0.034,-0.031,-0.222
316,-0.028,-0.02,-0.194
317,-0.02,-0.009,-0.153
318,-0.009,0.002,-0.095
319,-0.0,0.013,-0.019
320,0.0,0.024,0.079
321,-0.013,0.034,0.188
322,-0.023,0.043,0.302
323,0.01,0.05,0.42
324,0.109,0.055,0.531
325,0.175,0.057,0.582
326,0.156,0.056,0.544
327,0.098,0.055,0.439
328,0.084,0.05,0.325
329,0.074,0.042,0.204
330,0.054,0.033,0.084
331,0.028,0.024,-0.021
332,0.006,0.014,-0.099
333,-0.016,0.005,-0.158
334,-0.03,-0.006,-0.197
335,-0.043,-0.018,-0.224
336,-0.048,-0.028,-0.24
337,-0.051,-0.035,-0.25
338,-0.054,-0.04,-0.257
339,-0.061,-0.043,-0.263
340,-0.061,-0.043,-0.263
341,-0.064,-0.04,-0.262
342,-0.063,-0.036,-0.258
343,-0.055,-0.029,-0.247
344,-0.045,-0.02,-0.229
345,-0.034,-0.011,-0.205
346,-0.019,0.001,-0.166
347,-0.001,0.014,-0.111
348,0.018,0.03,-0.037
349,0.034,0.046,0.051
350,0.062,0.059,0.164
351,0.095,0.067,0.291
352,0.141,0.073,0.426
353,0.149,0.078,0.522
354,0.106,0.081,0.546
355,0.082,0.082,0.533
356,0.115,0.079,0.488
357,0.136,0.074,0.391
358,0.142,0.068,0.274
359,0.08,0.06,0.135
360,0.031,0.049,0.017
361,0.001,0.036,-0.072
362,-0.012,0.02,-0.134
363,-0.026,0.006,-0.18
364,-0.04,-0.007,-0.212
365,-0.049,-0.019,-0.232
366,-0.054,-0.03,-0.244
367,-0.053,-0.038,-0.25
368,-0.05,-0.044,-0.251
369,-0.053,-0.047,-0.254
370,-0.055,-0.048,-0.253
371,-0.052,-0.045,-0.248
372,-0.053,-0.04,-0.242
373,-0.049,-0.033,-0.231
374,-0.042,-0.024,-0.21
375,-0.029,-0.013,-0.18
376,-0.015,0.001,-0.137
377,-0.005,0.015,-0.081
378,0.008,0.028,-0.005
379,0.033,0.041,0.096
380,0.05,0.052,0.21
381,0.045,0.061,0.323
382,0.074,0.069,0.442
383,0.125,0.073,0.536
384,0.148,0.075,0.56
385,0.122,0.074,0.515
386,0.085,0.07,0.418
387,0.026,0.063,0.28
388,0.026,0.053,0.161
389,0.027,0.041,0.053
390,0.007,0.026,-0.041
391,-0.015,0.01,-0.115
392,-0.025,-0.008,-0.165
393,-0.034,-0.025,-0.199
394,-0.041,-0.041,-0.221
395,-0.046,-0.055,-0.235
396,-0.05,-0.065,-0.244
397,-0.05,-0.07,-0.247
398,-0.052,-0.067,-0.25
399,-0.054,-0.054,-0.25
400,-0.049,-0.03,-0.246
