lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.517,0.601,0.564
2,0.354,0.467,0.403
3,0.243,0.357,0.283
4,0.185,0.267,0.211
5,0.15,0.195,0.159
6,0.112,0.139,0.107
7,0.125,0.096,0.101
8,0.113,0.064,0.076
9,0.097,0.042,0.05
10,0.103,0.027,0.049
11,0.077,0.019,0.024
12,0.066,0.015,0.015
13,0.05,0.015,0.007
14,0.045,0.018,0.004
15,0.046,0.023,0.004
16,0.054,0.029,0.008
17,0.029,0.036,-0.015
18,0.011,0.042,-0.033
19,0.011,0.049,-0.03
20,0.016,0.054,-0.019
21,0.014,0.059,-0.011
22,0.024,0.062,0.009
23,0.03,0.065,0.027
24,0.032,0.066,0.042
25,0.038,0.066,0.065
26,0.044,0.056,0.091
27,0.053,0.056,0.119
28,0.045,0.057,0.128
29,0.056,0.058,0.147
30,0.072,0.06,0.162
31,0.05,0.062,0.132
32,0.079,0.064,0.138
33,0.088,0.065,0.125
34,0.097,0.066,0.111
35,0.107,0.065,0.1
36,0.077,0.062,0.056
37,0.068,0.06,0.036
38,0.062,0.056,0.021
39,0.048,0.052,0.002
40,0.033,0.047,-0.014
41,0.025,0.043,-0.022
42,0.012,0.037,-0.032
43,0.027,0.033,-0.017
44,0.027,0.03,-0.014
45,0.027,0.026,-0.014
46,0.016,0.021,-0.025
47,-0.009,0.017,-0.051
48,0.005,0.015,-0.04
49,0.002,0.013,-0.038
50,0.008,0.012,-0.024
51,-0.004,0.012,-0.022
52,0.027,0.011,0.015
53,0.036,0.011,0.035
54,0.005,0.011,0.022
55,0.013,0.012,0.047
56,0.018,0.012,0.072
57,0.013,0.015,0.083
58,0.033,0.016,0.114
59,0.032,0.018,0.12
60,0.035,0.019,0.118
61,0.021,0.018,0.091
62,0.026,0.018,0.073
63,0.021,0.017,0.047
64,0.002,0.016,0.011
65,-0.005,0.014,-0.014
66,0.001,0.013,-0.022
67,-0.001,0.012,-0.032
68,0.021,0.012,-0.019
69,0.042,0.011,-0.006
70,0.016,0.009,-0.028
71,-0.018,0.007,-0.056
72,-0.016,0.006,-0.052
73,-0.009,0.006,-0.044
74,0.002,0.005,-0.034
75,0.021,0.005,-0.02
76,0.014,0.005,-0.03
77,0.022,0.006,-0.027
78,0.016,0.006,-0.03
79,0.012,0.005,-0.029
80,-0.003,0.006,-0.033
81,-0.016,0.007,-0.031
82,0.013,0.008,0.007
83,-0.001,0.01,0.008
84,0.007,0.011,0.03
85,0.024,0.011,0.061
86,0.022,0.011,0.074
87,0.022,0.012,0.087
88,0.014,0.013,0.088
89,0.013,0.014,0.087
90,0.012,0.015,0.077
91,0.008,0.017,0.058
92,0.014,0.017,0.045
93,0.028,0.019,0.043
94,0.018,0.02,0.019
95,0.005,0.021,-0.008
96,0.023,0.021,-0.005
97,0.02,0.022,-0.017
98,0.021,0.024,-0.023
99,0.021,0.026,-0.026
100,0.038,0.027,-0.012
101,0.035,0.028,-0.012
102,0.025,0.029,-0.019
103,0.023,0.029,-0.02
104,0.03,0.029,-0.011
105,0.032,0.028,-0.01
106,0.03,0.027,-0.014
107,0.035,0.027,-0.01
108,0.04,0.026,-0.0
109,0.025,0.025,-0.007
110,0.018,0.025,-0.007
111,0.015,0.025,0.001
112,0.028,0.024,0.024
113,0.027,0.023,0.039
114,0.026,0.023,0.055
115,0.029,0.022,0.075
116,0.028,0.021,0.089
117,-0.002,0.02,0.071
118,0.013,0.02,0.087
119,0.015,0.019,0.083
120,0.019,0.018,0.074
121,0.006,0.018,0.044
122,0.019,0.017,0.039
123,0.023,0.017,0.029
124,0.011,0.016,0.006
125,0.01,0.016,-0.009
126,0.007,0.016,-0.02
127,0.038,0.017,-0.003
128,0.035,0.018,-0.009
129,0.041,0.019,-0.003
130,0.027,0.021,-0.015
131,0.021,0.023,-0.022
132,0.02,0.024,-0.027
133,0.007,0.024,-0.041
134,0.003,0.024,-0.045
135,0.019,0.024,-0.031
136,0.013,0.024,-0.035
137,0.014,0.025,-0.034
138,0.025,0.025,-0.02
139,0.039,0.025,-0.001
140,0.017,0.023,-0.009
141,0.021,0.021,0.008
142,0.025,0.018,0.028
143,0.035,0.017,0.049
144,0.031,0.015,0.062
145,0.033,0.013,0.079
146,0.026,0.011,0.084
147,0.005,0.009,0.071
148,0.017,0.007,0.08
149,-0.009,0.004,0.049
150,-0.014,0.002,0.032
151,-0.016,0.0,0.016
152,-0.018,-0.001,0.0
153,-0.018,-0.003,-0.011
154,-0.008,-0.006,-0.018
155,0.001,-0.008,-0.021
156,0.016,-0.008,-0.016
157,-0.008,-0.008,-0.043
158,-0.007,-0.008,-0.046
159,-0.012,-0.006,-0.051
160,-0.016,-0.003,-0.055
161,-0.016,-0.001,-0.057
162,-0.008,0.001,-0.052
163,0.009,0.002,-0.037
164,0.019,0.004,-0.028
165,0.015,0.006,-0.033
166,0.001,0.008,-0.045
167,0.001,0.011,-0.043
168,0.01,0.013,-0.029
169,0.01,0.014,-0.021
170,0.016,0.014,-0.005
171,0.022,0.015,0.012
172,0.033,0.016,0.036
173,0.03,0.017,0.048
174,0.025,0.017,0.062
175,0.031,0.016,0.081
176,0.024,0.015,0.087
177,0.013,0.013,0.084
178,-0.003,0.011,0.066
179,-0.026,0.008,0.034
180,-0.018,0.004,0.025
181,-0.014,-0.001,0.014
182,-0.019,-0.007,-0.004
183,-0.024,-0.014,-0.02
184,0.007,-0.02,-0.004
185,0.012,-0.025,-0.01
186,0.007,-0.029,-0.023
187,-0.012,-0.031,-0.047
188,-0.027,-0.033,-0.064
189,-0.037,-0.033,-0.073
190,-0.033,-0.034,-0.072
191,-0.031,-0.034,-0.074
192,-0.034,-0.033,-0.081
193,-0.045,-0.031,-0.092
194,-0.059,-0.029,-0.103
195,-0.08,-0.026,-0.118
196,-0.074,-0.022,-0.111
197,-0.033,-0.017,-0.07
198,-0.022,-0.014,-0.054
199,-0.01,-0.009,-0.033
200,-0.009,-0.006,-0.023
201,0.009,-0.003,0.007
202,0.032,-0.002,0.04
203,0.034,0.0,0.056
204,0.052,0.003,0.088
205,0.04,0.007,0.091
206,0.034,0.01,0.097
207,0.03,0.012,0.094
208,0.018,0.014,0.075
209,-0.001,0.016,0.045
210,-0.021,0.015,0.013
211,-0.009,0.014,0.01
212,-0.007,0.012,-0.0
213,-0.014,0.008,-0.017
214,0.009,0.003,-0.007
215,-0.008,-0.003,-0.031
216,0.002,-0.01,-0.032
217,-0.017,-0.017,-0.057
218,-0.025,-0.023,-0.067
219,-0.025,-0.029,-0.068
220,-0.028,-0.034,-0.072
221,-0.021,-0.036,-0.066
222,-0.027,-0.036,-0.073
223,-0.024,-0.036,-0.071
224,-0.006,-0.035,-0.054
225,-0.026,-0.033,-0.073
226,-0.039,-0.03,-0.084
227,-0.066,-0.027,-0.106
228,-0.06,-0.024,-0.094
229,-0.045,-0.021,-0.07
230,-0.024,-0.019,-0.04
231,-0.027,-0.016,-0.028
232,-0.029,-0.014,-0.014
233,-0.024,-0.011,0.007
234,-0.015,-0.008,0.033
235,-0.005,-0.005,0.056
236,0.032,-0.001,0.098
237,0.038,0.002,0.102
238,0.054,0.005,0.108
239,0.045,0.007,0.086
240,0.014,0.008,0.044
241,0.004,0.009,0.021
242,-0.004,0.008,0.003
243,-0.001,0.008,-0.003
244,-0.008,0.007,-0.018
245,-0.009,0.006,-0.028
246,-0.004,0.004,-0.03
247,-0.001,0.002,-0.032
248,-0.01,-0.0,-0.043
249,-0.013,-0.003,-0.047
250,0.0,-0.007,-0.038
251,-0.002,-0.01,-0.044
252,-0.001,-0.013,-0.045
253,-0.009,-0.015,-0.052
254,-0.015,-0.016,-0.057
255,-0.021,-0.017,-0.063
256,-0.039,-0.016,-0.077
257,-0.029,-0.015,-0.063
258,-0.02,-0.013,-0.043
259,-0.012,-0.011,-0.026
260,-0.007,-0.008,-0.007
261,0.003,-0.006,0.018
262,-0.003,-0.003,0.029
263,0.002,-0.002,0.052
264,0.013,-0.002,0.079
265,-0.007,-0.003,0.073
266,0.006,-0.002,0.089
267,-0.013,0.0,0.067
268,0.016,0.002,0.081
269,0.024,0.004,0.071
270,0.007,0.007,0.041
271,0.01,0.009,0.03
272,0.005,0.01,0.015
273,0.018,0.012,0.016
274,0.012,0.014,0.003
275,0.005,0.015,-0.011
276,0.013,0.016,-0.015
277,0.006,0.015,-0.028
278,-0.01,0.016,-0.044
279,-0.013,0.015,-0.047
280,-0.002,0.015,-0.039
281,0.027,0.014,-0.014
282,0.036,0.014,-0.007
283,0.033,0.014,-0.012
284,0.026,0.014,-0.021
285,0.024,0.013,-0.025
286,0.023,0.011,-0.021
287,0.032,0.009,-0.005
288,0.011,0.008,-0.012
289,-0.006,0.006,-0.015
290,-0.016,0.003,-0.007
291,-0.015,0.001,0.01
292,-0.003,-0.001,0.037
293,-0.0,-0.003,0.059
294,-0.008,-0.005,0.066
295,-0.002,-0.009,0.078
296,-0.015,-0.011,0.067
297,-0.03,-0.013,0.045
298,-0.005,-0.016,0.052
299,-0.012,-0.02,0.032
300,-0.019,-0.022,0.01
301,-0.019,-0.024,-0.005
302,-0.043,-0.025,-0.035
303,-0.018,-0.026,-0.023
304,-0.029,-0.025,-0.046
305,-0.019,-0.023,-0.043
306,-0.033,-0.02,-0.058
307,-0.012,-0.018,-0.04
308,-0.006,-0.017,-0.034
309,-0.007,-0.015,-0.036
310,-0.024,-0.013,-0.055
311,-0.028,-0.011,-0.062
312,-0.008,-0.01,-0.046
313,-0.02,-0.009,-0.059
314,-0.007,-0.008,-0.051
315,-0.015,-0.006,-0.058
316,0.001,-0.004,-0.036
317,0.01,-0.002,-0.019
318,-0.0,-0.001,-0.016
319,0.01,-0.001,0.005
320,0.002,-0.0,0.015
321,0.023,-0.002,0.053
322,0.017,-0.003,0.069
323,-0.003,-0.003,0.07
324,-0.016,-0.004,0.071
325,-0.011,-0.004,0.078
326,-0.009,-0.004,0.077
327,-0.02,-0.006,0.055
328,-0.022,-0.006,0.036
329,-0.009,-0.009,0.03
330,-0.015,-0.011,0.009
331,-0.001,-0.013,0.008
332,-0.009,-0.014,-0.009
333,-0.02,-0.017,-0.029
334,-0.023,-0.019,-0.04
335,-0.014,-0.021,-0.042
336,-0.021,-0.022,-0.051
337,-0.022,-0.022,-0.053
338,-0.024,-0.021,-0.055
339,-0.018,-0.02,-0.05
340,-0.017,-0.018,-0.05
341,-0.006,-0.015,-0.042
342,-0.012,-0.012,-0.048
343,0.004,-0.008,-0.035
344,-0.005,-0.005,-0.042
345,0.008,-0.002,-0.026
346,-0.029,0.001,-0.052
347,-0.043,0.002,-0.053
348,-0.026,0.004,-0.027
349,-0.002,0.007,0.007
350,0.012,0.009,0.032
351,0.04,0.011,0.073
352,0.026,0.012,0.081
353,0.042,0.013,0.112
354,0.032,0.014,0.113
355,0.032,0.016,0.113
356,0.035,0.018,0.107
357,0.036,0.019,0.094
358,0.019,0.02,0.06
359,0.008,0.021,0.033
360,0.016,0.022,0.025
361,0.012,0.022,0.012
362,0.012,0.022,0.002
363,0.003,0.022,-0.015
364,-0.002,0.022,-0.026
365,0.008,0.023,-0.024
366,-0.003,0.023,-0.036
367,0.04,0.023,0.004
368,0.031,0.023,-0.003
369,0.038,0.022,0.003
370,0.027,0.022,-0.007
371,0.025,0.022,-0.011
372,0.018,0.022,-0.022
373,0.018,0.024,-0.022
374,0.059,0.025,0.018
375,0.05,0.026,0.021
376,0.023,0.027,0.01
377,0.028,0.027,0.024
378,0.005,0.028,0.012
379,0.005,0.028,0.025
380,0.029,0.027,0.062
381,0.028,0.027,0.078
382,0.017,0.026,0.086
383,0.021,0.025,0.099
384,0.045,0.023,0.121
385,0.029,0.022,0.1
386,0.02,0.02,0.078
387,0.007,0.018,0.05
388,0.007,0.016,0.034
389,0.014,0.015,0.025
390,0.008,0.013,0.009
391,0.016,0.012,0.008
392,0.017,0.011,0.002
393,-0.002,0.01,-0.024
394,0.003,0.011,-0.026
395,0.014,0.012,-0.021
396,0.039,0.014,-0.002
397,0.026,0.018,-0.011
398,0.025,0.024,-0.011
399,0.026,0.031,-0.009
400,0.032,0.041,-0.007
