lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.442,0.539,0.551
2,0.226,0.385,0.344
3,0.13,0.261,0.224
4,0.084,0.165,0.142
5,0.053,0.092,0.072
6,0.044,0.038,0.028
7,0.039,0.0,-0.002
8,0.031,-0.024,-0.028
9,0.04,-0.037,-0.035
10,0.045,-0.042,-0.044
11,0.033,-0.04,-0.06
12,-0.009,-0.034,-0.096
13,0.005,-0.024,-0.086
14,0.011,-0.013,-0.078
15,0.002,-0.001,-0.082
16,0.01,0.011,-0.076
17,0.008,0.022,-0.076
18,-0.003,0.031,-0.083
19,0.003,0.039,-0.076
20,-0.011,0.045,-0.079
21,-0.014,0.048,-0.071
22,0.013,0.049,-0.035
23,0.014,0.048,-0.011
24,0.011,0.046,0.019
25,0.045,0.042,0.09
26,0.052,0.027,0.146
27,0.053,0.021,0.195
28,0.039,0.02,0.225
29,0.032,0.02,0.242
30,0.016,0.021,0.231
31,-0.006,0.022,0.188
32,-0.004,0.023,0.145
33,-0.007,0.023,0.095
34,0.006,0.022,0.058
35,0.026,0.021,0.031
36,0.014,0.019,-0.011
37,0.016,0.017,-0.035
38,0.007,0.017,-0.057
39,0.017,0.016,-0.06
40,0.026,0.014,-0.065
41,0.035,0.012,-0.068
42,0.028,0.009,-0.073
43,0.025,0.006,-0.068
44,0.02,0.004,-0.067
45,-0.016,0.002,-0.095
46,0.004,0.002,-0.079
47,0.006,0.002,-0.078
48,0.021,0.005,-0.063
49,-0.016,0.007,-0.083
50,-0.017,0.011,-0.069
51,0.006,0.013,-0.038
52,-0.005,0.016,-0.03
53,-0.005,0.016,-0.005
54,0.002,0.017,0.036
55,0.021,0.017,0.092
56,0.031,0.017,0.143
57,0.034,0.018,0.185
58,0.026,0.018,0.212
59,0.005,0.019,0.207
60,0.011,0.019,0.2
61,0.006,0.018,0.162
62,0.027,0.018,0.134
63,0.044,0.017,0.104
64,0.062,0.016,0.077
65,0.057,0.016,0.037
66,0.031,0.015,-0.011
67,0.033,0.014,-0.03
68,0.011,0.014,-0.06
69,-0.01,0.012,-0.09
70,-0.018,0.01,-0.108
71,-0.025,0.009,-0.121
72,-0.045,0.007,-0.132
73,-0.016,0.005,-0.1
74,-0.007,0.002,-0.089
75,-0.015,0.001,-0.094
76,-0.001,-0.001,-0.082
77,0.022,-0.003,-0.06
78,-0.001,-0.004,-0.071
79,0.011,-0.005,-0.054
80,0.01,-0.004,-0.046
81,0.007,-0.004,-0.036
82,0.02,-0.004,-0.002
83,0.007,-0.004,0.02
84,0.011,-0.004,0.062
85,0.013,-0.003,0.109
86,0.007,-0.001,0.148
87,0.006,0.001,0.181
88,-0.024,0.003,0.172
89,-0.039,0.004,0.162
90,-0.021,0.001,0.157
91,-0.021,-0.001,0.118
92,-0.018,-0.002,0.075
93,0.01,-0.005,0.053
94,0.006,-0.009,0.012
95,0.004,-0.011,-0.023
96,-0.01,-0.012,-0.061
97,-0.011,-0.013,-0.079
98,-0.002,-0.012,-0.088
99,0.013,-0.012,-0.089
100,0.004,-0.013,-0.104
101,-0.007,-0.013,-0.113
102,-0.015,-0.012,-0.112
103,-0.039,-0.012,-0.126
104,-0.021,-0.01,-0.109
105,-0.018,-0.01,-0.105
106,-0.017,-0.01,-0.101
107,-0.007,-0.009,-0.089
108,-0.011,-0.008,-0.088
109,-0.01,-0.007,-0.075
110,-0.025,-0.006,-0.075
111,-0.008,-0.004,-0.041
112,-0.002,-0.003,-0.008
113,0.028,-0.001,0.051
114,0.023,0.001,0.087
115,-0.015,0.004,0.095
116,0.001,0.006,0.147
117,0.024,0.009,0.191
118,0.012,0.012,0.192
119,-0.019,0.013,0.158
120,-0.003,0.012,0.142
121,0.019,0.012,0.12
122,0.013,0.012,0.073
123,0.031,0.012,0.048
124,0.023,0.011,0.006
125,0.007,0.008,-0.034
126,-0.011,0.004,-0.069
127,0.015,-0.0,-0.068
128,0.021,-0.004,-0.078
129,0.023,-0.007,-0.085
130,-0.011,-0.01,-0.113
131,-0.014,-0.013,-0.115
132,-0.025,-0.014,-0.122
133,-0.024,-0.017,-0.118
134,-0.025,-0.02,-0.115
135,-0.054,-0.023,-0.135
136,-0.041,-0.024,-0.124
137,-0.038,-0.025,-0.115
138,-0.029,-0.026,-0.1
139,-0.032,-0.028,-0.091
140,-0.037,-0.029,-0.079
141,-0.032,-0.03,-0.055
142,-0.022,-0.029,-0.018
143,-0.013,-0.029,0.027
144,-0.017,-0.028,0.063
145,-0.048,-0.026,0.079
146,-0.018,-0.024,0.135
147,-0.006,-0.022,0.163
148,0.007,-0.02,0.174
149,-0.002,-0.019,0.149
150,-0.006,-0.017,0.117
151,-0.031,-0.014,0.061
152,-0.021,-0.012,0.031
153,-0.02,-0.012,-0.007
154,-0.033,-0.012,-0.051
155,-0.026,-0.013,-0.069
156,-0.013,-0.013,-0.081
157,0.014,-0.012,-0.078
158,0.002,-0.011,-0.099
159,-0.014,-0.009,-0.119
160,-0.015,-0.007,-0.121
161,0.002,-0.005,-0.105
162,-0.002,-0.003,-0.106
163,-0.006,-0.002,-0.109
164,-0.014,-0.001,-0.113
165,0.007,0.001,-0.096
166,-0.017,0.003,-0.111
167,-0.008,0.004,-0.098
168,0.001,0.005,-0.079
169,0.017,0.006,-0.049
170,0.003,0.005,-0.041
171,0.008,0.006,-0.011
172,0.0,0.007,0.016
173,0.001,0.007,0.054
174,0.007,0.004,0.093
175,0.031,0.001,0.149
176,0.057,-0.001,0.199
177,0.028,-0.003,0.189
178,-0.008,-0.005,0.157
179,-0.025,-0.007,0.119
180,-0.034,-0.008,0.079
181,-0.028,-0.01,0.043
182,-0.025,-0.012,0.007
183,-0.044,-0.014,-0.046
184,-0.014,-0.016,-0.051
185,0.005,-0.017,-0.06
186,-0.023,-0.018,-0.096
187,-0.017,-0.018,-0.102
188,-0.023,-0.017,-0.116
189,-0.034,-0.017,-0.132
190,-0.025,-0.017,-0.123
191,-0.013,-0.017,-0.111
192,-0.013,-0.016,-0.113
193,-0.006,-0.013,-0.107
194,0.003,-0.011,-0.098
195,-0.024,-0.01,-0.119
196,-0.008,-0.008,-0.103
197,0.012,-0.005,-0.08
198,0.021,-0.003,-0.059
199,0.002,0.001,-0.055
200,-0.013,0.003,-0.044
201,0.003,0.004,-0.005
202,-0.002,0.003,0.027
203,0.012,0.003,0.077
204,0.019,0.003,0.121
205,0.01,0.003,0.146
206,-0.006,0.003,0.155
207,-0.016,0.003,0.152
208,-0.001,0.004,0.15
209,0.002,0.006,0.121
210,-0.012,0.006,0.074
211,-0.015,0.004,0.035
212,0.017,0.003,0.023
213,0.031,0.002,-0.0
214,0.015,0.001,-0.038
215,-0.018,0.001,-0.084
216,-0.003,0.002,-0.087
217,-0.001,0.002,-0.095
218,0.007,0.002,-0.091
219,-0.002,0.001,-0.099
220,0.01,-0.001,-0.09
221,-0.013,-0.002,-0.11
222,0.001,-0.003,-0.1
223,0.004,-0.003,-0.098
224,0.012,-0.004,-0.092
225,-0.002,-0.003,-0.102
226,-0.023,-0.003,-0.116
227,-0.004,-0.004,-0.089
228,-0.001,-0.005,-0.068
229,-0.002,-0.005,-0.046
230,-0.022,-0.007,-0.036
231,-0.011,-0.009,0.004
232,-0.04,-0.01,0.015
233,0.013,-0.01,0.093
234,0.008,-0.011,0.128
235,0.003,-0.011,0.156
236,-0.008,-0.01,0.164
237,-0.029,-0.009,0.145
238,-0.028,-0.01,0.124
239,-0.026,-0.011,0.093
240,-0.004,-0.013,0.07
241,-0.004,-0.012,0.033
242,0.016,-0.011,0.013
243,0.01,-0.011,-0.02
244,0.0,-0.01,-0.05
245,-0.027,-0.01,-0.084
246,-0.033,-0.011,-0.096
247,-0.041,-0.011,-0.107
248,-0.029,-0.011,-0.102
249,-0.005,-0.011,-0.086
250,0.006,-0.012,-0.079
251,-0.0,-0.013,-0.088
252,-0.015,-0.014,-0.103
253,-0.015,-0.016,-0.11
254,-0.001,-0.017,-0.099
255,-0.016,-0.018,-0.107
256,-0.012,-0.018,-0.096
257,-0.021,-0.019,-0.087
258,-0.033,-0.018,-0.078
259,-0.027,-0.019,-0.05
260,-0.018,-0.021,-0.018
261,-0.007,-0.023,0.022
262,-0.01,-0.025,0.059
263,-0.031,-0.026,0.083
264,-0.035,-0.025,0.117
265,-0.046,-0.025,0.135
266,-0.041,-0.025,0.147
267,-0.02,-0.024,0.154
268,-0.035,-0.026,0.112
269,-0.012,-0.028,0.09
270,-0.022,-0.03,0.041
271,-0.022,-0.03,0.007
272,-0.033,-0.029,-0.035
273,-0.022,-0.026,-0.05
274,-0.024,-0.024,-0.068
275,-0.015,-0.023,-0.072
276,-0.007,-0.023,-0.076
277,-0.034,-0.023,-0.103
278,-0.039,-0.022,-0.11
279,-0.028,-0.02,-0.102
280,-0.02,-0.019,-0.095
281,-0.015,-0.017,-0.091
282,-0.017,-0.016,-0.096
283,-0.008,-0.014,-0.093
284,-0.003,-0.012,-0.09
285,-0.009,-0.011,-0.089
286,-0.011,-0.009,-0.079
287,-0.013,-0.009,-0.065
288,-0.024,-0.008,-0.055
289,-0.002,-0.005,-0.014
290,0.009,-0.002,0.024
291,-0.005,0.001,0.048
292,0.023,0.004,0.107
293,0.016,0.006,0.144
294,-0.015,0.006,0.155
295,-0.026,0.006,0.162
296,-0.023,0.005,0.162
297,0.014,0.004,0.173
298,0.047,0.004,0.166
299,0.026,0.003,0.107
300,0.006,0.003,0.052
301,0.003,0.003,0.013
302,-0.007,0.0,-0.024
303,-0.01,-0.002,-0.047
304,0.008,-0.004,-0.044
305,0.012,-0.005,-0.05
306,0.002,-0.005,-0.064
307,0.0,-0.005,-0.07
308,0.002,-0.004,-0.073
309,-0.003,-0.002,-0.081
310,-0.015,-0.002,-0.092
311,-0.011,-0.001,-0.09
312,-0.05,-0.001,-0.124
313,-0.036,0.001,-0.114
314,-0.018,0.003,-0.096
315,0.01,0.006,-0.066
316,0.015,0.009,-0.05
317,0.055,0.012,-0.002
318,0.036,0.014,0.003
319,0.017,0.016,0.016
320,0.022,0.02,0.054
321,0.026,0.023,0.096
322,0.014,0.028,0.126
323,0.009,0.031,0.161
324,0.035,0.032,0.213
325,0.065,0.032,0.244
326,0.065,0.032,0.231
327,0.053,0.031,0.191
328,0.017,0.029,0.122
329,0.008,0.028,0.074
330,-0.003,0.025,0.024
331,0.005,0.023,-0.003
332,0.019,0.02,-0.017
333,0.037,0.017,-0.019
334,0.046,0.014,-0.022
335,0.028,0.011,-0.046
336,0.011,0.008,-0.065
337,-0.001,0.006,-0.079
338,-0.009,0.005,-0.087
339,-0.008,0.004,-0.087
340,-0.012,0.004,-0.09
341,0.007,0.005,-0.077
342,-0.011,0.008,-0.092
343,-0.013,0.007,-0.092
344,-0.006,0.008,-0.083
345,0.016,0.01,-0.056
346,0.003,0.012,-0.055
347,0.024,0.015,-0.016
348,0.029,0.018,0.016
349,0.041,0.023,0.056
350,0.039,0.027,0.087
351,0.054,0.029,0.138
352,0.048,0.03,0.174
353,0.016,0.031,0.184
354,0.027,0.034,0.211
355,0.025,0.037,0.208
356,0.047,0.04,0.206
357,0.036,0.043,0.161
358,0.031,0.046,0.115
359,0.059,0.047,0.094
360,0.051,0.047,0.054
361,0.046,0.046,0.018
362,0.057,0.045,0.006
363,0.05,0.045,-0.009
364,0.014,0.044,-0.049
365,0.027,0.045,-0.049
366,0.045,0.044,-0.042
367,0.063,0.042,-0.03
368,0.04,0.042,-0.046
369,0.046,0.041,-0.041
370,0.032,0.04,-0.052
371,0.039,0.039,-0.05
372,0.041,0.039,-0.048
373,0.047,0.038,-0.038
374,0.046,0.038,-0.032
375,0.044,0.037,-0.02
376,0.036,0.035,-0.009
377,0.011,0.034,-0.006
378,0.023,0.033,0.028
379,0.045,0.031,0.079
380,0.019,0.03,0.096
381,0.025,0.028,0.137
382,0.039,0.027,0.183
383,0.027,0.025,0.206
384,0.029,0.024,0.217
385,0.035,0.023,0.207
386,0.004,0.022,0.151
387,0.004,0.021,0.112
388,0.014,0.02,0.079
389,0.017,0.019,0.042
390,0.053,0.019,0.034
391,0.025,0.018,-0.014
392,0.013,0.018,-0.04
393,0.027,0.018,-0.041
394,0.031,0.018,-0.046
395,-0.007,0.018,-0.086
396,0.015,0.017,-0.078
397,0.008,0.017,-0.082
398,0.01,0.017,-0.074
399,0.021,0.017,-0.063
400,0.025,0.016,-0.06
