lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.719,0.689,0.837
2,0.433,0.519,0.624
3,0.26,0.376,0.433
4,0.167,0.257,0.267
5,0.134,0.159,0.134
6,0.097,0.081,0.018
7,0.048,0.02,-0.079
8,0.009,-0.026,-0.151
9,-0.017,-0.058,-0.197
10,-0.031,-0.079,-0.227
11,-0.039,-0.089,-0.244
12,-0.04,-0.091,-0.253
13,-0.039,-0.086,-0.258
14,-0.041,-0.075,-0.261
15,-0.043,-0.06,-0.263
16,-0.043,-0.041,-0.262
17,-0.04,-0.021,-0.257
18,-0.037,0.002,-0.249
19,-0.028,0.024,-0.233
20,-0.016,0.047,-0.209
21,-0.001,0.068,-0.172
22,0.019,0.088,-0.12
23,0.037,0.107,-0.05
24,0.074,0.122,0.051
25,0.135,0.135,0.187
26,0.19,0.138,0.336
27,0.225,0.139,0.474
28,0.203,0.141,0.564
29,0.156,0.142,0.596
30,0.165,0.141,0.594
31,0.225,0.137,0.558
32,0.244,0.13,0.465
33,0.198,0.121,0.323
34,0.123,0.109,0.173
35,0.059,0.093,0.04
36,0.017,0.075,-0.062
37,-0.009,0.056,-0.134
38,-0.015,0.037,-0.18
39,-0.024,0.02,-0.213
40,-0.035,0.003,-0.235
41,-0.043,-0.012,-0.249
42,-0.043,-0.025,-0.256
43,-0.044,-0.035,-0.26
44,-0.048,-0.041,-0.264
45,-0.048,-0.045,-0.264
46,-0.048,-0.045,-0.262
47,-0.05,-0.041,-0.258
48,-0.046,-0.035,-0.247
49,-0.043,-0.025,-0.23
50,-0.033,-0.013,-0.203
51,-0.017,-0.001,-0.159
52,0.005,0.011,-0.096
53,0.022,0.021,-0.014
54,0.027,0.031,0.085
55,0.034,0.042,0.201
56,0.065,0.052,0.336
57,0.109,0.058,0.467
58,0.15,0.059,0.567
59,0.154,0.059,0.595
60,0.106,0.056,0.534
61,0.052,0.051,0.422
62,0.028,0.044,0.301
63,0.025,0.035,0.186
64,0.02,0.026,0.075
65,0.004,0.018,-0.028
66,-0.014,0.008,-0.109
67,-0.028,-0.002,-0.166
68,-0.035,-0.013,-0.203
69,-0.042,-0.023,-0.229
70,-0.044,-0.032,-0.244
71,-0.049,-0.039,-0.255
72,-0.053,-0.044,-0.263
73,-0.052,-0.048,-0.266
74,-0.054,-0.05,-0.268
75,-0.052,-0.049,-0.266
76,-0.052,-0.046,-0.263
77,-0.054,-0.041,-0.256
78,-0.05,-0.033,-0.242
79,-0.043,-0.025,-0.22
80,-0.036,-0.015,-0.187
81,-0.025,-0.004,-0.139
82,-0.011,0.007,-0.07
83,0.023,0.016,0.029
84,0.065,0.022,0.154
85,0.086,0.026,0.283
86,0.076,0.029,0.398
87,0.033,0.032,0.474
88,0.017,0.034,0.515
89,0.038,0.034,0.516
90,0.064,0.032,0.47
91,0.067,0.03,0.375
92,0.041,0.027,0.246
93,0.012,0.021,0.118
94,0.0,0.013,0.011
95,-0.005,0.002,-0.07
96,-0.01,-0.008,-0.131
97,-0.019,-0.017,-0.178
98,-0.031,-0.026,-0.211
99,-0.045,-0.033,-0.236
100,-0.053,-0.041,-0.251
101,-0.056,-0.047,-0.26
102,-0.055,-0.051,-0.264
103,-0.052,-0.052,-0.265
104,-0.053,-0.05,-0.265
105,-0.052,-0.047,-0.262
106,-0.049,-0.04,-0.256
107,-0.047,-0.032,-0.245
108,-0.044,-0.022,-0.229
109,-0.036,-0.012,-0.202
110,-0.025,-0.002,-0.161
111,-0.014,0.007,-0.102
112,-0.006,0.015,-0.026
113,0.002,0.024,0.07
114,0.012,0.033,0.18
115,0.05,0.04,0.308
116,0.097,0.045,0.432
117,0.129,0.048,0.518
118,0.126,0.05,0.536
119,0.091,0.05,0.485
120,0.053,0.047,0.393
121,0.04,0.043,0.291
122,0.047,0.037,0.189
123,0.05,0.032,0.089
124,0.043,0.027,-0.003
125,0.011,0.02,-0.085
126,-0.018,0.011,-0.15
127,-0.037,-0.002,-0.196
128,-0.042,-0.015,-0.223
129,-0.045,-0.026,-0.24
130,-0.05,-0.035,-0.253
131,-0.052,-0.043,-0.26
132,-0.054,-0.048,-0.264
133,-0.054,-0.051,-0.265
134,-0.052,-0.051,-0.263
135,-0.05,-0.049,-0.259
136,-0.046,-0.044,-0.25
137,-0.04,-0.038,-0.235
138,-0.034,-0.029,-0.213
139,-0.03,-0.019,-0.182
140,-0.025,-0.006,-0.137
141,-0.011,0.006,-0.072
142,0.014,0.017,0.018
143,0.036,0.026,0.129
144,0.034,0.033,0.241
145,0.023,0.04,0.342
146,0.006,0.046,0.423
147,0.018,0.051,0.477
148,0.082,0.055,0.497
149,0.152,0.056,0.475
150,0.178,0.055,0.4
151,0.142,0.053,0.281
152,0.061,0.048,0.14
153,0.017,0.042,0.028
154,0.01,0.035,-0.051
155,0.006,0.028,-0.114
156,-0.0,0.021,-0.161
157,-0.012,0.014,-0.196
158,-0.021,0.007,-0.22
159,-0.025,-0.001,-0.235
160,-0.027,-0.008,-0.244
161,-0.03,-0.014,-0.25
162,-0.035,-0.02,-0.254
163,-0.037,-0.025,-0.255
164,-0.037,-0.029,-0.253
165,-0.035,-0.031,-0.247
166,-0.032,-0.032,-0.236
167,-0.032,-0.031,-0.221
168,-0.025,-0.03,-0.196
169,-0.02,-0.028,-0.16
170,-0.02,-0.025,-0.11
171,-0.016,-0.021,-0.041
172,-0.02,-0.015,0.041
173,-0.01,-0.007,0.141
174,0.014,-0.001,0.251
175,0.031,0.002,0.356
176,0.032,0.002,0.43
177,0.011,0.001,0.451
178,-0.011,-0.001,0.422
179,-0.018,-0.004,0.358
180,-0.016,-0.007,0.272
181,-0.009,-0.011,0.176
182,-0.01,-0.014,0.077
183,-0.011,-0.018,-0.014
184,-0.013,-0.023,-0.087
185,-0.023,-0.029,-0.145
186,-0.027,-0.035,-0.185
187,-0.03,-0.039,-0.213
188,-0.038,-0.042,-0.233
189,-0.046,-0.044,-0.247
190,-0.053,-0.044,-0.257
191,-0.057,-0.044,-0.262
192,-0.057,-0.042,-0.263
193,-0.055,-0.04,-0.261
194,-0.052,-0.037,-0.257
195,-0.05,-0.033,-0.249
196,-0.05,-0.028,-0.238
197,-0.047,-0.023,-0.22
198,-0.04,-0.017,-0.19
199,-0.028,-0.011,-0.146
200,-0.009,-0.005,-0.084
201,0.017,-0.001,0.001
202,0.036,0.002,0.103
203,0.036,0.005,0.207
204,0.023,0.008,0.301
205,0.012,0.01,0.386
206,0.025,0.011,0.455
207,0.053,0.011,0.486
208,0.06,0.01,0.456
209,0.034,0.008,0.365
210,-0.009,0.005,0.243
211,-0.033,-0.002,0.129
212,-0.036,-0.01,0.029
213,-0.034,-0.018,-0.053
214,-0.028,-0.025,-0.116
215,-0.028,-0.031,-0.163
216,-0.039,-0.037,-0.2
217,-0.045,-0.042,-0.225
218,-0.05,-0.046,-0.242
219,-0.053,-0.05,-0.253
220,-0.058,-0.052,-0.26
221,-0.061,-0.053,-0.263
222,-0.06,-0.051,-0.262
223,-0.057,-0.049,-0.258
224,-0.054,-0.045,-0.252
225,-0.054,-0.039,-0.243
226,-0.048,-0.032,-0.227
227,-0.043,-0.026,-0.204
228,-0.033,-0.019,-0.168
229,-0.017,-0.013,-0.116
230,-0.011,-0.007,-0.053
231,-0.004,0.0,0.027
232,0.014,0.006,0.128
233,0.041,0.01,0.242
234,0.074,0.012,0.356
235,0.075,0.012,0.442
236,0.03,0.012,0.473
237,-0.007,0.01,0.455
238,-0.02,0.007,0.394
239,-0.002,0.004,0.315
240,0.012,0.001,0.217
241,0.01,-0.002,0.111
242,-0.001,-0.007,0.011
243,-0.022,-0.013,-0.074
244,-0.032,-0.02,-0.136
245,-0.034,-0.028,-0.177
246,-0.039,-0.035,-0.206
247,-0.045,-0.04,-0.227
248,-0.053,-0.044,-0.242
249,-0.058,-0.048,-0.251
250,-0.057,-0.05,-0.254
251,-0.057,-0.05,-0.255
252,-0.055,-0.049,-0.253
253,-0.057,-0.046,-0.25
254,-0.055,-0.042,-0.243
255,-0.048,-0.036,-0.23
256,-0.04,-0.03,-0.211
257,-0.033,-0.023,-0.184
258,-0.017,-0.015,-0.14
259,0.005,-0.009,-0.079
260,0.024,-0.004,-0.002
261,0.019,-0.001,0.086
262,-0.001,0.003,0.181
263,-0.022,0.007,0.274
264,-0.014,0.011,0.369
265,0.015,0.014,0.453
266,0.06,0.016,0.5
267,0.071,0.016,0.479
268,0.047,0.015,0.396
269,0.021,0.011,0.283
270,-0.007,0.005,0.163
271,-0.009,-0.002,0.059
272,-0.005,-0.008,-0.03
273,-0.012,-0.014,-0.1
274,-0.024,-0.019,-0.154
275,-0.035,-0.024,-0.192
276,-0.04,-0.03,-0.215
277,-0.042,-0.037,-0.229
278,-0.043,-0.041,-0.238
279,-0.044,-0.044,-0.244
280,-0.046,-0.045,-0.247
281,-0.048,-0.044,-0.247
282,-0.046,-0.041,-0.243
283,-0.048,-0.036,-0.24
284,-0.047,-0.03,-0.231
285,-0.045,-0.024,-0.217
286,-0.04,-0.017,-0.196
287,-0.029,-0.01,-0.164
288,-0.021,-0.002,-0.118
289,-0.012,0.008,-0.055
290,0.004,0.018,0.029
291,0.032,0.027,0.135
292,0.071,0.033,0.258
293,0.098,0.037,0.374
294,0.081,0.04,0.457
295,0.036,0.042,0.49
296,0.021,0.042,0.486
297,0.031,0.042,0.443
298,0.074,0.04,0.37
299,0.094,0.038,0.267
300,0.077,0.035,0.148
301,0.045,0.03,0.037
302,0.012,0.021,-0.054
303,-0.007,0.012,-0.119
304,-0.016,0.002,-0.163
305,-0.027,-0.007,-0.195
306,-0.035,-0.015,-0.217
307,-0.04,-0.023,-0.229
308,-0.04,-0.031,-0.236
309,-0.041,-0.036,-0.24
310,-0.04,-0.038,-0.24
311,-0.044,-0.038,-0.241
312,-0.043,-0.036,-0.238
313,-0.039,-0.031,-0.231
314,-0.032,-0.024,-0.22
315,-0.027,-0.015,-0.203
316,-0.02,-0.005,-0.177
317,-0.01,0.005,-0.139
318,0.008,0.015,-0.083
319,0.019,0.023,-0.01
320,0.013,0.031,0.077
321,0.007,0.04,0.178
322,0.016,0.049,0.288
323,0.053,0.057,0.404
324,0.106,0.062,0.505
325,0.149,0.064,0.557
326,0.139,0.065,0.53
327,0.099,0.065,0.437
328,0.08,0.063,0.326
329,0.075,0.058,0.211
330,0.074,0.051,0.104
331,0.061,0.044,0.009
332,0.031,0.036,-0.073
333,0.001,0.027,-0.136
334,-0.016,0.016,-0.177
335,-0.026,0.005,-0.203
336,-0.03,-0.005,-0.219
337,-0.029,-0.014,-0.227
338,-0.031,-0.02,-0.233
339,-0.029,-0.024,-0.234
340,-0.03,-0.027,-0.234
341,-0.029,-0.026,-0.231
342,-0.028,-0.024,-0.227
343,-0.03,-0.02,-0.22
344,-0.028,-0.015,-0.207
345,-0.022,-0.009,-0.186
346,-0.012,-0.001,-0.154
347,-0.012,0.009,-0.111
348,-0.01,0.021,-0.051
349,0.0,0.032,0.03
350,0.027,0.042,0.135
351,0.053,0.048,0.253
352,0.093,0.054,0.378
353,0.105,0.058,0.47
354,0.092,0.061,0.513
355,0.092,0.062,0.512
356,0.097,0.06,0.462
357,0.119,0.058,0.382
358,0.118,0.055,0.271
359,0.073,0.051,0.14
360,0.03,0.045,0.025
361,0.005,0.036,-0.059
362,-0.008,0.025,-0.119
363,-0.018,0.013,-0.163
364,-0.026,0.002,-0.191
365,-0.029,-0.007,-0.206
366,-0.029,-0.016,-0.215
367,-0.027,-0.024,-0.219
368,-0.031,-0.029,-0.224
369,-0.035,-0.032,-0.226
370,-0.038,-0.033,-0.227
371,-0.036,-0.032,-0.223
372,-0.037,-0.03,-0.219
373,-0.031,-0.024,-0.207
374,-0.024,-0.017,-0.19
375,-0.02,-0.008,-0.166
376,-0.015,0.004,-0.13
377,-0.001,0.016,-0.076
378,0.008,0.028,-0.006
379,0.011,0.039,0.082
380,0.012,0.049,0.182
381,0.01,0.057,0.286
382,0.042,0.064,0.4
383,0.111,0.069,0.503
384,0.155,0.071,0.54
385,0.153,0.071,0.502
386,0.107,0.068,0.397
387,0.062,0.063,0.277
388,0.038,0.055,0.163
389,0.026,0.045,0.061
390,0.016,0.033,-0.024
391,-0.004,0.019,-0.095
392,-0.017,0.005,-0.144
393,-0.024,-0.01,-0.175
394,-0.032,-0.024,-0.196
395,-0.037,-0.037,-0.21
396,-0.041,-0.046,-0.219
397,-0.043,-0.052,-0.224
398,-0.036,-0.051,-0.223
399,-0.033,-0.042,-0.222
400,-0.034,-0.024,-0.222
