lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.64,0.65,0.797
2,0.392,0.476,0.6
3,0.235,0.334,0.418
4,0.152,0.22,0.257
5,0.082,0.129,0.108
6,0.053,0.059,-0.003
7,0.028,0.007,-0.09
8,0.003,-0.03,-0.157
9,-0.008,-0.054,-0.199
10,-0.011,-0.067,-0.223
11,-0.009,-0.071,-0.236
12,-0.02,-0.069,-0.249
13,-0.023,-0.061,-0.256
14,-0.022,-0.05,-0.26
15,-0.023,-0.036,-0.262
16,-0.016,-0.021,-0.256
17,-0.026,-0.005,-0.255
18,-0.03,0.011,-0.251
19,-0.026,0.026,-0.237
20,-0.025,0.04,-0.216
21,-0.008,0.052,-0.176
22,0.018,0.062,-0.117
23,0.039,0.07,-0.041
24,0.062,0.075,0.055
25,0.104,0.078,0.179
26,0.141,0.073,0.317
27,0.133,0.07,0.438
28,0.09,0.069,0.52
29,0.03,0.067,0.551
30,0.036,0.065,0.556
31,0.059,0.062,0.512
32,0.087,0.058,0.42
33,0.057,0.053,0.272
34,0.044,0.046,0.141
35,0.018,0.035,0.024
36,0.011,0.022,-0.064
37,0.01,0.01,-0.129
38,0.007,-0.001,-0.173
39,-0.004,-0.01,-0.208
40,-0.012,-0.017,-0.23
41,-0.022,-0.023,-0.245
42,-0.021,-0.026,-0.251
43,-0.025,-0.028,-0.257
44,-0.034,-0.026,-0.264
45,-0.04,-0.022,-0.267
46,-0.044,-0.015,-0.265
47,-0.035,-0.006,-0.254
48,-0.022,0.005,-0.238
49,-0.014,0.016,-0.219
50,-0.01,0.028,-0.193
51,-0.004,0.038,-0.152
52,0.019,0.047,-0.087
53,0.042,0.054,0.0
54,0.062,0.061,0.105
55,0.073,0.069,0.222
56,0.112,0.076,0.358
57,0.157,0.081,0.479
58,0.202,0.082,0.58
59,0.19,0.082,0.608
60,0.134,0.08,0.549
61,0.076,0.076,0.442
62,0.044,0.07,0.312
63,0.028,0.062,0.186
64,0.034,0.054,0.078
65,0.025,0.044,-0.02
66,0.006,0.033,-0.099
67,-0.008,0.021,-0.158
68,-0.014,0.008,-0.196
69,-0.027,-0.005,-0.225
70,-0.03,-0.016,-0.241
71,-0.034,-0.026,-0.251
72,-0.035,-0.034,-0.258
73,-0.042,-0.04,-0.265
74,-0.047,-0.043,-0.268
75,-0.047,-0.044,-0.266
76,-0.046,-0.043,-0.261
77,-0.042,-0.038,-0.252
78,-0.039,-0.031,-0.239
79,-0.032,-0.023,-0.216
80,-0.02,-0.014,-0.178
81,-0.01,-0.004,-0.127
82,-0.003,0.007,-0.061
83,0.009,0.015,0.026
84,0.027,0.02,0.137
85,0.041,0.023,0.263
86,0.039,0.025,0.376
87,0.029,0.027,0.463
88,0.034,0.029,0.516
89,0.055,0.029,0.525
90,0.069,0.028,0.479
91,0.052,0.026,0.376
92,0.049,0.023,0.253
93,0.02,0.016,0.12
94,0.009,0.009,0.014
95,-0.002,-0.0,-0.071
96,-0.014,-0.009,-0.136
97,-0.028,-0.019,-0.187
98,-0.044,-0.028,-0.223
99,-0.053,-0.037,-0.245
100,-0.056,-0.044,-0.258
101,-0.051,-0.049,-0.264
102,-0.053,-0.051,-0.269
103,-0.051,-0.051,-0.27
104,-0.05,-0.048,-0.269
105,-0.051,-0.043,-0.265
106,-0.05,-0.037,-0.259
107,-0.049,-0.029,-0.248
108,-0.043,-0.019,-0.23
109,-0.037,-0.009,-0.203
110,-0.028,0.002,-0.16
111,-0.017,0.013,-0.101
112,0.005,0.023,-0.017
113,0.013,0.034,0.079
114,0.033,0.044,0.194
115,0.066,0.052,0.318
116,0.106,0.057,0.434
117,0.134,0.061,0.521
118,0.119,0.062,0.541
119,0.11,0.062,0.509
120,0.098,0.058,0.43
121,0.098,0.053,0.327
122,0.084,0.046,0.207
123,0.047,0.04,0.082
124,0.014,0.033,-0.022
125,-0.003,0.026,-0.098
126,-0.021,0.017,-0.157
127,-0.026,0.008,-0.196
128,-0.03,-0.001,-0.222
129,-0.032,-0.009,-0.238
130,-0.037,-0.016,-0.25
131,-0.044,-0.022,-0.259
132,-0.05,-0.026,-0.265
133,-0.049,-0.028,-0.265
134,-0.042,-0.029,-0.26
135,-0.036,-0.028,-0.253
136,-0.035,-0.026,-0.245
137,-0.027,-0.022,-0.23
138,-0.012,-0.017,-0.203
139,-0.004,-0.01,-0.169
140,0.009,-0.003,-0.119
141,0.025,0.006,-0.052
142,0.04,0.013,0.032
143,0.06,0.018,0.139
144,0.058,0.023,0.251
145,0.027,0.026,0.348
146,0.014,0.028,0.431
147,0.018,0.029,0.484
148,0.029,0.028,0.489
149,0.047,0.026,0.447
150,0.046,0.023,0.359
151,0.025,0.019,0.242
152,0.001,0.014,0.121
153,-0.01,0.007,0.02
154,-0.015,-0.0,-0.062
155,-0.022,-0.007,-0.126
156,-0.02,-0.013,-0.17
157,-0.021,-0.018,-0.2
158,-0.021,-0.022,-0.221
159,-0.02,-0.025,-0.235
160,-0.017,-0.028,-0.243
161,-0.024,-0.029,-0.251
162,-0.031,-0.03,-0.257
163,-0.036,-0.029,-0.258
164,-0.04,-0.027,-0.257
165,-0.042,-0.025,-0.252
166,-0.03,-0.021,-0.237
167,-0.027,-0.017,-0.218
168,-0.022,-0.013,-0.192
169,-0.02,-0.01,-0.157
170,-0.021,-0.007,-0.107
171,-0.014,-0.003,-0.036
172,0.004,0.001,0.053
173,0.015,0.005,0.153
174,0.031,0.008,0.263
175,0.051,0.009,0.369
176,0.054,0.009,0.444
177,0.025,0.007,0.471
178,0.005,0.005,0.45
179,-0.018,0.002,0.376
180,-0.02,-0.003,0.285
181,-0.008,-0.006,0.184
182,-0.004,-0.009,0.082
183,-0.012,-0.012,-0.013
184,-0.017,-0.017,-0.087
185,-0.022,-0.024,-0.144
186,-0.03,-0.033,-0.186
187,-0.037,-0.041,-0.217
188,-0.045,-0.048,-0.237
189,-0.054,-0.053,-0.252
190,-0.06,-0.056,-0.263
191,-0.065,-0.057,-0.27
192,-0.069,-0.058,-0.274
193,-0.067,-0.058,-0.271
194,-0.063,-0.055,-0.265
195,-0.061,-0.052,-0.256
196,-0.061,-0.046,-0.245
197,-0.053,-0.04,-0.225
198,-0.04,-0.033,-0.191
199,-0.03,-0.025,-0.145
200,-0.019,-0.019,-0.084
201,-0.013,-0.014,-0.009
202,-0.007,-0.009,0.084
203,-0.006,-0.005,0.192
204,-0.018,-0.001,0.294
205,-0.025,0.003,0.384
206,0.002,0.006,0.461
207,0.047,0.008,0.496
208,0.083,0.009,0.474
209,0.078,0.008,0.391
210,0.043,0.006,0.275
211,0.002,0.002,0.149
212,-0.027,-0.003,0.038
213,-0.027,-0.009,-0.046
214,-0.024,-0.015,-0.111
215,-0.02,-0.021,-0.158
216,-0.034,-0.025,-0.198
217,-0.048,-0.03,-0.227
218,-0.054,-0.035,-0.245
219,-0.058,-0.039,-0.257
220,-0.058,-0.043,-0.264
221,-0.057,-0.046,-0.266
222,-0.055,-0.047,-0.264
223,-0.049,-0.047,-0.258
224,-0.047,-0.047,-0.251
225,-0.05,-0.045,-0.244
226,-0.054,-0.043,-0.232
227,-0.048,-0.04,-0.208
228,-0.037,-0.036,-0.171
229,-0.03,-0.031,-0.121
230,-0.025,-0.025,-0.056
231,-0.019,-0.018,0.025
232,-0.007,-0.012,0.125
233,0.018,-0.007,0.247
234,0.026,-0.005,0.355
235,0.024,-0.005,0.439
236,0.012,-0.005,0.482
237,-0.011,-0.006,0.465
238,-0.031,-0.007,0.398
239,-0.027,-0.008,0.311
240,-0.008,-0.009,0.212
241,0.005,-0.012,0.11
242,0.003,-0.015,0.014
243,-0.011,-0.02,-0.069
244,-0.03,-0.026,-0.135
245,-0.037,-0.032,-0.182
246,-0.04,-0.037,-0.212
247,-0.046,-0.042,-0.231
248,-0.047,-0.045,-0.243
249,-0.048,-0.047,-0.251
250,-0.05,-0.048,-0.256
251,-0.054,-0.047,-0.259
252,-0.056,-0.045,-0.258
253,-0.049,-0.041,-0.25
254,-0.044,-0.036,-0.242
255,-0.035,-0.03,-0.228
256,-0.032,-0.023,-0.211
257,-0.027,-0.016,-0.182
258,-0.02,-0.009,-0.14
259,-0.014,-0.002,-0.086
260,-0.005,0.004,-0.014
261,0.001,0.009,0.075
262,0.001,0.014,0.183
263,0.003,0.019,0.3
264,0.025,0.024,0.412
265,0.049,0.028,0.493
266,0.079,0.031,0.526
267,0.1,0.031,0.5
268,0.081,0.03,0.41
269,0.049,0.026,0.294
270,0.016,0.021,0.17
271,0.009,0.016,0.067
272,0.006,0.011,-0.021
273,-0.007,0.006,-0.096
274,-0.01,0.0,-0.148
275,-0.022,-0.006,-0.188
276,-0.028,-0.011,-0.214
277,-0.035,-0.017,-0.23
278,-0.032,-0.022,-0.238
279,-0.032,-0.026,-0.244
280,-0.034,-0.028,-0.248
281,-0.029,-0.03,-0.246
282,-0.035,-0.031,-0.246
283,-0.04,-0.029,-0.243
284,-0.043,-0.027,-0.237
285,-0.039,-0.023,-0.223
286,-0.033,-0.018,-0.2
287,-0.023,-0.012,-0.164
288,-0.009,-0.006,-0.113
289,0.005,0.002,-0.044
290,0.017,0.009,0.041
291,0.032,0.015,0.143
292,0.049,0.019,0.263
293,0.051,0.022,0.381
294,0.037,0.023,0.464
295,0.01,0.023,0.498
296,0.002,0.022,0.486
297,0.041,0.021,0.442
298,0.039,0.019,0.346
299,0.034,0.019,0.231
300,0.031,0.018,0.118
301,0.028,0.014,0.022
302,0.004,0.007,-0.062
303,-0.009,-0.0,-0.125
304,-0.017,-0.009,-0.17
305,-0.025,-0.018,-0.2
306,-0.038,-0.025,-0.222
307,-0.04,-0.031,-0.234
308,-0.045,-0.036,-0.243
309,-0.045,-0.038,-0.247
310,-0.04,-0.038,-0.247
311,-0.035,-0.036,-0.245
312,-0.031,-0.031,-0.24
313,-0.022,-0.026,-0.232
314,-0.014,-0.019,-0.219
315,-0.014,-0.011,-0.205
316,-0.015,-0.002,-0.181
317,-0.017,0.006,-0.146
318,-0.009,0.014,-0.09
319,0.002,0.022,-0.014
320,0.004,0.029,0.078
321,-0.004,0.037,0.182
322,-0.014,0.044,0.288
323,0.029,0.049,0.41
324,0.116,0.053,0.524
325,0.153,0.056,0.565
326,0.157,0.057,0.527
327,0.12,0.054,0.435
328,0.092,0.05,0.324
329,0.061,0.044,0.199
330,0.034,0.038,0.081
331,0.013,0.032,-0.017
332,0.009,0.026,-0.089
333,-0.01,0.02,-0.147
334,-0.022,0.013,-0.185
335,-0.028,0.004,-0.208
336,-0.022,-0.004,-0.219
337,-0.024,-0.012,-0.227
338,-0.034,-0.018,-0.239
339,-0.036,-0.024,-0.243
340,-0.032,-0.027,-0.243
341,-0.031,-0.029,-0.241
342,-0.035,-0.029,-0.239
343,-0.034,-0.027,-0.231
344,-0.032,-0.024,-0.219
345,-0.029,-0.019,-0.198
346,-0.011,-0.013,-0.16
347,-0.003,-0.005,-0.11
348,-0.0,0.006,-0.044
349,0.016,0.017,0.043
350,0.043,0.025,0.153
351,0.064,0.031,0.273
352,0.053,0.035,0.378
353,0.02,0.038,0.453
354,0.024,0.039,0.499
355,0.01,0.039,0.486
356,0.047,0.038,0.446
357,0.087,0.037,0.368
358,0.1,0.036,0.26
359,0.073,0.035,0.136
360,0.038,0.031,0.026
361,0.015,0.024,-0.058
362,-0.002,0.014,-0.122
363,-0.011,0.006,-0.166
364,-0.022,-0.001,-0.196
365,-0.026,-0.007,-0.213
366,-0.025,-0.013,-0.222
367,-0.02,-0.017,-0.225
368,-0.018,-0.019,-0.228
369,-0.02,-0.02,-0.231
370,-0.027,-0.019,-0.233
371,-0.021,-0.015,-0.227
372,-0.021,-0.011,-0.222
373,-0.012,-0.005,-0.21
374,-0.012,0.002,-0.195
375,-0.012,0.009,-0.171
376,-0.0,0.018,-0.13
377,0.019,0.028,-0.071
378,0.021,0.037,-0.001
379,0.019,0.046,0.085
380,0.015,0.053,0.187
381,0.02,0.06,0.298
382,0.06,0.065,0.415
383,0.123,0.069,0.512
384,0.161,0.071,0.55
385,0.156,0.072,0.51
386,0.112,0.07,0.41
387,0.037,0.066,0.274
388,0.038,0.061,0.169
389,0.045,0.053,0.072
390,0.032,0.044,-0.018
391,0.012,0.034,-0.092
392,0.002,0.022,-0.142
393,-0.004,0.01,-0.174
394,-0.013,-0.002,-0.199
395,-0.018,-0.014,-0.211
396,-0.021,-0.024,-0.22
397,-0.026,-0.032,-0.227
398,-0.03,-0.037,-0.232
399,-0.028,-0.037,-0.231
400,-0.033,-0.032,-0.231
