lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.541,0.599,0.632
2,0.313,0.449,0.426
3,0.196,0.326,0.295
4,0.143,0.227,0.209
5,0.119,0.148,0.146
6,0.104,0.088,0.096
7,0.1,0.043,0.062
8,0.062,0.012,0.011
9,0.044,-0.009,-0.022
10,0.016,-0.02,-0.056
11,0.022,-0.024,-0.064
12,0.016,-0.022,-0.08
13,0.033,-0.016,-0.072
14,0.031,-0.007,-0.078
15,0.015,0.004,-0.09
16,0.011,0.017,-0.091
17,0.005,0.03,-0.091
18,0.022,0.042,-0.069
19,0.012,0.054,-0.066
20,0.013,0.064,-0.055
21,0.032,0.073,-0.025
22,0.05,0.08,0.009
23,0.042,0.084,0.028
24,0.058,0.087,0.074
25,0.081,0.088,0.131
26,0.092,0.077,0.186
27,0.097,0.072,0.232
28,0.088,0.07,0.258
29,0.085,0.069,0.268
30,0.077,0.067,0.26
31,0.075,0.064,0.243
32,0.057,0.059,0.197
33,0.056,0.053,0.153
34,0.068,0.046,0.119
35,0.049,0.038,0.065
36,0.023,0.032,0.013
37,0.021,0.027,-0.014
38,0.018,0.021,-0.037
39,0.004,0.016,-0.065
40,0.01,0.01,-0.073
41,-0.011,0.005,-0.099
42,-0.027,-0.0,-0.114
43,-0.02,-0.003,-0.11
44,-0.018,-0.005,-0.109
45,-0.04,-0.006,-0.127
46,-0.031,-0.004,-0.117
47,-0.007,-0.002,-0.096
48,0.01,0.001,-0.076
49,0.016,0.005,-0.062
50,0.029,0.009,-0.038
51,0.018,0.013,-0.027
52,0.021,0.018,-0.003
53,0.03,0.023,0.033
54,0.046,0.027,0.083
55,0.054,0.031,0.131
56,0.049,0.035,0.17
57,0.059,0.038,0.216
58,0.044,0.04,0.227
59,0.032,0.042,0.22
60,0.016,0.041,0.196
61,0.025,0.039,0.177
62,0.035,0.036,0.149
63,0.037,0.033,0.11
64,0.046,0.03,0.077
65,0.046,0.027,0.041
66,0.023,0.023,-0.004
67,-0.004,0.018,-0.047
68,0.017,0.014,-0.05
69,0.011,0.011,-0.069
70,-0.007,0.008,-0.095
71,0.021,0.006,-0.081
72,0.02,0.005,-0.083
73,0.012,0.005,-0.09
74,-0.003,0.004,-0.101
75,-0.012,0.005,-0.103
76,-0.031,0.007,-0.116
77,0.0,0.009,-0.092
78,0.005,0.013,-0.081
79,0.002,0.016,-0.071
80,0.01,0.02,-0.051
81,0.028,0.023,-0.02
82,0.037,0.027,0.012
83,0.037,0.029,0.048
84,0.059,0.032,0.104
85,0.044,0.034,0.135
86,0.035,0.035,0.172
87,0.03,0.036,0.199
88,0.025,0.035,0.207
89,0.025,0.033,0.204
90,0.048,0.03,0.201
91,0.056,0.026,0.175
92,0.035,0.022,0.119
93,0.029,0.019,0.076
94,0.026,0.015,0.036
95,0.031,0.011,0.007
96,0.023,0.008,-0.024
97,-0.002,0.004,-0.061
98,-0.011,0.001,-0.083
99,-0.025,-0.002,-0.104
100,-0.018,-0.004,-0.105
101,-0.027,-0.005,-0.116
102,-0.025,-0.004,-0.117
103,-0.028,-0.003,-0.121
104,-0.033,-0.002,-0.126
105,-0.013,0.001,-0.109
106,-0.014,0.004,-0.106
107,-0.002,0.007,-0.088
108,0.01,0.01,-0.071
109,0.032,0.013,-0.042
110,0.041,0.016,-0.016
111,0.046,0.018,0.009
112,0.052,0.021,0.043
113,0.041,0.023,0.069
114,0.028,0.025,0.097
115,0.041,0.024,0.146
116,0.031,0.022,0.172
117,0.021,0.019,0.185
118,0.024,0.016,0.189
119,0.023,0.013,0.18
120,0.011,0.01,0.145
121,0.002,0.006,0.106
122,-0.02,0.001,0.052
123,-0.009,-0.003,0.026
124,-0.005,-0.007,-0.007
125,-0.018,-0.01,-0.047
126,-0.015,-0.013,-0.069
127,-0.025,-0.015,-0.095
128,-0.02,-0.015,-0.104
129,-0.03,-0.014,-0.118
130,-0.032,-0.011,-0.124
131,-0.017,-0.007,-0.119
132,-0.015,-0.002,-0.12
133,-0.021,0.003,-0.125
134,-0.005,0.009,-0.112
135,0.003,0.015,-0.101
136,0.029,0.02,-0.075
137,0.052,0.026,-0.049
138,0.071,0.031,-0.025
139,0.083,0.035,-0.002
140,0.045,0.04,-0.016
141,0.035,0.043,0.002
142,0.041,0.045,0.039
143,0.051,0.048,0.083
144,0.046,0.049,0.117
145,0.058,0.048,0.161
146,0.059,0.047,0.191
147,0.04,0.045,0.19
148,0.043,0.043,0.191
149,0.056,0.041,0.184
150,0.038,0.037,0.142
151,0.009,0.033,0.088
152,0.007,0.028,0.05
153,0.011,0.023,0.018
154,0.006,0.019,-0.019
155,0.02,0.015,-0.034
156,0.014,0.012,-0.061
157,0.009,0.009,-0.078
158,0.014,0.006,-0.081
159,0.009,0.006,-0.091
160,-0.003,0.006,-0.106
161,0.004,0.007,-0.102
162,0.011,0.008,-0.097
163,0.009,0.008,-0.099
164,0.008,0.008,-0.099
165,0.004,0.007,-0.099
166,0.006,0.008,-0.092
167,0.01,0.009,-0.082
168,0.02,0.011,-0.066
169,0.016,0.012,-0.053
170,0.011,0.014,-0.033
171,0.014,0.016,-0.001
172,0.023,0.018,0.04
173,0.021,0.02,0.076
174,0.027,0.022,0.12
175,0.023,0.022,0.152
176,0.025,0.022,0.177
177,0.02,0.023,0.179
178,0.018,0.024,0.168
179,0.025,0.025,0.154
180,0.016,0.027,0.116
181,0.02,0.026,0.081
182,0.009,0.025,0.036
183,0.013,0.022,0.003
184,0.024,0.02,-0.02
185,0.024,0.017,-0.047
186,0.034,0.015,-0.056
187,0.03,0.012,-0.07
188,0.024,0.007,-0.079
189,0.015,0.004,-0.09
190,0.011,0.001,-0.097
191,0.01,-0.0,-0.099
192,0.009,-0.001,-0.103
193,-0.004,-0.001,-0.114
194,-0.018,-0.001,-0.122
195,-0.02,-0.0,-0.12
196,-0.014,0.001,-0.109
197,-0.007,0.003,-0.096
198,-0.004,0.005,-0.08
199,-0.004,0.006,-0.063
200,-0.015,0.008,-0.045
201,-0.012,0.011,-0.007
202,-0.017,0.013,0.026
203,-0.006,0.014,0.071
204,0.032,0.017,0.135
205,0.052,0.019,0.178
206,0.059,0.021,0.201
207,0.033,0.023,0.186
208,0.035,0.025,0.175
209,0.052,0.026,0.163
210,0.051,0.025,0.128
211,0.055,0.025,0.094
212,0.043,0.023,0.05
213,0.005,0.021,-0.014
214,-0.003,0.019,-0.048
215,-0.011,0.017,-0.074
216,0.001,0.013,-0.081
217,0.005,0.01,-0.087
218,-0.001,0.006,-0.094
219,0.001,0.003,-0.096
220,-0.002,0.001,-0.1
221,-0.009,-0.001,-0.11
222,-0.008,-0.002,-0.111
223,-0.001,-0.004,-0.105
224,-0.012,-0.004,-0.113
225,-0.008,-0.004,-0.105
226,-0.004,-0.004,-0.093
227,-0.007,-0.003,-0.083
228,-0.012,-0.002,-0.073
229,-0.01,0.001,-0.052
230,0.002,0.003,-0.015
231,0.012,0.005,0.026
232,0.028,0.007,0.073
233,0.032,0.009,0.111
234,0.03,0.012,0.143
235,0.013,0.013,0.155
236,0.007,0.013,0.161
237,0.011,0.013,0.162
238,0.021,0.012,0.152
239,0.025,0.012,0.126
240,0.014,0.011,0.081
241,0.0,0.011,0.032
242,-0.007,0.009,-0.008
243,-0.009,0.007,-0.038
244,0.007,0.006,-0.045
245,0.003,0.005,-0.063
246,-0.0,0.005,-0.074
247,0.003,0.005,-0.075
248,-0.005,0.005,-0.086
249,0.023,0.005,-0.071
250,0.023,0.005,-0.079
251,0.011,0.006,-0.094
252,0.009,0.008,-0.096
253,-0.002,0.009,-0.104
254,-0.007,0.011,-0.103
255,0.004,0.013,-0.088
256,0.006,0.015,-0.076
257,0.002,0.017,-0.065
258,0.015,0.018,-0.038
259,0.028,0.019,-0.004
260,0.025,0.019,0.023
261,0.016,0.02,0.051
262,0.035,0.022,0.102
263,0.045,0.023,0.144
264,0.041,0.022,0.173
265,0.039,0.022,0.191
266,0.039,0.02,0.197
267,0.011,0.019,0.168
268,-0.002,0.017,0.132
269,-0.001,0.016,0.098
270,0.001,0.014,0.059
271,0.01,0.012,0.025
272,0.011,0.011,-0.006
273,0.017,0.011,-0.025
274,0.004,0.012,-0.05
275,-0.006,0.011,-0.069
276,0.011,0.01,-0.067
277,0.027,0.008,-0.063
278,0.02,0.007,-0.074
279,0.008,0.007,-0.087
280,0.002,0.008,-0.094
281,0.007,0.009,-0.092
282,0.015,0.012,-0.083
283,0.004,0.016,-0.088
284,0.003,0.019,-0.084
285,0.011,0.023,-0.07
286,0.019,0.028,-0.055
287,0.033,0.034,-0.031
288,0.047,0.039,-0.0
289,0.039,0.042,0.02
290,0.055,0.043,0.067
291,0.057,0.044,0.107
292,0.051,0.044,0.139
293,0.042,0.044,0.165
294,0.035,0.043,0.186
295,0.032,0.042,0.202
296,0.02,0.039,0.194
297,0.034,0.036,0.191
298,0.041,0.032,0.163
299,0.07,0.029,0.143
300,0.065,0.026,0.094
301,0.046,0.022,0.042
302,0.033,0.017,0.002
303,0.017,0.011,-0.031
304,-0.006,0.004,-0.064
305,-0.02,-0.002,-0.087
306,-0.022,-0.006,-0.097
307,-0.014,-0.01,-0.095
308,-0.033,-0.012,-0.11
309,-0.053,-0.014,-0.126
310,-0.04,-0.012,-0.12
311,-0.029,-0.01,-0.113
312,-0.007,-0.008,-0.092
313,0.013,-0.005,-0.07
314,0.001,-0.002,-0.072
315,-0.004,0.003,-0.068
316,0.006,0.009,-0.045
317,0.022,0.014,-0.016
318,0.027,0.019,0.007
319,0.024,0.023,0.031
320,0.029,0.027,0.07
321,0.025,0.03,0.104
322,0.011,0.034,0.131
323,0.03,0.037,0.176
324,0.071,0.04,0.229
325,0.079,0.042,0.242
326,0.076,0.041,0.231
327,0.059,0.038,0.197
328,0.058,0.033,0.158
329,0.032,0.028,0.093
330,0.02,0.024,0.045
331,0.009,0.02,0.003
332,0.003,0.014,-0.027
333,-0.001,0.01,-0.049
334,-0.01,0.007,-0.069
335,0.013,0.006,-0.062
336,-0.003,0.005,-0.084
337,-0.018,0.007,-0.102
338,-0.03,0.007,-0.111
339,-0.035,0.008,-0.119
340,-0.01,0.009,-0.101
341,0.018,0.01,-0.076
342,0.028,0.012,-0.063
343,0.032,0.012,-0.053
344,0.025,0.014,-0.048
345,0.023,0.017,-0.038
346,0.016,0.02,-0.029
347,0.02,0.025,-0.008
348,0.005,0.031,0.003
349,0.055,0.036,0.074
350,0.099,0.039,0.145
351,0.102,0.043,0.186
352,0.059,0.046,0.189
353,0.035,0.048,0.198
354,0.048,0.048,0.22
355,0.049,0.048,0.216
356,0.04,0.047,0.19
357,0.008,0.047,0.133
358,0.01,0.046,0.095
359,0.011,0.045,0.054
360,0.018,0.045,0.023
361,0.032,0.042,0.007
362,0.051,0.04,0.005
363,0.058,0.038,-0.004
364,0.07,0.037,-0.01
365,0.058,0.038,-0.031
366,0.06,0.037,-0.037
367,0.044,0.035,-0.052
368,0.022,0.033,-0.07
369,0.02,0.031,-0.071
370,0.01,0.029,-0.079
371,0.022,0.027,-0.064
372,0.04,0.027,-0.042
373,0.038,0.027,-0.035
374,0.011,0.028,-0.045
375,0.004,0.028,-0.035
376,0.03,0.025,0.005
377,0.046,0.022,0.039
378,0.048,0.02,0.066
379,0.013,0.018,0.07
380,0.007,0.016,0.097
381,0.012,0.014,0.138
382,0.01,0.013,0.17
383,0.005,0.012,0.183
384,0.001,0.012,0.184
385,0.03,0.012,0.199
386,0.02,0.013,0.166
387,0.008,0.014,0.12
388,0.002,0.016,0.075
389,0.027,0.018,0.054
390,0.044,0.021,0.034
391,0.033,0.023,0.003
392,0.028,0.026,-0.017
393,0.016,0.028,-0.04
394,0.017,0.03,-0.051
395,0.027,0.031,-0.052
396,0.023,0.031,-0.06
397,0.03,0.029,-0.057
398,0.025,0.025,-0.063
399,0.013,0.019,-0.074
400,0.021,0.009,-0.068
