lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.597,0.625,0.604
2,0.366,0.473,0.375
3,0.227,0.35,0.236
4,0.164,0.253,0.171
5,0.138,0.177,0.141
6,0.123,0.12,0.122
7,0.09,0.079,0.087
8,0.086,0.051,0.082
9,0.07,0.034,0.065
10,0.098,0.026,0.094
11,0.097,0.024,0.094
12,0.101,0.027,0.098
13,0.087,0.034,0.083
14,0.08,0.043,0.074
15,0.061,0.053,0.056
16,0.058,0.064,0.054
17,0.039,0.074,0.037
18,0.029,0.083,0.027
19,0.05,0.09,0.047
20,0.067,0.095,0.064
21,0.063,0.099,0.06
22,0.063,0.1,0.063
23,0.062,0.1,0.064
24,0.054,0.097,0.06
25,0.076,0.092,0.085
26,0.095,0.078,0.106
27,0.101,0.069,0.114
28,0.077,0.062,0.092
29,0.055,0.056,0.07
30,0.067,0.05,0.082
31,0.065,0.046,0.078
32,0.056,0.042,0.068
33,0.031,0.039,0.041
34,0.016,0.038,0.022
35,0.026,0.037,0.028
36,0.035,0.036,0.035
37,0.047,0.034,0.045
38,0.028,0.032,0.025
39,0.008,0.03,0.005
40,0.008,0.029,0.006
41,-0.0,0.028,-0.002
42,0.006,0.028,0.003
43,0.027,0.029,0.025
44,0.009,0.031,0.008
45,0.01,0.032,0.007
46,0.009,0.033,0.006
47,0.047,0.033,0.043
48,0.059,0.033,0.055
49,0.061,0.033,0.057
50,0.063,0.034,0.06
51,0.078,0.033,0.076
52,0.075,0.031,0.075
53,0.068,0.028,0.071
54,0.032,0.026,0.04
55,0.011,0.024,0.021
56,0.006,0.022,0.017
57,0.005,0.019,0.017
58,0.002,0.017,0.015
59,0.008,0.016,0.021
60,0.006,0.016,0.019
61,0.013,0.016,0.024
62,0.001,0.017,0.011
63,-0.005,0.016,0.002
64,-0.008,0.017,-0.004
65,-0.014,0.018,-0.015
66,-0.007,0.019,-0.011
67,0.017,0.022,0.013
68,0.03,0.025,0.026
69,0.038,0.028,0.034
70,0.05,0.033,0.048
71,0.055,0.039,0.053
72,0.061,0.045,0.059
73,0.064,0.049,0.061
74,0.073,0.052,0.07
75,0.08,0.055,0.077
76,0.066,0.057,0.063
77,0.063,0.057,0.058
78,0.053,0.056,0.048
79,0.06,0.052,0.055
80,0.043,0.048,0.04
81,0.043,0.045,0.042
82,0.024,0.041,0.025
83,0.023,0.037,0.027
84,0.024,0.032,0.03
85,0.024,0.027,0.031
86,0.026,0.021,0.034
87,0.027,0.015,0.036
88,0.009,0.009,0.018
89,0.018,0.004,0.027
90,-0.003,0.0,0.006
91,-0.016,-0.002,-0.008
92,-0.012,-0.003,-0.007
93,-0.033,-0.004,-0.031
94,-0.026,-0.004,-0.026
95,0.005,-0.003,0.0
96,0.018,-0.001,0.013
97,0.005,0.001,-0.002
98,0.001,0.004,-0.007
99,-0.011,0.006,-0.019
100,-0.002,0.008,-0.01
101,0.019,0.01,0.01
102,0.028,0.012,0.02
103,0.025,0.012,0.017
104,0.007,0.012,0.001
105,-0.003,0.011,-0.009
106,0.01,0.009,0.005
107,0.02,0.008,0.016
108,0.026,0.007,0.022
109,0.017,0.006,0.012
110,0.023,0.005,0.019
111,0.015,0.003,0.015
112,0.02,0.001,0.021
113,-0.003,-0.002,0.0
114,-0.019,-0.004,-0.014
115,-0.009,-0.007,-0.004
116,-0.018,-0.01,-0.012
117,-0.027,-0.011,-0.021
118,-0.034,-0.011,-0.027
119,-0.034,-0.011,-0.028
120,-0.037,-0.01,-0.031
121,-0.024,-0.011,-0.019
122,-0.011,-0.012,-0.008
123,-0.021,-0.012,-0.02
124,-0.007,-0.011,-0.01
125,-0.003,-0.009,-0.008
126,0.005,-0.006,-0.001
127,0.028,-0.005,0.02
128,0.029,-0.003,0.021
129,0.013,-0.003,0.005
130,0.002,-0.001,-0.008
131,-0.011,0.002,-0.022
132,-0.01,0.004,-0.022
133,0.015,0.005,0.002
134,0.008,0.006,-0.004
135,0.01,0.007,-0.0
136,-0.005,0.006,-0.012
137,0.007,0.006,0.0
138,0.009,0.004,0.002
139,-0.006,0.004,-0.012
140,-0.011,0.005,-0.014
141,-0.011,0.004,-0.014
142,-0.006,0.003,-0.008
143,0.021,0.002,0.019
144,0.02,0.002,0.02
145,0.015,0.002,0.016
146,-0.007,0.003,-0.006
147,-0.012,0.004,-0.01
148,-0.018,0.004,-0.015
149,-0.007,0.005,-0.004
150,0.011,0.006,0.014
151,0.024,0.006,0.026
152,0.002,0.006,0.004
153,0.001,0.004,0.001
154,-0.002,0.0,-0.006
155,0.009,-0.004,0.003
156,0.007,-0.008,-0.002
157,-0.001,-0.011,-0.011
158,-0.006,-0.014,-0.016
159,0.006,-0.018,-0.004
160,-0.005,-0.021,-0.017
161,-0.024,-0.024,-0.037
162,-0.043,-0.026,-0.056
163,-0.043,-0.029,-0.055
164,-0.033,-0.032,-0.044
165,-0.019,-0.033,-0.029
166,-0.031,-0.033,-0.039
167,-0.055,-0.032,-0.062
168,-0.06,-0.031,-0.068
169,-0.052,-0.031,-0.057
170,-0.039,-0.03,-0.043
171,-0.042,-0.029,-0.043
172,-0.047,-0.027,-0.046
173,-0.037,-0.024,-0.034
174,-0.029,-0.02,-0.024
175,-0.006,-0.017,-0.002
176,0.014,-0.015,0.017
177,0.028,-0.012,0.03
178,0.026,-0.009,0.027
179,0.01,-0.006,0.01
180,-0.002,-0.003,-0.004
181,-0.005,-0.001,-0.007
182,-0.007,0.0,-0.009
183,-0.007,0.001,-0.012
184,-0.007,0.0,-0.013
185,0.001,-0.003,-0.007
186,0.004,-0.006,-0.005
187,-0.005,-0.008,-0.014
188,-0.017,-0.01,-0.027
189,-0.031,-0.013,-0.043
190,-0.027,-0.016,-0.041
191,-0.023,-0.021,-0.039
192,-0.014,-0.024,-0.03
193,-0.018,-0.027,-0.034
194,-0.036,-0.029,-0.049
195,-0.039,-0.03,-0.049
196,-0.02,-0.031,-0.03
197,-0.028,-0.031,-0.036
198,-0.019,-0.03,-0.027
199,-0.025,-0.027,-0.029
200,-0.035,-0.023,-0.037
201,-0.058,-0.021,-0.056
202,-0.038,-0.018,-0.035
203,-0.034,-0.018,-0.03
204,-0.015,-0.017,-0.012
205,-0.008,-0.016,-0.006
206,-0.005,-0.016,-0.003
207,0.007,-0.014,0.008
208,0.025,-0.013,0.026
209,0.004,-0.01,0.006
210,-0.016,-0.007,-0.013
211,-0.012,-0.005,-0.009
212,0.008,-0.003,0.01
213,0.018,-0.001,0.017
214,0.009,0.001,0.006
215,-0.008,0.003,-0.014
216,-0.003,0.004,-0.013
217,-0.01,0.005,-0.02
218,-0.003,0.006,-0.013
219,-0.003,0.007,-0.015
220,-0.016,0.008,-0.029
221,-0.021,0.009,-0.034
222,-0.012,0.009,-0.023
223,-0.002,0.008,-0.012
224,0.023,0.006,0.014
225,0.038,0.003,0.029
226,0.03,0.002,0.022
227,0.033,0.001,0.025
228,0.02,0.0,0.014
229,0.019,0.0,0.015
230,0.012,0.0,0.01
231,-0.01,-0.001,-0.01
232,-0.021,-0.001,-0.018
233,-0.021,-0.001,-0.016
234,-0.015,-0.001,-0.009
235,-0.009,-0.002,-0.003
236,-0.013,-0.002,-0.007
237,-0.007,-0.002,-0.001
238,0.005,-0.003,0.01
239,0.005,-0.003,0.009
240,-0.004,-0.002,-0.0
241,-0.03,-0.001,-0.028
242,-0.025,-0.0,-0.025
243,0.002,0.001,-0.001
244,0.009,0.003,0.003
245,0.027,0.006,0.02
246,0.037,0.01,0.029
247,0.029,0.015,0.02
248,0.032,0.021,0.024
249,0.026,0.027,0.016
250,0.022,0.032,0.01
251,0.033,0.036,0.021
252,0.03,0.04,0.02
253,0.023,0.043,0.014
254,0.037,0.045,0.03
255,0.052,0.047,0.046
256,0.033,0.048,0.027
257,0.034,0.048,0.029
258,0.051,0.048,0.046
259,0.075,0.048,0.071
260,0.062,0.046,0.06
261,0.059,0.045,0.059
262,0.043,0.042,0.045
263,0.034,0.039,0.036
264,0.031,0.034,0.034
265,0.046,0.028,0.049
266,0.045,0.024,0.049
267,0.028,0.02,0.033
268,0.009,0.016,0.015
269,0.002,0.013,0.008
270,0.001,0.01,0.006
271,-0.005,0.007,0.0
272,-0.009,0.003,-0.006
273,-0.01,-0.001,-0.01
274,-0.006,-0.005,-0.009
275,-0.012,-0.009,-0.016
276,-0.023,-0.012,-0.029
277,-0.014,-0.015,-0.02
278,-0.022,-0.016,-0.027
279,-0.026,-0.016,-0.031
280,-0.006,-0.015,-0.011
281,0.0,-0.015,-0.003
282,-0.01,-0.012,-0.011
283,-0.002,-0.008,-0.003
284,-0.008,-0.004,-0.007
285,0.001,-0.001,0.001
286,0.011,0.003,0.009
287,0.02,0.006,0.017
288,0.011,0.008,0.008
289,-0.015,0.011,-0.017
290,-0.003,0.013,-0.0
291,0.003,0.015,0.008
292,-0.003,0.015,0.004
293,0.004,0.014,0.014
294,0.019,0.013,0.029
295,0.023,0.011,0.033
296,0.031,0.01,0.042
297,0.041,0.009,0.051
298,0.045,0.007,0.054
299,0.027,0.006,0.035
300,0.007,0.004,0.014
301,-0.006,0.001,-0.001
302,-0.005,-0.001,-0.003
303,-0.015,-0.004,-0.016
304,-0.014,-0.005,-0.017
305,-0.017,-0.005,-0.022
306,-0.031,-0.006,-0.036
307,-0.041,-0.006,-0.045
308,-0.025,-0.005,-0.029
309,-0.013,-0.004,-0.017
310,0.002,-0.002,-0.001
311,0.008,-0.001,0.005
312,-0.002,0.0,-0.003
313,-0.008,0.0,-0.007
314,0.011,0.0,0.013
315,0.019,0.002,0.019
316,0.034,0.005,0.033
317,0.024,0.007,0.023
318,0.012,0.01,0.012
319,0.015,0.012,0.019
320,0.003,0.015,0.01
321,0.012,0.019,0.021
322,0.032,0.023,0.042
323,0.03,0.026,0.043
324,0.046,0.027,0.061
325,0.035,0.029,0.05
326,0.034,0.031,0.048
327,0.017,0.032,0.029
328,0.006,0.033,0.016
329,0.017,0.033,0.025
330,0.013,0.033,0.019
331,0.02,0.034,0.024
332,0.026,0.035,0.027
333,0.034,0.037,0.031
334,0.044,0.039,0.038
335,0.062,0.041,0.055
336,0.071,0.043,0.065
337,0.068,0.045,0.063
338,0.048,0.047,0.043
339,0.04,0.049,0.035
340,0.056,0.05,0.052
341,0.071,0.051,0.07
342,0.067,0.053,0.068
343,0.045,0.054,0.047
344,0.021,0.055,0.024
345,0.021,0.054,0.022
346,0.034,0.054,0.033
347,0.053,0.054,0.053
348,0.059,0.053,0.058
349,0.049,0.051,0.051
350,0.063,0.047,0.068
351,0.071,0.044,0.078
352,0.067,0.041,0.079
353,0.06,0.04,0.074
354,0.037,0.04,0.053
355,0.04,0.04,0.056
356,0.037,0.04,0.052
357,0.033,0.041,0.045
358,0.034,0.043,0.043
359,0.023,0.045,0.028
360,0.023,0.047,0.024
361,0.038,0.048,0.035
362,0.053,0.047,0.047
363,0.046,0.046,0.039
364,0.035,0.046,0.027
365,0.018,0.047,0.01
366,0.024,0.046,0.017
367,0.051,0.044,0.044
368,0.071,0.042,0.065
369,0.076,0.041,0.072
370,0.066,0.041,0.064
371,0.065,0.041,0.065
372,0.062,0.041,0.064
373,0.068,0.04,0.071
374,0.048,0.039,0.049
375,0.023,0.039,0.022
376,0.01,0.036,0.01
377,0.012,0.033,0.014
378,0.008,0.031,0.013
379,0.018,0.028,0.026
380,0.019,0.026,0.031
381,0.005,0.023,0.019
382,0.001,0.021,0.016
383,0.025,0.02,0.04
384,0.038,0.018,0.053
385,0.049,0.018,0.064
386,0.035,0.017,0.049
387,0.012,0.017,0.023
388,0.022,0.018,0.03
389,0.03,0.019,0.034
390,0.029,0.021,0.029
391,0.014,0.023,0.011
392,0.015,0.025,0.01
393,0.025,0.028,0.019
394,0.032,0.03,0.027
395,0.033,0.033,0.031
396,0.027,0.035,0.024
397,0.024,0.037,0.02
398,0.038,0.037,0.035
399,0.044,0.037,0.042
400,0.04,0.036,0.039
