lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.454,0.534,0.483
2,0.233,0.381,0.267
3,0.111,0.257,0.14
4,0.07,0.16,0.088
5,0.033,0.086,0.042
6,0.007,0.031,0.009
7,0.007,-0.009,-0.001
8,0.019,-0.035,0.0
9,0.018,-0.049,-0.006
10,0.04,-0.056,0.007
11,0.022,-0.055,-0.015
12,0.008,-0.05,-0.032
13,0.022,-0.041,-0.018
14,0.013,-0.03,-0.024
15,-0.004,-0.017,-0.037
16,-0.008,-0.005,-0.041
17,-0.007,0.007,-0.041
18,0.011,0.018,-0.021
19,-0.019,0.027,-0.046
20,-0.037,0.034,-0.057
21,-0.035,0.04,-0.05
22,0.01,0.043,-0.001
23,0.026,0.045,0.021
24,0.009,0.044,0.014
25,0.025,0.042,0.037
26,0.009,0.028,0.033
27,0.004,0.024,0.04
28,0.018,0.022,0.063
29,0.039,0.022,0.088
30,0.027,0.023,0.078
31,0.014,0.025,0.063
32,0.033,0.027,0.074
33,0.04,0.028,0.069
34,0.042,0.028,0.058
35,0.032,0.027,0.038
36,0.017,0.025,0.015
37,0.034,0.023,0.021
38,0.036,0.022,0.015
39,0.059,0.02,0.032
40,0.038,0.019,0.008
41,0.015,0.019,-0.017
42,0.001,0.018,-0.031
43,-0.016,0.016,-0.044
44,-0.036,0.013,-0.061
45,-0.019,0.011,-0.046
46,-0.003,0.011,-0.031
47,0.029,0.01,-0.001
48,0.021,0.009,-0.005
49,0.007,0.008,-0.014
50,0.001,0.008,-0.013
51,0.011,0.009,0.0
52,0.004,0.009,-0.0
53,-0.003,0.01,0.0
54,0.017,0.009,0.026
55,0.024,0.008,0.042
56,0.037,0.007,0.065
57,0.037,0.008,0.077
58,0.034,0.008,0.081
59,0.02,0.009,0.07
60,0.003,0.008,0.053
61,-0.003,0.008,0.041
62,-0.022,0.008,0.012
63,-0.035,0.007,-0.012
64,-0.027,0.005,-0.016
65,0.0,0.002,0.001
66,0.025,-0.0,0.017
67,0.015,-0.003,-0.001
68,0.014,-0.005,-0.009
69,-0.003,-0.007,-0.029
70,-0.008,-0.007,-0.037
71,-0.006,-0.008,-0.037
72,-0.024,-0.008,-0.051
73,-0.042,-0.01,-0.064
74,-0.023,-0.011,-0.044
75,-0.009,-0.011,-0.03
76,0.019,-0.01,-0.003
77,0.022,-0.01,0.001
78,0.01,-0.01,-0.008
79,-0.014,-0.01,-0.029
80,-0.032,-0.009,-0.042
81,-0.029,-0.009,-0.034
82,-0.022,-0.01,-0.021
83,-0.007,-0.011,0.001
84,0.005,-0.012,0.021
85,-0.007,-0.013,0.02
86,-0.008,-0.013,0.027
87,0.001,-0.012,0.043
88,-0.013,-0.01,0.034
89,-0.013,-0.006,0.036
90,-0.015,-0.002,0.032
91,0.006,0.002,0.045
92,-0.014,0.004,0.016
93,-0.005,0.005,0.014
94,0.007,0.005,0.016
95,0.019,0.005,0.018
96,-0.009,0.005,-0.017
97,-0.002,0.005,-0.018
98,-0.003,0.007,-0.023
99,0.007,0.011,-0.015
100,0.019,0.014,-0.007
101,0.039,0.016,0.01
102,0.031,0.016,0.002
103,0.028,0.014,0.002
104,0.024,0.013,0.001
105,0.032,0.012,0.01
106,0.022,0.012,0.0
107,0.015,0.01,-0.004
108,-0.008,0.009,-0.024
109,-0.003,0.007,-0.015
110,-0.023,0.005,-0.033
111,-0.013,0.004,-0.018
112,-0.027,0.003,-0.026
113,-0.011,0.002,-0.003
114,0.009,0.001,0.025
115,0.015,0.001,0.043
116,0.028,-0.0,0.066
117,0.017,-0.002,0.062
118,0.016,-0.002,0.061
119,0.005,-0.003,0.048
120,-0.018,-0.004,0.019
121,-0.038,-0.006,-0.007
122,-0.044,-0.006,-0.023
123,-0.016,-0.006,-0.005
124,0.007,-0.005,0.01
125,0.019,-0.004,0.014
126,0.015,-0.003,0.0
127,0.003,-0.004,-0.017
128,-0.007,-0.004,-0.029
129,0.009,-0.002,-0.014
130,0.024,-0.001,-0.002
131,0.01,-0.001,-0.014
132,-0.01,-0.002,-0.032
133,-0.006,-0.003,-0.028
134,-0.032,-0.003,-0.049
135,-0.031,-0.004,-0.047
136,-0.012,-0.003,-0.027
137,-0.014,-0.001,-0.03
138,0.0,0.002,-0.015
139,0.015,0.005,0.002
140,0.02,0.007,0.011
141,0.012,0.008,0.01
142,-0.0,0.009,0.005
143,0.017,0.009,0.029
144,0.022,0.008,0.042
145,0.014,0.007,0.044
146,0.005,0.006,0.042
147,-0.004,0.006,0.035
148,0.007,0.006,0.046
149,0.017,0.006,0.052
150,0.021,0.005,0.052
151,0.004,0.003,0.028
152,-0.019,0.002,-0.002
153,-0.011,0.003,-0.004
154,0.014,0.003,0.015
155,0.023,0.003,0.016
156,0.033,0.002,0.018
157,0.009,-0.0,-0.01
158,-0.016,-0.002,-0.037
159,-0.021,-0.003,-0.042
160,-0.024,-0.003,-0.045
161,-0.031,-0.001,-0.05
162,-0.027,-0.0,-0.045
163,-0.005,0.002,-0.023
164,0.009,0.004,-0.011
165,0.022,0.005,0.003
166,0.002,0.006,-0.014
167,0.012,0.008,-0.007
168,0.016,0.011,-0.002
169,0.036,0.013,0.019
170,0.034,0.015,0.023
171,0.031,0.017,0.028
172,0.039,0.019,0.044
173,0.024,0.02,0.041
174,0.017,0.021,0.044
175,-0.004,0.022,0.032
176,-0.024,0.023,0.018
177,0.012,0.024,0.052
178,0.033,0.026,0.069
179,0.042,0.028,0.073
180,0.048,0.028,0.072
181,0.038,0.027,0.052
182,0.021,0.025,0.025
183,0.016,0.023,0.016
184,0.017,0.022,0.011
185,0.02,0.021,0.008
186,0.022,0.019,0.004
187,0.011,0.018,-0.011
188,0.034,0.018,0.01
189,0.016,0.018,-0.007
190,0.018,0.016,-0.005
191,0.007,0.015,-0.015
192,0.011,0.014,-0.01
193,0.009,0.014,-0.012
194,0.015,0.015,-0.007
195,0.039,0.015,0.017
196,0.038,0.014,0.017
197,0.013,0.015,-0.005
198,-0.012,0.014,-0.027
199,-0.008,0.013,-0.018
200,0.003,0.013,-0.001
201,0.012,0.013,0.013
202,0.013,0.015,0.021
203,0.015,0.016,0.033
204,0.021,0.016,0.048
205,0.01,0.015,0.046
206,0.025,0.014,0.062
207,0.022,0.013,0.061
208,0.013,0.013,0.05
209,0.024,0.014,0.053
210,0.039,0.016,0.058
211,0.003,0.017,0.013
212,0.023,0.017,0.026
213,0.028,0.018,0.025
214,0.039,0.019,0.027
215,-0.002,0.02,-0.019
216,-0.003,0.02,-0.026
217,-0.004,0.019,-0.029
218,0.004,0.019,-0.021
219,0.011,0.018,-0.013
220,0.02,0.017,-0.004
221,-0.001,0.015,-0.023
222,0.027,0.011,0.004
223,0.014,0.008,-0.006
224,0.023,0.006,0.004
225,0.022,0.005,0.003
226,0.021,0.005,0.003
227,0.034,0.005,0.014
228,0.041,0.004,0.024
229,-0.007,0.004,-0.014
230,-0.003,0.003,-0.004
231,-0.023,0.004,-0.017
232,-0.025,0.003,-0.01
233,-0.031,0.003,-0.006
234,-0.013,0.002,0.02
235,0.014,0.002,0.051
236,0.001,0.001,0.04
237,-0.033,0.001,0.007
238,-0.017,0.001,0.02
239,0.024,0.0,0.052
240,0.035,-0.001,0.054
241,0.013,-0.001,0.021
242,0.01,-0.001,0.011
243,0.014,0.002,0.01
244,0.021,0.005,0.01
245,0.019,0.007,0.004
246,0.029,0.009,0.011
247,0.004,0.012,-0.014
248,-0.009,0.014,-0.028
249,-0.017,0.018,-0.036
250,-0.004,0.02,-0.025
251,0.014,0.023,-0.007
252,0.019,0.025,-0.003
253,0.022,0.026,-0.002
254,0.02,0.026,-0.004
255,0.028,0.027,0.006
256,0.036,0.027,0.015
257,0.047,0.027,0.029
258,0.031,0.028,0.019
259,0.027,0.029,0.021
260,0.031,0.029,0.032
261,0.05,0.028,0.055
262,0.041,0.027,0.058
263,0.037,0.027,0.064
264,0.036,0.026,0.071
265,0.026,0.025,0.066
266,-0.0,0.024,0.042
267,0.007,0.022,0.047
268,0.022,0.022,0.053
269,0.033,0.021,0.052
270,0.023,0.019,0.034
271,-0.002,0.016,0.004
272,-0.004,0.012,-0.005
273,-0.005,0.008,-0.011
274,0.012,0.006,-0.0
275,0.009,0.005,-0.008
276,0.003,0.003,-0.017
277,0.002,0.002,-0.019
278,0.001,0.002,-0.02
279,-0.006,0.002,-0.027
280,0.015,0.003,-0.008
281,0.007,0.003,-0.014
282,0.01,0.003,-0.012
283,0.013,0.002,-0.009
284,0.01,0.004,-0.011
285,0.012,0.005,-0.008
286,0.002,0.005,-0.018
287,0.015,0.005,-0.003
288,-0.006,0.005,-0.015
289,-0.025,0.005,-0.023
290,-0.007,0.004,0.003
291,-0.011,0.004,0.008
292,-0.006,0.006,0.02
293,0.021,0.007,0.054
294,0.034,0.008,0.072
295,0.032,0.008,0.072
296,0.019,0.008,0.06
297,0.004,0.008,0.041
298,0.002,0.008,0.03
299,0.006,0.008,0.023
300,0.003,0.009,0.012
301,-0.008,0.008,-0.007
302,-0.004,0.008,-0.009
303,0.001,0.008,-0.009
304,0.019,0.009,0.005
305,0.022,0.009,0.003
306,0.013,0.009,-0.01
307,-0.005,0.009,-0.028
308,0.005,0.01,-0.022
309,0.028,0.01,0.001
310,0.03,0.01,0.004
311,0.005,0.008,-0.018
312,0.008,0.007,-0.017
313,0.005,0.005,-0.02
314,-0.005,0.004,-0.029
315,-0.02,0.003,-0.041
316,-0.012,0.003,-0.03
317,0.006,0.003,-0.005
318,0.002,0.003,0.0
319,0.016,0.002,0.021
320,0.009,0.0,0.018
321,0.001,-0.001,0.021
322,0.006,-0.003,0.036
323,-0.005,-0.006,0.035
324,-0.009,-0.009,0.034
325,0.003,-0.011,0.047
326,-0.026,-0.013,0.016
327,-0.029,-0.016,0.005
328,-0.007,-0.019,0.014
329,-0.015,-0.022,-0.002
330,-0.042,-0.024,-0.035
331,-0.043,-0.027,-0.041
332,-0.03,-0.028,-0.036
333,-0.012,-0.029,-0.025
334,-0.01,-0.03,-0.027
335,-0.025,-0.031,-0.047
336,-0.032,-0.034,-0.058
337,-0.041,-0.035,-0.07
338,-0.039,-0.036,-0.07
339,-0.032,-0.036,-0.061
340,-0.05,-0.036,-0.077
341,-0.044,-0.035,-0.069
342,-0.039,-0.033,-0.064
343,-0.038,-0.031,-0.06
344,-0.041,-0.028,-0.06
345,-0.025,-0.025,-0.041
346,-0.012,-0.022,-0.023
347,-0.007,-0.018,-0.011
348,-0.013,-0.015,-0.009
349,-0.027,-0.011,-0.015
350,0.013,-0.007,0.029
351,0.022,-0.003,0.048
352,0.003,-0.0,0.037
353,-0.011,0.003,0.031
354,-0.022,0.006,0.025
355,-0.01,0.008,0.035
356,-0.004,0.01,0.036
357,0.024,0.012,0.053
358,0.023,0.012,0.043
359,0.028,0.012,0.037
360,0.037,0.012,0.037
361,0.013,0.01,0.008
362,0.005,0.008,-0.009
363,0.02,0.006,-0.0
364,0.029,0.005,0.004
365,0.009,0.002,-0.019
366,-0.004,0.001,-0.034
367,-0.023,-0.001,-0.054
368,-0.014,-0.003,-0.041
369,-0.019,-0.004,-0.042
370,-0.013,-0.006,-0.037
371,-0.009,-0.007,-0.035
372,-0.016,-0.008,-0.042
373,-0.022,-0.01,-0.043
374,-0.02,-0.01,-0.038
375,-0.002,-0.009,-0.014
376,-0.006,-0.008,-0.012
377,-0.019,-0.008,-0.016
378,-0.002,-0.007,0.006
379,0.009,-0.005,0.02
380,0.005,-0.004,0.024
381,0.011,-0.002,0.038
382,0.009,-0.0,0.045
383,-0.013,0.002,0.029
384,0.011,0.004,0.053
385,0.017,0.006,0.057
386,0.002,0.008,0.037
387,0.007,0.011,0.032
388,0.005,0.013,0.019
389,0.016,0.015,0.02
390,0.014,0.017,0.009
391,0.022,0.018,0.009
392,0.017,0.019,-0.002
393,0.031,0.02,0.009
394,0.025,0.02,-0.001
395,0.008,0.019,-0.021
396,0.012,0.017,-0.019
397,0.011,0.015,-0.019
398,-0.001,0.011,-0.025
399,0.016,0.007,-0.006
400,0.008,0.001,-0.012
