lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.638,0.661,0.69
2,0.394,0.496,0.459
3,0.274,0.359,0.323
4,0.194,0.249,0.218
5,0.137,0.16,0.131
6,0.096,0.092,0.063
7,0.063,0.041,0.011
8,0.03,0.004,-0.037
9,0.016,-0.02,-0.062
10,0.017,-0.033,-0.07
11,0.016,-0.038,-0.078
12,0.003,-0.036,-0.096
13,-0.003,-0.029,-0.107
14,-0.001,-0.018,-0.111
15,0.014,-0.003,-0.1
16,0.038,0.013,-0.076
17,0.028,0.029,-0.079
18,0.022,0.046,-0.078
19,0.021,0.062,-0.071
20,0.004,0.077,-0.075
21,0.02,0.091,-0.051
22,0.037,0.102,-0.022
23,0.06,0.111,0.021
24,0.09,0.118,0.073
25,0.133,0.122,0.143
26,0.155,0.116,0.201
27,0.153,0.112,0.239
28,0.118,0.11,0.241
29,0.13,0.108,0.267
30,0.144,0.105,0.28
31,0.185,0.1,0.299
32,0.18,0.094,0.263
33,0.11,0.086,0.166
34,0.054,0.077,0.084
35,0.039,0.067,0.038
36,0.025,0.057,-0.003
37,0.016,0.047,-0.034
38,-0.0,0.037,-0.064
39,-0.011,0.028,-0.086
40,-0.02,0.02,-0.103
41,-0.024,0.012,-0.113
42,-0.03,0.005,-0.124
43,-0.016,0.001,-0.119
44,-0.005,-0.001,-0.114
45,0.002,0.0,-0.108
46,0.015,0.004,-0.092
47,0.04,0.01,-0.065
48,0.054,0.016,-0.044
49,0.033,0.024,-0.052
50,0.016,0.033,-0.055
51,0.023,0.042,-0.035
52,0.032,0.049,-0.008
53,0.033,0.056,0.019
54,0.053,0.064,0.068
55,0.086,0.07,0.132
56,0.11,0.074,0.189
57,0.114,0.075,0.225
58,0.102,0.072,0.241
59,0.103,0.069,0.25
60,0.072,0.066,0.218
61,0.061,0.063,0.187
62,0.083,0.058,0.172
63,0.079,0.052,0.132
64,0.047,0.045,0.067
65,0.025,0.037,0.016
66,-0.001,0.029,-0.031
67,-0.019,0.022,-0.063
68,-0.02,0.016,-0.078
69,-0.01,0.013,-0.078
70,0.005,0.009,-0.074
71,0.012,0.007,-0.076
72,0.01,0.005,-0.086
73,-0.01,0.003,-0.109
74,-0.003,0.001,-0.106
75,-0.002,0.001,-0.104
76,0.003,0.004,-0.096
77,0.008,0.008,-0.084
78,0.027,0.013,-0.059
79,0.025,0.019,-0.05
80,0.018,0.025,-0.044
81,0.024,0.03,-0.023
82,0.023,0.034,0.001
83,0.029,0.037,0.034
84,0.037,0.04,0.076
85,0.04,0.041,0.121
86,0.072,0.043,0.188
87,0.082,0.044,0.228
88,0.082,0.043,0.248
89,0.061,0.04,0.229
90,0.047,0.036,0.199
91,0.026,0.033,0.149
92,0.003,0.031,0.09
93,0.003,0.028,0.054
94,0.023,0.023,0.037
95,0.014,0.018,0.002
96,0.017,0.011,-0.017
97,0.005,0.004,-0.044
98,-0.009,-0.003,-0.069
99,-0.027,-0.008,-0.095
100,-0.037,-0.013,-0.111
101,-0.02,-0.017,-0.103
102,-0.013,-0.019,-0.102
103,0.0,-0.021,-0.095
104,-0.011,-0.022,-0.105
105,-0.006,-0.022,-0.098
106,-0.007,-0.02,-0.093
107,-0.017,-0.016,-0.094
108,-0.024,-0.011,-0.093
109,-0.025,-0.005,-0.084
110,-0.018,0.001,-0.066
111,-0.01,0.007,-0.041
112,-0.004,0.012,-0.01
113,-0.008,0.016,0.018
114,-0.013,0.018,0.048
115,0.002,0.02,0.096
116,0.031,0.022,0.152
117,0.06,0.024,0.205
118,0.078,0.028,0.234
119,0.076,0.03,0.228
120,0.047,0.029,0.183
121,0.038,0.027,0.142
122,0.04,0.023,0.105
123,0.026,0.02,0.055
124,0.019,0.017,0.02
125,0.013,0.013,-0.009
126,0.007,0.008,-0.031
127,0.003,0.002,-0.048
128,-0.018,-0.005,-0.074
129,-0.026,-0.011,-0.089
130,-0.042,-0.016,-0.111
131,-0.041,-0.019,-0.116
132,-0.025,-0.02,-0.109
133,-0.018,-0.019,-0.105
134,-0.003,-0.016,-0.092
135,0.001,-0.012,-0.085
136,-0.002,-0.007,-0.081
137,-0.002,-0.001,-0.075
138,-0.004,0.007,-0.067
139,-0.034,0.016,-0.08
140,-0.021,0.027,-0.055
141,-0.002,0.038,-0.018
142,0.028,0.049,0.035
143,0.067,0.058,0.104
144,0.084,0.066,0.159
145,0.077,0.07,0.191
146,0.064,0.073,0.21
147,0.078,0.075,0.242
148,0.127,0.074,0.286
149,0.155,0.073,0.295
150,0.152,0.07,0.263
151,0.118,0.064,0.198
152,0.077,0.055,0.123
153,0.05,0.045,0.066
154,0.017,0.034,0.009
155,-0.015,0.023,-0.039
156,-0.018,0.014,-0.057
157,-0.015,0.003,-0.066
158,-0.023,-0.007,-0.081
159,-0.024,-0.017,-0.09
160,-0.027,-0.027,-0.101
161,-0.06,-0.036,-0.133
162,-0.072,-0.042,-0.149
163,-0.074,-0.045,-0.151
164,-0.071,-0.047,-0.145
165,-0.068,-0.046,-0.138
166,-0.061,-0.042,-0.126
167,-0.04,-0.036,-0.101
168,-0.024,-0.028,-0.078
169,-0.005,-0.02,-0.049
170,-0.002,-0.012,-0.028
171,-0.013,-0.002,-0.012
172,-0.015,0.008,0.019
173,0.01,0.017,0.075
174,0.044,0.024,0.145
175,0.084,0.028,0.217
176,0.071,0.029,0.237
177,0.045,0.028,0.227
178,0.03,0.026,0.202
179,0.032,0.023,0.181
180,0.056,0.019,0.169
181,0.055,0.016,0.13
182,0.03,0.011,0.071
183,0.007,0.005,0.019
184,-0.006,-0.003,-0.019
185,-0.043,-0.012,-0.069
186,-0.055,-0.023,-0.094
187,-0.059,-0.031,-0.107
188,-0.05,-0.039,-0.109
189,-0.062,-0.047,-0.125
190,-0.081,-0.053,-0.145
191,-0.076,-0.057,-0.145
192,-0.067,-0.06,-0.14
193,-0.074,-0.061,-0.144
194,-0.065,-0.059,-0.133
195,-0.051,-0.056,-0.115
196,-0.036,-0.051,-0.095
197,-0.027,-0.044,-0.08
198,-0.033,-0.035,-0.075
199,-0.022,-0.025,-0.051
200,-0.006,-0.016,-0.017
201,-0.014,-0.008,0.003
202,-0.024,-0.001,0.028
203,-0.016,0.007,0.074
204,-0.0,0.013,0.124
205,0.003,0.019,0.155
206,0.031,0.022,0.201
207,0.059,0.022,0.232
208,0.044,0.02,0.205
209,0.049,0.017,0.176
210,0.039,0.013,0.13
211,0.031,0.009,0.084
212,0.032,0.005,0.049
213,0.025,0.0,0.013
214,0.006,-0.006,-0.027
215,-0.005,-0.012,-0.051
216,-0.03,-0.019,-0.083
217,-0.057,-0.025,-0.113
218,-0.07,-0.031,-0.13
219,-0.066,-0.035,-0.133
220,-0.062,-0.039,-0.136
221,-0.071,-0.042,-0.146
222,-0.06,-0.044,-0.136
223,-0.058,-0.046,-0.13
224,-0.06,-0.047,-0.127
225,-0.056,-0.046,-0.117
226,-0.038,-0.044,-0.095
227,-0.027,-0.041,-0.076
228,-0.021,-0.036,-0.059
229,-0.013,-0.029,-0.034
230,-0.003,-0.023,-0.002
231,0.0,-0.015,0.028
232,0.004,-0.009,0.064
233,-0.008,-0.004,0.092
234,-0.011,0.001,0.128
235,-0.006,0.005,0.159
236,-0.001,0.008,0.174
237,0.004,0.011,0.172
238,0.029,0.011,0.173
239,0.036,0.01,0.149
240,0.016,0.007,0.095
241,0.003,0.003,0.044
242,-0.003,-0.001,0.004
243,0.002,-0.005,-0.02
244,0.0,-0.009,-0.041
245,-0.006,-0.013,-0.06
246,-0.012,-0.019,-0.073
247,-0.018,-0.024,-0.085
248,-0.037,-0.029,-0.109
249,-0.049,-0.032,-0.126
250,-0.057,-0.034,-0.135
251,-0.043,-0.035,-0.126
252,-0.041,-0.035,-0.123
253,-0.044,-0.034,-0.121
254,-0.035,-0.033,-0.106
255,-0.031,-0.032,-0.094
256,-0.034,-0.03,-0.086
257,-0.034,-0.027,-0.076
258,-0.025,-0.023,-0.053
259,-0.032,-0.018,-0.038
260,-0.017,-0.012,0.0
261,-0.004,-0.005,0.043
262,0.014,0.003,0.092
263,0.013,0.009,0.129
264,0.012,0.015,0.158
265,0.013,0.019,0.177
266,0.022,0.024,0.19
267,0.042,0.03,0.189
268,0.051,0.034,0.166
269,0.068,0.037,0.146
270,0.057,0.038,0.101
271,0.043,0.036,0.056
272,0.017,0.033,0.005
273,0.006,0.03,-0.029
274,0.026,0.026,-0.03
275,0.026,0.022,-0.042
276,0.028,0.018,-0.048
277,0.034,0.014,-0.049
278,0.037,0.011,-0.051
279,0.029,0.009,-0.063
280,0.005,0.007,-0.086
281,-0.009,0.005,-0.097
282,-0.017,0.005,-0.097
283,-0.011,0.006,-0.088
284,-0.017,0.009,-0.087
285,-0.006,0.013,-0.07
286,0.016,0.018,-0.044
287,0.011,0.023,-0.038
288,-0.0,0.028,-0.032
289,-0.003,0.034,-0.014
290,0.006,0.041,0.021
291,0.013,0.047,0.059
292,0.061,0.053,0.133
293,0.094,0.058,0.197
294,0.112,0.062,0.236
295,0.113,0.064,0.249
296,0.087,0.064,0.224
297,0.087,0.064,0.208
298,0.089,0.064,0.179
299,0.079,0.065,0.135
300,0.07,0.063,0.09
301,0.058,0.057,0.048
302,0.04,0.049,0.009
303,0.048,0.039,-0.003
304,0.037,0.028,-0.025
305,0.017,0.017,-0.051
306,0.002,0.007,-0.072
307,-0.019,-0.001,-0.097
308,-0.021,-0.007,-0.105
309,-0.02,-0.012,-0.109
310,-0.025,-0.014,-0.113
311,-0.025,-0.015,-0.111
312,-0.032,-0.015,-0.113
313,-0.035,-0.014,-0.111
314,-0.019,-0.01,-0.092
315,-0.017,-0.003,-0.083
316,-0.01,0.005,-0.067
317,-0.012,0.014,-0.057
318,-0.002,0.022,-0.03
319,0.0,0.03,-0.005
320,0.018,0.037,0.041
321,0.027,0.043,0.085
322,0.041,0.049,0.131
323,0.082,0.055,0.195
324,0.141,0.06,0.263
325,0.174,0.064,0.294
326,0.151,0.067,0.263
327,0.105,0.068,0.2
328,0.072,0.066,0.144
329,0.06,0.063,0.101
330,0.033,0.059,0.046
331,0.026,0.054,0.011
332,0.017,0.048,-0.02
333,0.013,0.042,-0.04
334,0.007,0.035,-0.057
335,0.007,0.027,-0.067
336,0.006,0.02,-0.077
337,-0.0,0.014,-0.09
338,-0.009,0.009,-0.103
339,-0.001,0.006,-0.101
340,0.016,0.004,-0.086
341,0.029,0.004,-0.07
342,0.018,0.005,-0.074
343,0.013,0.008,-0.072
344,0.009,0.013,-0.066
345,0.011,0.019,-0.056
346,0.008,0.027,-0.048
347,0.017,0.036,-0.028
348,0.023,0.047,-0.002
349,0.03,0.057,0.031
350,0.067,0.064,0.094
351,0.098,0.069,0.153
352,0.098,0.072,0.19
353,0.075,0.074,0.199
354,0.066,0.076,0.204
355,0.098,0.076,0.228
356,0.107,0.076,0.22
357,0.104,0.074,0.189
358,0.102,0.072,0.151
359,0.083,0.069,0.098
360,0.059,0.063,0.049
361,0.047,0.056,0.014
362,0.038,0.048,-0.014
363,0.034,0.04,-0.032
364,0.03,0.033,-0.045
365,0.024,0.026,-0.058
366,0.018,0.019,-0.07
367,0.002,0.014,-0.089
368,0.009,0.01,-0.088
369,0.006,0.007,-0.094
370,-0.004,0.007,-0.102
371,-0.014,0.009,-0.105
372,-0.002,0.011,-0.087
373,0.006,0.015,-0.074
374,0.002,0.021,-0.069
375,0.003,0.027,-0.057
376,0.018,0.035,-0.033
377,0.016,0.043,-0.018
378,0.022,0.051,0.008
379,0.044,0.058,0.054
380,0.054,0.064,0.097
381,0.066,0.069,0.142
382,0.092,0.072,0.195
383,0.11,0.074,0.228
384,0.131,0.073,0.247
385,0.108,0.071,0.217
386,0.083,0.067,0.18
387,0.075,0.061,0.145
388,0.067,0.053,0.107
389,0.037,0.044,0.05
390,0.004,0.032,-0.006
391,-0.01,0.02,-0.041
392,-0.012,0.007,-0.061
393,-0.028,-0.005,-0.086
394,-0.031,-0.018,-0.098
395,-0.024,-0.029,-0.099
396,-0.024,-0.037,-0.106
397,-0.037,-0.042,-0.122
398,-0.036,-0.043,-0.126
399,-0.028,-0.037,-0.119
400,-0.028,-0.024,-0.116
