lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.62,0.658,0.623
2,0.417,0.516,0.422
3,0.31,0.402,0.315
4,0.249,0.313,0.254
5,0.205,0.243,0.21
6,0.184,0.192,0.187
7,0.184,0.155,0.187
8,0.165,0.13,0.168
9,0.152,0.115,0.155
10,0.164,0.107,0.166
11,0.17,0.106,0.173
12,0.161,0.108,0.166
13,0.14,0.114,0.145
14,0.127,0.122,0.132
15,0.14,0.13,0.146
16,0.121,0.138,0.127
17,0.121,0.145,0.126
18,0.127,0.152,0.131
19,0.128,0.156,0.13
20,0.126,0.159,0.128
21,0.145,0.16,0.148
22,0.151,0.16,0.155
23,0.133,0.157,0.135
24,0.123,0.153,0.125
25,0.136,0.147,0.14
26,0.137,0.135,0.141
27,0.142,0.128,0.147
28,0.121,0.124,0.128
29,0.122,0.12,0.129
30,0.119,0.117,0.127
31,0.114,0.115,0.122
32,0.119,0.113,0.127
33,0.097,0.111,0.104
34,0.068,0.109,0.074
35,0.063,0.107,0.067
36,0.091,0.105,0.094
37,0.112,0.103,0.114
38,0.112,0.101,0.114
39,0.117,0.1,0.118
40,0.107,0.1,0.109
41,0.119,0.1,0.121
42,0.117,0.1,0.12
43,0.134,0.101,0.138
44,0.114,0.102,0.119
45,0.084,0.103,0.089
46,0.071,0.105,0.075
47,0.082,0.105,0.087
48,0.097,0.106,0.1
49,0.099,0.107,0.1
50,0.106,0.108,0.108
51,0.117,0.11,0.119
52,0.117,0.11,0.117
53,0.119,0.111,0.119
54,0.122,0.112,0.123
55,0.113,0.112,0.116
56,0.107,0.112,0.111
57,0.12,0.111,0.124
58,0.128,0.109,0.134
59,0.108,0.106,0.114
60,0.099,0.105,0.105
61,0.079,0.103,0.085
62,0.088,0.101,0.094
63,0.1,0.099,0.105
64,0.099,0.096,0.103
65,0.098,0.093,0.1
66,0.107,0.091,0.107
67,0.09,0.089,0.089
68,0.095,0.086,0.092
69,0.098,0.082,0.096
70,0.085,0.079,0.084
71,0.076,0.076,0.077
72,0.069,0.074,0.07
73,0.058,0.071,0.06
74,0.048,0.068,0.05
75,0.051,0.066,0.053
76,0.053,0.064,0.054
77,0.041,0.062,0.042
78,0.04,0.06,0.04
79,0.062,0.058,0.061
80,0.08,0.058,0.078
81,0.084,0.057,0.083
82,0.084,0.057,0.082
83,0.069,0.056,0.068
84,0.064,0.054,0.064
85,0.068,0.053,0.069
86,0.054,0.052,0.056
87,0.049,0.053,0.052
88,0.033,0.054,0.037
89,0.026,0.055,0.03
90,0.039,0.057,0.043
91,0.042,0.058,0.046
92,0.041,0.058,0.043
93,0.051,0.058,0.052
94,0.061,0.057,0.061
95,0.085,0.056,0.082
96,0.08,0.054,0.077
97,0.068,0.053,0.065
98,0.057,0.052,0.054
99,0.042,0.051,0.038
100,0.046,0.05,0.043
101,0.053,0.049,0.052
102,0.052,0.047,0.051
103,0.045,0.047,0.044
104,0.035,0.047,0.034
105,0.053,0.048,0.052
106,0.063,0.048,0.062
107,0.045,0.048,0.042
108,0.053,0.046,0.049
109,0.04,0.045,0.036
110,0.024,0.043,0.02
111,0.02,0.041,0.017
112,0.026,0.039,0.022
113,0.022,0.036,0.02
114,0.043,0.035,0.042
115,0.046,0.034,0.046
116,0.049,0.033,0.05
117,0.048,0.032,0.05
118,0.044,0.033,0.045
119,0.026,0.034,0.028
120,0.031,0.035,0.032
121,0.024,0.035,0.024
122,0.049,0.034,0.048
123,0.042,0.034,0.04
124,0.036,0.033,0.033
125,0.03,0.032,0.026
126,0.025,0.03,0.02
127,0.017,0.027,0.012
128,0.003,0.024,-0.001
129,0.005,0.021,0.002
130,0.021,0.019,0.019
131,0.021,0.017,0.019
132,0.037,0.014,0.035
133,0.03,0.012,0.027
134,0.016,0.01,0.014
135,0.029,0.008,0.026
136,0.027,0.007,0.024
137,0.023,0.008,0.018
138,0.005,0.009,0.0
139,0.002,0.012,-0.003
140,-0.007,0.015,-0.011
141,-0.01,0.018,-0.014
142,-0.021,0.02,-0.025
143,-0.012,0.022,-0.015
144,0.013,0.022,0.011
145,0.008,0.023,0.007
146,0.008,0.025,0.009
147,0.023,0.027,0.025
148,0.058,0.028,0.059
149,0.073,0.028,0.074
150,0.068,0.028,0.069
151,0.054,0.027,0.054
152,0.045,0.026,0.043
153,0.027,0.025,0.025
154,0.03,0.023,0.027
155,0.029,0.022,0.024
156,0.034,0.02,0.028
157,0.015,0.018,0.007
158,0.007,0.015,-0.0
159,0.005,0.012,-0.002
160,-0.015,0.01,-0.02
161,-0.025,0.007,-0.029
162,-0.028,0.003,-0.032
163,-0.03,-0.0,-0.035
164,-0.006,-0.004,-0.01
165,0.002,-0.006,-0.001
166,0.02,-0.008,0.015
167,0.012,-0.009,0.007
168,-0.002,-0.009,-0.008
169,-0.016,-0.008,-0.021
170,-0.022,-0.006,-0.028
171,-0.008,-0.004,-0.013
172,-0.005,-0.0,-0.009
173,0.001,0.003,-0.002
174,0.019,0.006,0.017
175,0.019,0.007,0.018
176,0.015,0.009,0.015
177,0.029,0.01,0.029
178,0.018,0.011,0.019
179,0.008,0.013,0.008
180,0.003,0.013,0.002
181,0.006,0.013,0.005
182,0.014,0.012,0.011
183,0.009,0.011,0.005
184,0.004,0.009,-0.001
185,0.011,0.006,0.006
186,0.013,0.004,0.008
187,0.013,0.003,0.007
188,0.015,0.004,0.009
189,-0.003,0.005,-0.009
190,-0.006,0.006,-0.012
191,-0.002,0.006,-0.008
192,0.002,0.005,-0.005
193,0.003,0.003,-0.004
194,-0.012,0.002,-0.017
195,-0.004,0.002,-0.009
196,0.002,0.003,-0.003
197,0.002,0.003,-0.004
198,0.008,0.003,0.002
199,0.01,0.003,0.005
200,-0.01,0.002,-0.014
201,-0.001,0.001,-0.004
202,0.007,0.001,0.006
203,0.005,0.0,0.004
204,0.018,0.0,0.018
205,0.023,0.002,0.024
206,0.021,0.002,0.022
207,0.027,0.003,0.027
208,0.015,0.004,0.014
209,-0.005,0.005,-0.006
210,-0.027,0.007,-0.028
211,-0.032,0.009,-0.034
212,-0.019,0.011,-0.021
213,-0.002,0.012,-0.005
214,0.013,0.012,0.011
215,0.02,0.013,0.018
216,0.014,0.014,0.012
217,0.017,0.015,0.014
218,0.01,0.016,0.008
219,0.006,0.016,0.006
220,0.034,0.017,0.032
221,0.043,0.018,0.041
222,0.048,0.018,0.044
223,0.039,0.017,0.035
224,0.03,0.016,0.026
225,0.014,0.016,0.009
226,0.007,0.015,0.001
227,0.002,0.014,-0.003
228,0.006,0.014,0.001
229,0.007,0.013,0.002
230,0.028,0.012,0.025
231,0.009,0.011,0.007
232,-0.015,0.01,-0.016
233,-0.011,0.007,-0.011
234,-0.004,0.005,-0.003
235,0.003,0.004,0.005
236,0.009,0.003,0.012
237,0.006,0.002,0.01
238,0.008,0.003,0.011
239,0.003,0.004,0.004
240,0.01,0.006,0.008
241,0.007,0.009,0.005
242,0.012,0.011,0.009
243,0.007,0.014,0.003
244,0.004,0.018,0.0
245,0.033,0.021,0.029
246,0.038,0.024,0.033
247,0.04,0.025,0.035
248,0.022,0.027,0.017
249,0.026,0.028,0.022
250,0.034,0.029,0.03
251,0.018,0.031,0.014
252,0.019,0.033,0.016
253,0.035,0.035,0.033
254,0.04,0.036,0.038
255,0.029,0.036,0.027
256,0.04,0.035,0.037
257,0.046,0.034,0.044
258,0.04,0.035,0.037
259,0.055,0.034,0.053
260,0.056,0.034,0.055
261,0.039,0.034,0.039
262,0.015,0.033,0.017
263,-0.003,0.032,0.001
264,0.012,0.032,0.015
265,0.027,0.032,0.03
266,0.047,0.032,0.05
267,0.043,0.033,0.046
268,0.044,0.034,0.046
269,0.055,0.037,0.054
270,0.042,0.04,0.04
271,0.035,0.044,0.034
272,0.033,0.048,0.032
273,0.04,0.052,0.039
274,0.036,0.056,0.036
275,0.036,0.06,0.037
276,0.058,0.063,0.058
277,0.073,0.066,0.072
278,0.085,0.069,0.085
279,0.077,0.072,0.077
280,0.065,0.074,0.064
281,0.078,0.076,0.078
282,0.092,0.078,0.092
283,0.1,0.079,0.101
284,0.089,0.081,0.089
285,0.102,0.081,0.102
286,0.103,0.079,0.102
287,0.087,0.078,0.088
288,0.088,0.078,0.089
289,0.093,0.079,0.095
290,0.071,0.081,0.075
291,0.065,0.082,0.07
292,0.057,0.082,0.062
293,0.06,0.082,0.066
294,0.048,0.082,0.055
295,0.033,0.081,0.04
296,0.062,0.08,0.068
297,0.082,0.08,0.089
298,0.097,0.079,0.102
299,0.1,0.079,0.104
300,0.103,0.078,0.105
301,0.095,0.079,0.096
302,0.085,0.081,0.085
303,0.097,0.082,0.097
304,0.106,0.083,0.108
305,0.094,0.085,0.096
306,0.08,0.087,0.082
307,0.093,0.088,0.096
308,0.089,0.089,0.093
309,0.098,0.09,0.101
310,0.092,0.092,0.095
311,0.074,0.094,0.078
312,0.068,0.096,0.073
313,0.073,0.097,0.078
314,0.072,0.097,0.078
315,0.094,0.097,0.098
316,0.097,0.097,0.101
317,0.096,0.096,0.1
318,0.099,0.094,0.103
319,0.101,0.092,0.106
320,0.103,0.091,0.109
321,0.112,0.091,0.119
322,0.115,0.092,0.122
323,0.104,0.092,0.111
324,0.099,0.091,0.106
325,0.082,0.09,0.091
326,0.082,0.089,0.09
327,0.087,0.087,0.093
328,0.093,0.086,0.097
329,0.092,0.084,0.095
330,0.103,0.082,0.105
331,0.082,0.08,0.085
332,0.072,0.079,0.075
333,0.041,0.078,0.045
334,0.036,0.077,0.04
335,0.054,0.076,0.059
336,0.076,0.075,0.081
337,0.079,0.075,0.084
338,0.07,0.077,0.075
339,0.084,0.079,0.089
340,0.105,0.081,0.109
341,0.114,0.084,0.118
342,0.111,0.087,0.115
343,0.09,0.091,0.094
344,0.076,0.095,0.079
345,0.074,0.099,0.078
346,0.086,0.102,0.09
347,0.099,0.105,0.103
348,0.117,0.107,0.12
349,0.117,0.108,0.121
350,0.117,0.109,0.122
351,0.119,0.11,0.125
352,0.124,0.112,0.131
353,0.118,0.115,0.126
354,0.122,0.117,0.13
355,0.116,0.119,0.124
356,0.115,0.119,0.122
357,0.119,0.12,0.125
358,0.117,0.119,0.122
359,0.112,0.119,0.116
360,0.121,0.12,0.123
361,0.109,0.119,0.111
362,0.109,0.118,0.111
363,0.115,0.116,0.117
364,0.121,0.116,0.124
365,0.109,0.116,0.112
366,0.098,0.117,0.102
367,0.118,0.117,0.122
368,0.134,0.116,0.139
369,0.146,0.117,0.151
370,0.134,0.119,0.14
371,0.124,0.122,0.13
372,0.139,0.124,0.145
373,0.132,0.126,0.137
374,0.121,0.127,0.126
375,0.098,0.129,0.102
376,0.087,0.13,0.091
377,0.088,0.131,0.092
378,0.105,0.131,0.109
379,0.118,0.131,0.123
380,0.126,0.129,0.133
381,0.146,0.127,0.153
382,0.155,0.125,0.163
383,0.135,0.121,0.143
384,0.15,0.117,0.158
385,0.149,0.112,0.156
386,0.128,0.106,0.135
387,0.1,0.099,0.106
388,0.07,0.092,0.075
389,0.062,0.084,0.066
390,0.06,0.077,0.063
391,0.072,0.069,0.074
392,0.054,0.061,0.057
393,0.043,0.055,0.046
394,0.051,0.049,0.054
395,0.053,0.044,0.057
396,0.045,0.042,0.049
397,0.033,0.041,0.038
398,0.039,0.044,0.043
399,0.058,0.05,0.061
400,0.063,0.06,0.067
