lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.517,0.58,0.582
2,0.28,0.421,0.357
3,0.171,0.293,0.229
4,0.109,0.192,0.139
5,0.089,0.114,0.088
6,0.084,0.057,0.057
7,0.063,0.016,0.022
8,0.029,-0.011,-0.021
9,0.02,-0.027,-0.04
10,0.01,-0.034,-0.054
11,0.006,-0.034,-0.058
12,0.003,-0.028,-0.059
13,0.006,-0.019,-0.054
14,0.003,-0.008,-0.055
15,0.03,0.005,-0.028
16,0.032,0.018,-0.029
17,0.039,0.03,-0.029
18,0.039,0.041,-0.031
19,0.044,0.051,-0.027
20,0.044,0.058,-0.023
21,0.018,0.064,-0.034
22,0.007,0.067,-0.03
23,0.016,0.068,-0.006
24,0.008,0.067,0.009
25,-0.003,0.065,0.027
26,0.017,0.052,0.078
27,0.063,0.046,0.152
28,0.079,0.044,0.198
29,0.079,0.044,0.219
30,0.066,0.045,0.21
31,0.069,0.044,0.195
32,0.056,0.043,0.148
33,0.04,0.04,0.094
34,0.026,0.037,0.048
35,0.029,0.033,0.019
36,0.013,0.03,-0.019
37,0.023,0.026,-0.029
38,0.013,0.024,-0.05
39,0.014,0.022,-0.058
40,0.006,0.021,-0.066
41,-0.001,0.019,-0.068
42,0.027,0.018,-0.044
43,0.049,0.018,-0.022
44,0.034,0.017,-0.03
45,0.005,0.017,-0.055
46,0.002,0.017,-0.063
47,0.023,0.017,-0.047
48,0.019,0.018,-0.048
49,0.006,0.021,-0.055
50,0.017,0.023,-0.038
51,0.024,0.027,-0.021
52,-0.0,0.032,-0.028
53,0.011,0.035,-0.001
54,0.029,0.037,0.04
55,0.051,0.037,0.091
56,0.053,0.037,0.127
57,0.072,0.037,0.178
58,0.078,0.037,0.209
59,0.057,0.037,0.2
60,0.046,0.036,0.182
61,0.035,0.034,0.148
62,0.033,0.032,0.116
63,0.036,0.03,0.082
64,0.024,0.029,0.037
65,0.014,0.027,-0.002
66,-0.004,0.025,-0.042
67,0.007,0.023,-0.05
68,0.009,0.02,-0.057
69,0.006,0.015,-0.064
70,0.008,0.01,-0.06
71,0.008,0.006,-0.06
72,-0.008,0.003,-0.074
73,-0.002,-0.0,-0.067
74,0.017,-0.003,-0.05
75,-0.001,-0.004,-0.07
76,-0.003,-0.004,-0.075
77,0.027,-0.004,-0.047
78,0.013,-0.004,-0.052
79,0.003,-0.002,-0.053
80,-0.014,0.001,-0.057
81,-0.014,0.003,-0.044
82,-0.003,0.006,-0.018
83,0.002,0.008,0.007
84,0.018,0.01,0.051
85,0.007,0.012,0.077
86,-0.001,0.015,0.105
87,-0.002,0.018,0.133
88,0.019,0.021,0.165
89,0.02,0.024,0.166
90,0.036,0.027,0.163
91,0.056,0.029,0.154
92,0.044,0.032,0.11
93,0.042,0.035,0.074
94,0.045,0.037,0.044
95,0.044,0.039,0.017
96,0.031,0.04,-0.013
97,0.025,0.04,-0.032
98,0.025,0.039,-0.043
99,0.031,0.039,-0.041
100,0.054,0.037,-0.025
101,0.064,0.037,-0.018
102,0.051,0.037,-0.028
103,0.033,0.036,-0.038
104,0.032,0.035,-0.039
105,0.055,0.034,-0.022
106,0.033,0.034,-0.04
107,0.019,0.035,-0.048
108,0.019,0.036,-0.044
109,0.024,0.036,-0.034
110,0.017,0.036,-0.031
111,0.03,0.035,-0.006
112,0.018,0.034,0.005
113,0.017,0.035,0.028
114,0.028,0.034,0.069
115,0.035,0.034,0.108
116,0.038,0.034,0.142
117,0.025,0.033,0.158
118,0.05,0.032,0.191
119,0.058,0.031,0.194
120,0.064,0.03,0.178
121,0.076,0.028,0.157
122,0.053,0.026,0.102
123,0.016,0.025,0.037
124,0.015,0.024,0.007
125,-0.003,0.023,-0.03
126,0.001,0.02,-0.042
127,-0.007,0.016,-0.06
128,0.007,0.012,-0.056
129,-0.005,0.009,-0.07
130,-0.006,0.006,-0.072
131,-0.013,0.002,-0.078
132,0.006,-0.001,-0.059
133,0.011,-0.003,-0.054
134,0.014,-0.003,-0.055
135,0.021,-0.004,-0.053
136,0.007,-0.002,-0.064
137,0.001,0.0,-0.066
138,0.002,0.003,-0.058
139,-0.006,0.005,-0.054
140,-0.014,0.009,-0.047
141,0.005,0.012,-0.015
142,0.002,0.016,0.006
143,0.004,0.021,0.038
144,0.024,0.025,0.091
145,0.026,0.029,0.129
146,0.018,0.031,0.152
147,0.026,0.031,0.176
148,0.051,0.031,0.2
149,0.058,0.032,0.189
150,0.061,0.032,0.165
151,0.049,0.033,0.123
152,0.043,0.033,0.079
153,0.049,0.034,0.05
154,0.04,0.034,0.017
155,0.04,0.033,-0.004
156,0.015,0.03,-0.037
157,-0.0,0.028,-0.061
158,0.015,0.025,-0.054
159,0.001,0.02,-0.069
160,-0.004,0.017,-0.075
161,0.014,0.012,-0.056
162,0.029,0.009,-0.039
163,0.013,0.006,-0.051
164,0.002,0.003,-0.064
165,-0.001,0.001,-0.069
166,0.002,0.001,-0.066
167,-0.007,-0.001,-0.07
168,0.003,-0.002,-0.053
169,0.015,-0.003,-0.031
170,0.006,-0.005,-0.024
171,-0.013,-0.005,-0.019
172,-0.018,-0.004,0.001
173,-0.015,-0.003,0.037
174,-0.019,-0.001,0.07
175,-0.015,0.0,0.106
176,-0.019,0.002,0.126
177,0.002,0.003,0.15
178,0.019,0.004,0.155
179,0.053,0.005,0.161
180,0.029,0.004,0.113
181,0.016,0.004,0.069
182,0.009,0.003,0.029
183,0.004,0.002,-0.003
184,-0.022,0.001,-0.044
185,-0.012,0.0,-0.049
186,-0.019,-0.0,-0.065
187,-0.011,-0.001,-0.067
188,-0.005,-0.002,-0.067
189,0.002,-0.003,-0.065
190,0.016,-0.004,-0.054
191,0.027,-0.004,-0.04
192,0.025,-0.003,-0.039
193,0.014,-0.001,-0.05
194,-0.005,0.002,-0.07
195,-0.027,0.004,-0.09
196,-0.012,0.006,-0.078
197,-0.02,0.01,-0.081
198,-0.014,0.013,-0.067
199,-0.015,0.015,-0.057
200,0.005,0.018,-0.023
201,0.021,0.019,0.013
202,0.017,0.021,0.041
203,0.029,0.021,0.091
204,0.036,0.022,0.133
205,0.042,0.02,0.162
206,0.047,0.019,0.189
207,0.057,0.018,0.204
208,0.038,0.016,0.173
209,0.033,0.014,0.143
210,0.031,0.013,0.109
211,0.021,0.012,0.067
212,0.019,0.011,0.033
213,0.018,0.01,0.007
214,0.002,0.009,-0.027
215,-0.035,0.007,-0.07
216,-0.044,0.004,-0.089
217,-0.059,-0.0,-0.108
218,-0.044,-0.004,-0.102
219,-0.012,-0.008,-0.079
220,-0.016,-0.012,-0.08
221,-0.026,-0.013,-0.085
222,0.015,-0.013,-0.051
223,0.034,-0.013,-0.038
224,0.015,-0.011,-0.057
225,0.026,-0.008,-0.047
226,0.019,-0.005,-0.052
227,-0.003,-0.003,-0.063
228,-0.017,-0.001,-0.064
229,-0.014,0.001,-0.048
230,-0.012,0.003,-0.027
231,-0.007,0.004,0.004
232,0.002,0.005,0.044
233,-0.004,0.005,0.073
234,-0.002,0.006,0.106
235,-0.009,0.007,0.127
236,0.008,0.006,0.153
237,0.018,0.006,0.157
238,0.033,0.005,0.152
239,0.02,0.003,0.113
240,0.039,0.001,0.095
241,0.001,0.001,0.032
242,-0.005,0.001,-0.0
243,0.002,0.002,-0.018
244,-0.019,0.003,-0.049
245,-0.031,0.004,-0.07
246,-0.026,0.005,-0.075
247,-0.008,0.006,-0.065
248,-0.01,0.005,-0.071
249,-0.001,0.005,-0.064
250,0.027,0.003,-0.038
251,0.03,0.001,-0.034
252,0.019,-0.001,-0.045
253,0.014,-0.003,-0.051
254,0.011,-0.003,-0.052
255,0.009,-0.001,-0.052
256,0.005,0.001,-0.051
257,-0.008,0.002,-0.056
258,-0.008,0.003,-0.047
259,0.004,0.004,-0.022
260,0.002,0.004,-0.002
261,-0.007,0.006,0.019
262,-0.016,0.007,0.044
263,-0.009,0.007,0.082
264,-0.023,0.007,0.096
265,-0.003,0.006,0.132
266,0.01,0.003,0.148
267,0.007,0.0,0.136
268,0.012,-0.002,0.118
269,0.009,-0.004,0.085
270,0.019,-0.006,0.061
271,0.027,-0.008,0.037
272,0.006,-0.009,-0.003
273,0.005,-0.009,-0.021
274,0.015,-0.01,-0.024
275,-0.003,-0.01,-0.048
276,-0.025,-0.01,-0.071
277,-0.038,-0.01,-0.087
278,-0.05,-0.01,-0.101
279,-0.044,-0.008,-0.095
280,-0.008,-0.007,-0.063
281,-0.006,-0.006,-0.061
282,0.006,-0.005,-0.051
283,-0.008,-0.003,-0.063
284,-0.016,0.0,-0.069
285,-0.01,0.003,-0.064
286,-0.006,0.006,-0.059
287,0.011,0.008,-0.039
288,0.017,0.011,-0.022
289,0.026,0.013,0.002
290,0.049,0.016,0.048
291,0.026,0.019,0.058
292,0.018,0.021,0.082
293,0.036,0.023,0.127
294,0.049,0.025,0.164
295,0.038,0.028,0.17
296,0.027,0.029,0.16
297,0.033,0.03,0.151
298,0.05,0.031,0.135
299,0.017,0.03,0.075
300,0.002,0.028,0.028
301,0.007,0.026,0.005
302,0.014,0.024,-0.009
303,0.018,0.023,-0.015
304,0.021,0.022,-0.023
305,0.025,0.021,-0.027
306,0.001,0.02,-0.053
307,-0.002,0.018,-0.06
308,0.009,0.016,-0.052
309,0.022,0.015,-0.039
310,0.032,0.014,-0.028
311,0.038,0.014,-0.023
312,0.036,0.015,-0.026
313,0.032,0.017,-0.03
314,0.031,0.018,-0.03
315,0.016,0.019,-0.042
316,0.002,0.018,-0.049
317,0.007,0.017,-0.035
318,-0.013,0.016,-0.038
319,-0.004,0.014,-0.01
320,0.007,0.012,0.026
321,0.009,0.009,0.058
322,0.013,0.007,0.094
323,0.018,0.005,0.125
324,0.023,0.002,0.151
325,0.011,-0.0,0.147
326,0.0,-0.001,0.129
327,0.005,-0.003,0.108
328,0.01,-0.005,0.082
329,-0.002,-0.006,0.041
330,-0.01,-0.007,0.006
331,-0.004,-0.007,-0.011
332,-0.02,-0.006,-0.039
333,-0.012,-0.004,-0.044
334,-0.014,-0.003,-0.055
335,-0.043,-0.002,-0.086
336,-0.04,-0.0,-0.087
337,-0.002,0.001,-0.058
338,0.006,0.001,-0.051
339,0.016,0.002,-0.04
340,0.032,0.004,-0.027
341,0.038,0.006,-0.023
342,0.026,0.009,-0.034
343,0.009,0.011,-0.047
344,0.01,0.014,-0.045
345,0.024,0.016,-0.032
346,0.016,0.019,-0.032
347,0.02,0.021,-0.018
348,0.011,0.024,-0.007
349,0.016,0.025,0.022
350,0.035,0.026,0.066
351,0.039,0.026,0.099
352,0.034,0.028,0.127
353,0.007,0.029,0.131
354,0.001,0.03,0.14
355,0.021,0.031,0.154
356,0.039,0.031,0.154
357,0.037,0.029,0.123
358,0.035,0.027,0.087
359,0.025,0.024,0.046
360,0.027,0.021,0.02
361,0.023,0.017,-0.005
362,0.02,0.015,-0.019
363,-0.006,0.012,-0.05
364,-0.005,0.009,-0.054
365,0.013,0.005,-0.043
366,0.015,0.001,-0.043
367,0.023,-0.003,-0.035
368,0.022,-0.005,-0.033
369,-0.003,-0.008,-0.052
370,-0.014,-0.01,-0.063
371,-0.006,-0.013,-0.056
372,-0.015,-0.015,-0.062
373,-0.018,-0.016,-0.064
374,-0.035,-0.017,-0.078
375,-0.056,-0.017,-0.093
376,-0.062,-0.017,-0.089
377,-0.045,-0.016,-0.061
378,-0.04,-0.016,-0.04
379,-0.023,-0.015,-0.001
380,0.001,-0.014,0.047
381,0.012,-0.013,0.089
382,0.018,-0.012,0.124
383,0.008,-0.011,0.135
384,0.026,-0.009,0.151
385,0.019,-0.008,0.135
386,-0.013,-0.007,0.086
387,-0.009,-0.006,0.058
388,0.002,-0.005,0.039
389,-0.003,-0.004,0.007
390,-0.028,-0.004,-0.04
391,-0.029,-0.004,-0.057
392,-0.006,-0.004,-0.051
393,0.007,-0.005,-0.049
394,-0.002,-0.006,-0.058
395,-0.012,-0.008,-0.068
396,-0.016,-0.01,-0.071
397,-0.027,-0.012,-0.078
398,-0.013,-0.016,-0.063
399,-0.016,-0.019,-0.064
400,-0.013,-0.024,-0.064
