lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.49,0.578,0.519
2,0.298,0.423,0.332
3,0.197,0.3,0.232
4,0.123,0.205,0.153
5,0.089,0.133,0.108
6,0.075,0.082,0.081
7,0.087,0.046,0.082
8,0.09,0.025,0.079
9,0.079,0.014,0.066
10,0.071,0.011,0.051
11,0.066,0.015,0.043
12,0.074,0.023,0.049
13,0.078,0.034,0.05
14,0.074,0.047,0.045
15,0.066,0.06,0.038
16,0.054,0.073,0.026
17,0.065,0.084,0.036
18,0.059,0.093,0.035
19,0.058,0.101,0.037
20,0.049,0.105,0.033
21,0.048,0.108,0.036
22,0.056,0.107,0.05
23,0.089,0.105,0.09
24,0.069,0.1,0.083
25,0.103,0.093,0.127
26,0.099,0.075,0.133
27,0.087,0.066,0.129
28,0.062,0.06,0.113
29,0.055,0.055,0.113
30,0.064,0.052,0.122
31,0.084,0.05,0.135
32,0.068,0.049,0.113
33,0.049,0.049,0.086
34,0.039,0.048,0.065
35,0.006,0.047,0.018
36,-0.005,0.045,-0.004
37,0.001,0.044,-0.008
38,0.026,0.043,0.01
39,0.03,0.044,0.011
40,0.02,0.044,-0.002
41,0.041,0.044,0.015
42,0.037,0.043,0.008
43,0.043,0.043,0.014
44,0.078,0.043,0.044
45,0.06,0.042,0.027
46,0.076,0.043,0.042
47,0.083,0.045,0.049
48,0.08,0.047,0.048
49,0.069,0.049,0.042
50,0.056,0.051,0.038
51,0.041,0.051,0.028
52,0.037,0.049,0.031
53,0.042,0.047,0.049
54,0.031,0.046,0.05
55,0.016,0.045,0.048
56,0.021,0.044,0.062
57,0.033,0.042,0.082
58,0.044,0.04,0.098
59,0.064,0.038,0.118
60,0.035,0.036,0.091
61,0.023,0.034,0.074
62,0.006,0.034,0.05
63,0.017,0.035,0.051
64,0.053,0.035,0.071
65,0.057,0.037,0.059
66,0.057,0.039,0.048
67,0.047,0.041,0.03
68,0.06,0.044,0.039
69,0.04,0.048,0.018
70,0.027,0.05,-0.001
71,0.026,0.052,-0.004
72,0.045,0.055,0.012
73,0.066,0.056,0.033
74,0.076,0.055,0.042
75,0.075,0.055,0.041
76,0.076,0.054,0.044
77,0.057,0.053,0.029
78,0.044,0.053,0.019
79,0.043,0.052,0.021
80,0.046,0.053,0.029
81,0.04,0.053,0.028
82,0.062,0.054,0.059
83,0.064,0.054,0.073
84,0.052,0.054,0.073
85,0.053,0.053,0.084
86,0.051,0.053,0.09
87,0.042,0.053,0.087
88,0.036,0.054,0.083
89,0.041,0.054,0.089
90,0.048,0.053,0.093
91,0.04,0.05,0.08
92,0.034,0.048,0.068
93,0.052,0.046,0.074
94,0.058,0.042,0.066
95,0.054,0.039,0.047
96,0.046,0.036,0.03
97,0.064,0.034,0.043
98,0.061,0.032,0.037
99,0.036,0.03,0.009
100,0.038,0.027,0.007
101,0.02,0.023,-0.014
102,0.011,0.019,-0.022
103,-0.001,0.015,-0.034
104,-0.005,0.011,-0.037
105,0.016,0.008,-0.017
106,-0.007,0.006,-0.037
107,-0.014,0.005,-0.042
108,-0.016,0.005,-0.043
109,-0.005,0.004,-0.028
110,-0.005,0.005,-0.023
111,0.008,0.006,-0.003
112,0.013,0.008,0.013
113,0.02,0.01,0.033
114,0.023,0.013,0.047
115,0.016,0.016,0.049
116,0.012,0.019,0.053
117,0.028,0.023,0.072
118,0.031,0.029,0.076
119,0.034,0.033,0.078
120,0.021,0.036,0.062
121,0.036,0.037,0.068
122,0.034,0.039,0.057
123,0.036,0.04,0.047
124,0.07,0.04,0.066
125,0.069,0.04,0.054
126,0.054,0.039,0.033
127,0.061,0.038,0.036
128,0.045,0.037,0.018
129,0.03,0.035,0.0
130,0.005,0.033,-0.027
131,0.018,0.031,-0.018
132,0.016,0.028,-0.023
133,0.02,0.026,-0.018
134,0.008,0.023,-0.029
135,0.014,0.021,-0.022
136,0.026,0.019,-0.01
137,0.018,0.017,-0.016
138,0.006,0.015,-0.026
139,-0.001,0.012,-0.027
140,-0.005,0.009,-0.024
141,-0.004,0.007,-0.014
142,0.015,0.006,0.016
143,0.038,0.004,0.048
144,0.046,0.002,0.066
145,0.021,0.001,0.053
146,-0.018,-0.001,0.023
147,-0.023,-0.002,0.022
148,-0.009,-0.002,0.036
149,-0.007,-0.003,0.036
150,0.006,-0.004,0.043
151,-0.005,-0.005,0.024
152,-0.007,-0.007,0.01
153,-0.016,-0.011,-0.011
154,-0.03,-0.014,-0.038
155,-0.024,-0.017,-0.042
156,-0.0,-0.019,-0.027
157,-0.013,-0.022,-0.041
158,-0.017,-0.023,-0.049
159,-0.027,-0.023,-0.062
160,-0.031,-0.023,-0.068
161,-0.034,-0.023,-0.072
162,-0.012,-0.022,-0.051
163,-0.015,-0.022,-0.054
164,-0.031,-0.021,-0.069
165,-0.024,-0.02,-0.061
166,-0.02,-0.018,-0.056
167,-0.023,-0.016,-0.058
168,-0.015,-0.015,-0.049
169,-0.019,-0.016,-0.048
170,-0.012,-0.017,-0.037
171,-0.021,-0.017,-0.035
172,-0.026,-0.015,-0.027
173,-0.017,-0.014,-0.006
174,-0.011,-0.012,0.012
175,0.004,-0.01,0.035
176,0.02,-0.01,0.058
177,0.006,-0.01,0.048
178,-0.001,-0.011,0.044
179,-0.0,-0.011,0.042
180,-0.012,-0.013,0.023
181,-0.04,-0.014,-0.013
182,-0.041,-0.016,-0.026
183,-0.034,-0.018,-0.034
184,-0.026,-0.021,-0.038
185,-0.037,-0.024,-0.056
186,-0.027,-0.026,-0.053
187,-0.009,-0.028,-0.039
188,-0.011,-0.03,-0.042
189,-0.014,-0.032,-0.048
190,-0.023,-0.032,-0.058
191,-0.001,-0.03,-0.039
192,-0.014,-0.029,-0.051
193,-0.04,-0.027,-0.076
194,-0.052,-0.025,-0.087
195,-0.054,-0.024,-0.087
196,-0.054,-0.022,-0.085
197,-0.04,-0.021,-0.072
198,-0.034,-0.017,-0.067
199,-0.015,-0.014,-0.044
200,-0.004,-0.01,-0.025
201,0.001,-0.006,-0.009
202,0.014,-0.004,0.017
203,0.007,-0.001,0.023
204,0.021,0.002,0.049
205,0.005,0.004,0.042
206,0.014,0.006,0.055
207,0.033,0.008,0.074
208,0.035,0.01,0.076
209,0.021,0.012,0.06
210,0.006,0.014,0.041
211,0.017,0.016,0.042
212,0.003,0.016,0.017
213,-0.017,0.015,-0.018
214,-0.021,0.014,-0.033
215,-0.012,0.013,-0.033
216,0.021,0.012,-0.007
217,0.023,0.009,-0.01
218,0.034,0.006,-0.001
219,0.023,0.003,-0.012
220,0.01,0.0,-0.025
221,0.006,-0.001,-0.03
222,-0.017,-0.001,-0.051
223,-0.007,-0.002,-0.042
224,-0.012,-0.002,-0.047
225,-0.007,-0.002,-0.041
226,-0.0,-0.003,-0.034
227,-0.03,-0.003,-0.06
228,-0.007,-0.004,-0.036
229,0.002,-0.005,-0.022
230,0.006,-0.007,-0.008
231,-0.019,-0.008,-0.017
232,-0.019,-0.009,-0.003
233,-0.009,-0.011,0.016
234,-0.008,-0.015,0.027
235,0.009,-0.017,0.049
236,-0.001,-0.019,0.043
237,-0.018,-0.022,0.029
238,-0.027,-0.024,0.019
239,-0.042,-0.025,0.0
240,-0.014,-0.025,0.02
241,-0.012,-0.024,0.011
242,-0.03,-0.025,-0.02
243,-0.029,-0.026,-0.032
244,-0.046,-0.028,-0.057
245,-0.051,-0.03,-0.069
246,-0.041,-0.032,-0.063
247,-0.038,-0.034,-0.063
248,-0.038,-0.035,-0.064
249,-0.036,-0.036,-0.066
250,-0.034,-0.037,-0.066
251,-0.026,-0.037,-0.059
252,-0.022,-0.037,-0.054
253,-0.028,-0.035,-0.059
254,-0.033,-0.034,-0.063
255,-0.019,-0.032,-0.048
256,-0.026,-0.03,-0.053
257,-0.015,-0.027,-0.042
258,-0.031,-0.024,-0.053
259,-0.044,-0.021,-0.058
260,-0.028,-0.018,-0.031
261,-0.021,-0.016,-0.01
262,-0.026,-0.015,-0.001
263,-0.027,-0.015,0.011
264,-0.026,-0.013,0.019
265,-0.009,-0.01,0.039
266,0.003,-0.009,0.05
267,0.002,-0.007,0.048
268,0.008,-0.005,0.051
269,0.009,-0.004,0.046
270,0.02,-0.002,0.048
271,0.002,-0.001,0.021
272,0.01,-0.0,0.016
273,-0.009,-0.0,-0.013
274,0.005,-0.0,-0.008
275,-0.011,-0.0,-0.028
276,-0.018,-0.001,-0.038
277,0.004,-0.001,-0.022
278,-0.015,-0.001,-0.04
279,-0.02,-0.0,-0.046
280,-0.001,0.0,-0.03
281,0.006,0.0,-0.023
282,0.003,0.0,-0.027
283,0.009,-0.0,-0.02
284,0.017,0.001,-0.01
285,0.023,0.002,-0.001
286,0.004,0.003,-0.016
287,0.002,0.003,-0.017
288,-0.023,0.004,-0.037
289,-0.009,0.006,-0.014
290,-0.012,0.008,-0.003
291,-0.01,0.011,0.013
292,0.005,0.012,0.037
293,0.022,0.013,0.061
294,0.033,0.013,0.077
295,0.036,0.013,0.083
296,0.028,0.012,0.076
297,0.029,0.011,0.076
298,0.023,0.01,0.065
299,0.014,0.01,0.05
300,0.007,0.01,0.035
301,-0.001,0.01,0.015
302,-0.006,0.009,-0.002
303,-0.002,0.008,-0.007
304,0.014,0.007,0.003
305,0.012,0.007,-0.003
306,0.004,0.007,-0.014
307,-0.011,0.007,-0.031
308,-0.01,0.007,-0.034
309,0.012,0.007,-0.014
310,0.001,0.007,-0.025
311,0.001,0.005,-0.025
312,0.003,0.003,-0.024
313,-0.009,0.002,-0.033
314,-0.001,0.001,-0.022
315,0.013,0.002,-0.006
316,0.032,0.003,0.014
317,0.032,0.005,0.016
318,0.007,0.008,-0.002
319,0.012,0.01,0.013
320,0.017,0.011,0.031
321,0.005,0.012,0.033
322,-0.012,0.012,0.028
323,-0.011,0.012,0.037
324,0.018,0.013,0.069
325,0.022,0.015,0.074
326,0.033,0.015,0.084
327,0.001,0.016,0.05
328,0.01,0.017,0.054
329,0.016,0.017,0.052
330,0.006,0.017,0.03
331,0.023,0.018,0.032
332,0.003,0.019,0.004
333,0.027,0.02,0.021
334,0.047,0.021,0.037
335,0.061,0.022,0.047
336,0.031,0.024,0.015
337,0.026,0.026,0.009
338,0.014,0.028,-0.005
339,-0.001,0.03,-0.02
340,0.018,0.031,-0.002
341,0.006,0.033,-0.013
342,0.032,0.034,0.01
343,0.045,0.034,0.024
344,0.053,0.034,0.034
345,0.038,0.033,0.024
346,0.025,0.031,0.014
347,0.027,0.03,0.021
348,0.014,0.029,0.016
349,0.039,0.029,0.05
350,0.054,0.028,0.075
351,0.043,0.027,0.075
352,0.047,0.025,0.087
353,0.025,0.025,0.073
354,0.017,0.024,0.07
355,0.012,0.023,0.065
356,0.014,0.023,0.065
357,0.026,0.022,0.07
358,0.004,0.022,0.042
359,-0.0,0.02,0.031
360,0.007,0.019,0.025
361,-0.002,0.015,0.004
362,0.03,0.012,0.027
363,0.021,0.009,0.015
364,0.005,0.008,-0.003
365,0.002,0.008,-0.011
366,0.01,0.007,-0.008
367,0.024,0.008,0.004
368,0.032,0.008,0.011
369,0.024,0.008,0.004
370,0.016,0.006,-0.005
371,-0.006,0.004,-0.026
372,-0.008,0.004,-0.029
373,-0.006,0.003,-0.024
374,-0.009,0.004,-0.023
375,0.001,0.003,-0.012
376,-0.007,0.002,-0.017
377,-0.011,0.001,-0.015
378,-0.004,-0.0,0.002
379,-0.002,-0.001,0.014
380,0.006,-0.002,0.033
381,0.014,-0.002,0.051
382,0.02,-0.003,0.063
383,0.01,-0.003,0.058
384,0.001,-0.002,0.052
385,0.019,-0.002,0.068
386,-0.01,-0.001,0.037
387,-0.027,0.0,0.017
388,-0.012,0.002,0.025
389,-0.005,0.003,0.02
390,-0.001,0.005,0.011
391,0.004,0.007,0.005
392,0.006,0.009,0.001
393,0.039,0.011,0.029
394,0.024,0.013,0.012
395,0.011,0.014,-0.006
396,0.01,0.015,-0.009
397,0.007,0.015,-0.014
398,0.006,0.014,-0.017
399,0.022,0.012,-0.003
400,0.008,0.009,-0.018
