lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.557,0.631,0.571
2,0.374,0.476,0.389
3,0.261,0.351,0.271
4,0.189,0.252,0.193
5,0.163,0.175,0.162
6,0.137,0.118,0.132
7,0.127,0.076,0.117
8,0.09,0.048,0.078
9,0.069,0.031,0.057
10,0.049,0.023,0.04
11,0.047,0.022,0.04
12,0.04,0.025,0.033
13,0.041,0.033,0.035
14,0.068,0.043,0.062
15,0.073,0.054,0.067
16,0.064,0.065,0.057
17,0.074,0.076,0.065
18,0.068,0.086,0.056
19,0.079,0.094,0.065
20,0.079,0.1,0.063
21,0.08,0.105,0.065
22,0.081,0.107,0.07
23,0.06,0.107,0.055
24,0.071,0.105,0.07
25,0.097,0.102,0.099
26,0.099,0.089,0.107
27,0.085,0.082,0.102
28,0.093,0.077,0.118
29,0.081,0.074,0.11
30,0.058,0.07,0.089
31,0.067,0.067,0.092
32,0.086,0.063,0.103
33,0.079,0.059,0.088
34,0.049,0.056,0.054
35,0.029,0.054,0.029
36,0.032,0.052,0.029
37,0.043,0.051,0.035
38,0.037,0.052,0.027
39,0.038,0.053,0.026
40,0.047,0.053,0.035
41,0.033,0.053,0.024
42,0.033,0.053,0.028
43,0.027,0.052,0.025
44,0.041,0.052,0.037
45,0.034,0.052,0.029
46,0.072,0.051,0.062
47,0.096,0.05,0.081
48,0.091,0.049,0.074
49,0.072,0.049,0.055
50,0.068,0.048,0.051
51,0.062,0.045,0.047
52,0.044,0.042,0.034
53,0.051,0.038,0.045
54,0.05,0.034,0.049
55,0.027,0.031,0.031
56,0.018,0.029,0.03
57,0.009,0.026,0.03
58,0.006,0.022,0.035
59,0.006,0.017,0.039
60,-0.014,0.013,0.018
61,-0.02,0.009,0.006
62,-0.013,0.007,0.003
63,0.007,0.005,0.014
64,0.014,0.004,0.015
65,0.011,0.004,0.007
66,0.015,0.004,0.008
67,-0.002,0.005,-0.012
68,0.006,0.007,-0.007
69,0.017,0.01,0.003
70,0.018,0.014,0.006
71,0.015,0.02,0.004
72,0.027,0.024,0.018
73,0.038,0.027,0.027
74,0.046,0.03,0.032
75,0.061,0.033,0.045
76,0.038,0.037,0.021
77,0.022,0.04,0.005
78,0.008,0.043,-0.01
79,0.016,0.044,-0.002
80,0.054,0.043,0.037
81,0.06,0.043,0.048
82,0.058,0.042,0.05
83,0.049,0.04,0.045
84,0.044,0.038,0.045
85,0.036,0.036,0.044
86,0.022,0.033,0.038
87,0.022,0.031,0.045
88,0.031,0.029,0.057
89,0.03,0.026,0.056
90,0.028,0.022,0.051
91,0.027,0.018,0.046
92,0.014,0.015,0.028
93,0.006,0.012,0.013
94,0.003,0.009,0.004
95,0.017,0.005,0.011
96,0.002,0.003,-0.009
97,0.002,0.001,-0.013
98,-0.014,-0.002,-0.03
99,-0.034,-0.005,-0.047
100,-0.036,-0.008,-0.049
101,-0.003,-0.011,-0.016
102,0.016,-0.013,0.003
103,0.007,-0.014,-0.007
104,-0.005,-0.014,-0.02
105,-0.014,-0.012,-0.031
106,-0.018,-0.011,-0.036
107,-0.011,-0.011,-0.028
108,-0.006,-0.009,-0.022
109,-0.011,-0.007,-0.026
110,-0.001,-0.005,-0.013
111,-0.013,-0.003,-0.022
112,-0.004,-0.001,-0.01
113,0.004,0.002,0.004
114,-0.004,0.005,0.003
115,-0.011,0.006,0.005
116,0.0,0.008,0.023
117,0.015,0.009,0.042
118,0.011,0.011,0.042
119,0.01,0.012,0.041
120,0.014,0.014,0.041
121,0.053,0.015,0.07
122,0.045,0.016,0.054
123,0.019,0.017,0.021
124,0.015,0.018,0.012
125,0.02,0.02,0.012
126,0.01,0.023,-0.002
127,0.027,0.025,0.012
128,0.016,0.025,0.002
129,0.004,0.026,-0.008
130,0.022,0.025,0.009
131,0.018,0.024,0.004
132,0.0,0.024,-0.014
133,0.015,0.023,-0.001
134,0.031,0.021,0.013
135,0.031,0.02,0.014
136,0.026,0.019,0.011
137,0.021,0.018,0.006
138,0.038,0.017,0.023
139,0.034,0.016,0.02
140,0.025,0.016,0.014
141,0.029,0.016,0.02
142,0.009,0.017,0.006
143,0.026,0.017,0.026
144,0.001,0.018,0.009
145,0.009,0.019,0.024
146,0.0,0.021,0.024
147,0.011,0.02,0.038
148,0.002,0.02,0.03
149,0.012,0.02,0.039
150,0.015,0.02,0.036
151,0.004,0.021,0.018
152,0.028,0.021,0.033
153,0.029,0.021,0.027
154,0.049,0.021,0.04
155,0.029,0.021,0.018
156,0.029,0.021,0.017
157,0.036,0.022,0.024
158,0.026,0.023,0.017
159,0.022,0.024,0.014
160,0.025,0.024,0.016
161,0.024,0.024,0.013
162,0.009,0.023,-0.002
163,0.019,0.021,0.007
164,0.019,0.019,0.006
165,0.011,0.016,0.001
166,0.012,0.014,0.003
167,0.007,0.011,-0.002
168,0.01,0.009,0.001
169,0.007,0.006,-0.001
170,0.006,0.003,-0.001
171,0.014,0.001,0.01
172,0.005,0.0,0.007
173,-0.004,-0.001,0.005
174,-0.003,-0.001,0.015
175,0.0,-0.0,0.026
176,0.004,0.001,0.032
177,0.003,0.003,0.033
178,-0.004,0.004,0.026
179,-0.012,0.006,0.016
180,-0.018,0.005,0.002
181,-0.017,0.005,-0.006
182,0.005,0.005,0.006
183,0.009,0.005,0.003
184,0.015,0.005,0.006
185,0.033,0.006,0.021
186,0.04,0.008,0.026
187,0.021,0.009,0.009
188,0.011,0.011,0.002
189,0.009,0.011,0.001
190,0.014,0.012,0.003
191,0.023,0.014,0.011
192,0.027,0.016,0.014
193,0.021,0.018,0.006
194,0.003,0.021,-0.01
195,-0.006,0.022,-0.017
196,0.011,0.023,0.001
197,0.003,0.024,-0.007
198,-0.003,0.024,-0.012
199,0.007,0.024,0.002
200,0.018,0.023,0.016
201,0.026,0.021,0.027
202,0.041,0.018,0.047
203,0.047,0.017,0.058
204,0.057,0.015,0.074
205,0.042,0.015,0.066
206,0.025,0.015,0.054
207,0.017,0.017,0.047
208,0.008,0.018,0.035
209,-0.002,0.02,0.021
210,0.011,0.021,0.025
211,0.035,0.02,0.04
212,0.019,0.019,0.019
213,0.002,0.019,-0.004
214,-0.018,0.018,-0.027
215,-0.02,0.016,-0.033
216,-0.002,0.013,-0.017
217,-0.011,0.009,-0.028
218,0.009,0.005,-0.009
219,0.021,0.001,0.001
220,0.013,-0.004,-0.006
221,0.002,-0.008,-0.015
222,0.031,-0.012,0.011
223,0.028,-0.016,0.009
224,0.036,-0.018,0.018
225,0.015,-0.019,-0.003
226,-0.024,-0.019,-0.041
227,-0.038,-0.017,-0.052
228,-0.035,-0.016,-0.045
229,-0.046,-0.014,-0.051
230,-0.046,-0.012,-0.046
231,-0.065,-0.011,-0.058
232,-0.037,-0.009,-0.026
233,-0.018,-0.007,-0.002
234,-0.02,-0.005,0.002
235,-0.022,-0.002,0.003
236,-0.019,0.0,0.008
237,0.002,0.002,0.026
238,0.018,0.002,0.039
239,0.034,0.004,0.05
240,0.036,0.006,0.046
241,0.038,0.01,0.041
242,0.036,0.013,0.034
243,0.046,0.016,0.038
244,0.056,0.017,0.043
245,0.043,0.018,0.027
246,0.022,0.017,0.007
247,0.003,0.017,-0.012
248,-0.003,0.014,-0.019
249,-0.029,0.008,-0.044
250,-0.044,0.001,-0.059
251,-0.03,-0.007,-0.046
252,-0.017,-0.015,-0.032
253,-0.039,-0.022,-0.051
254,-0.023,-0.029,-0.036
255,-0.015,-0.035,-0.029
256,-0.018,-0.041,-0.032
257,-0.018,-0.044,-0.029
258,-0.027,-0.047,-0.034
259,-0.036,-0.047,-0.038
260,-0.051,-0.046,-0.049
261,-0.045,-0.044,-0.038
262,-0.035,-0.039,-0.022
263,-0.076,-0.035,-0.054
264,-0.076,-0.031,-0.047
265,-0.071,-0.027,-0.039
266,-0.032,-0.023,-0.0
267,-0.031,-0.019,-0.002
268,-0.011,-0.014,0.012
269,-0.022,-0.009,-0.007
270,0.004,-0.006,0.009
271,0.015,-0.004,0.013
272,0.028,-0.004,0.02
273,0.04,-0.003,0.029
274,0.031,-0.003,0.019
275,0.022,-0.003,0.009
276,0.016,-0.002,0.001
277,0.022,-0.001,0.008
278,0.008,-0.0,-0.006
279,-0.001,0.001,-0.016
280,-0.011,0.001,-0.025
281,-0.023,0.001,-0.034
282,-0.043,0.0,-0.052
283,-0.047,-0.001,-0.055
284,-0.033,-0.004,-0.042
285,-0.023,-0.006,-0.034
286,-0.013,-0.009,-0.024
287,0.003,-0.011,-0.008
288,0.015,-0.014,0.008
289,-0.02,-0.016,-0.022
290,-0.031,-0.017,-0.026
291,-0.027,-0.017,-0.016
292,-0.021,-0.017,-0.006
293,-0.008,-0.016,0.012
294,0.004,-0.017,0.029
295,0.032,-0.016,0.059
296,0.01,-0.016,0.038
297,-0.01,-0.018,0.015
298,-0.014,-0.019,0.003
299,-0.021,-0.021,-0.011
300,-0.032,-0.023,-0.029
301,-0.041,-0.025,-0.045
302,-0.035,-0.027,-0.044
303,-0.046,-0.031,-0.06
304,-0.039,-0.034,-0.056
305,-0.036,-0.036,-0.052
306,-0.037,-0.037,-0.051
307,-0.033,-0.037,-0.045
308,-0.032,-0.036,-0.044
309,-0.032,-0.033,-0.043
310,-0.034,-0.03,-0.045
311,-0.045,-0.026,-0.056
312,-0.028,-0.022,-0.04
313,-0.025,-0.018,-0.037
314,-0.028,-0.015,-0.04
315,-0.027,-0.009,-0.039
316,-0.014,-0.003,-0.026
317,0.008,0.003,-0.0
318,0.014,0.009,0.01
319,0.02,0.013,0.02
320,0.043,0.018,0.048
321,0.032,0.021,0.044
322,0.02,0.023,0.04
323,0.031,0.024,0.057
324,0.04,0.024,0.07
325,0.051,0.024,0.082
326,0.05,0.023,0.078
327,0.039,0.022,0.061
328,0.016,0.02,0.029
329,-0.011,0.02,-0.006
330,0.01,0.018,0.009
331,0.015,0.018,0.009
332,0.009,0.017,-0.001
333,0.004,0.016,-0.011
334,0.009,0.015,-0.008
335,0.0,0.013,-0.016
336,0.003,0.011,-0.012
337,-0.006,0.009,-0.021
338,-0.014,0.008,-0.026
339,-0.01,0.007,-0.02
340,0.007,0.007,-0.003
341,0.026,0.007,0.018
342,0.023,0.008,0.014
343,0.016,0.008,0.005
344,0.001,0.008,-0.012
345,0.022,0.008,0.006
346,0.033,0.008,0.018
347,0.033,0.007,0.02
348,0.03,0.008,0.022
349,0.025,0.009,0.021
350,0.014,0.011,0.016
351,0.003,0.012,0.01
352,-0.011,0.012,0.004
353,-0.012,0.012,0.01
354,-0.01,0.012,0.017
355,-0.02,0.013,0.006
356,-0.005,0.013,0.018
357,0.008,0.012,0.022
358,0.016,0.011,0.022
359,0.022,0.009,0.022
360,0.014,0.008,0.01
361,0.002,0.006,-0.003
362,0.007,0.004,-0.002
363,0.011,0.003,-0.001
364,0.016,0.003,0.003
365,0.018,0.003,0.006
366,0.023,0.003,0.011
367,0.023,0.002,0.011
368,0.02,0.001,0.008
369,0.006,-0.0,-0.006
370,-0.004,-0.0,-0.015
371,-0.014,-0.001,-0.025
372,-0.028,-0.003,-0.041
373,-0.033,-0.005,-0.047
374,-0.035,-0.008,-0.05
375,-0.033,-0.011,-0.046
376,-0.015,-0.013,-0.027
377,-0.021,-0.015,-0.027
378,-0.0,-0.017,-0.003
379,0.002,-0.019,0.003
380,0.001,-0.02,0.008
381,-0.013,-0.02,0.004
382,-0.008,-0.02,0.016
383,-0.008,-0.02,0.021
384,-0.008,-0.019,0.024
385,-0.015,-0.018,0.014
386,-0.027,-0.016,-0.002
387,-0.026,-0.014,-0.01
388,-0.025,-0.012,-0.015
389,-0.006,-0.009,-0.002
390,-0.002,-0.007,-0.001
391,-0.012,-0.004,-0.013
392,-0.009,-0.002,-0.014
393,-0.008,0.001,-0.015
394,-0.0,0.002,-0.007
395,0.004,0.003,-0.003
396,0.008,0.003,-0.0
397,0.018,0.001,0.01
398,-0.0,-0.002,-0.006
399,-0.019,-0.007,-0.024
400,-0.013,-0.015,-0.021
