lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.602,0.644,0.726
2,0.372,0.476,0.524
3,0.26,0.338,0.378
4,0.184,0.227,0.248
5,0.115,0.139,0.128
6,0.069,0.07,0.039
7,0.044,0.019,-0.025
8,0.017,-0.017,-0.078
9,0.002,-0.041,-0.116
10,-0.007,-0.055,-0.147
11,-0.025,-0.061,-0.179
12,-0.036,-0.06,-0.198
13,-0.04,-0.054,-0.208
14,-0.03,-0.044,-0.208
15,-0.02,-0.032,-0.204
16,-0.023,-0.019,-0.203
17,-0.021,-0.005,-0.193
18,-0.0,0.009,-0.174
19,0.011,0.022,-0.152
20,0.023,0.034,-0.122
21,0.035,0.044,-0.086
22,0.025,0.053,-0.059
23,0.02,0.059,-0.023
24,0.006,0.064,0.021
25,0.017,0.067,0.096
26,0.033,0.061,0.181
27,0.088,0.06,0.291
28,0.102,0.06,0.361
29,0.093,0.06,0.393
30,0.083,0.06,0.391
31,0.087,0.058,0.359
32,0.066,0.056,0.283
33,0.053,0.052,0.198
34,0.04,0.047,0.111
35,0.026,0.042,0.03
36,0.029,0.037,-0.026
37,0.005,0.031,-0.083
38,0.006,0.027,-0.112
39,0.009,0.023,-0.13
40,0.014,0.018,-0.144
41,0.021,0.014,-0.155
42,0.016,0.01,-0.169
43,0.007,0.009,-0.184
44,0.003,0.009,-0.192
45,0.001,0.009,-0.195
46,-0.006,0.01,-0.198
47,0.009,0.012,-0.179
48,0.019,0.014,-0.159
49,0.023,0.017,-0.137
50,0.017,0.023,-0.114
51,0.018,0.029,-0.08
52,0.017,0.035,-0.043
53,0.022,0.04,0.009
54,0.053,0.043,0.088
55,0.066,0.046,0.166
56,0.057,0.049,0.235
57,0.061,0.051,0.304
58,0.062,0.051,0.354
59,0.059,0.05,0.368
60,0.054,0.047,0.345
61,0.045,0.043,0.289
62,0.048,0.038,0.223
63,0.051,0.032,0.148
64,0.062,0.025,0.081
65,0.023,0.017,-0.002
66,-0.003,0.01,-0.062
67,-0.013,0.002,-0.101
68,-0.007,-0.005,-0.122
69,-0.005,-0.01,-0.139
70,-0.029,-0.015,-0.174
71,-0.017,-0.019,-0.18
72,-0.012,-0.021,-0.19
73,-0.046,-0.023,-0.221
74,-0.035,-0.023,-0.217
75,-0.03,-0.023,-0.211
76,-0.042,-0.022,-0.212
77,-0.046,-0.018,-0.202
78,-0.04,-0.013,-0.18
79,-0.045,-0.007,-0.161
80,-0.033,-0.001,-0.122
81,-0.008,0.005,-0.071
82,0.019,0.01,-0.013
83,0.041,0.014,0.052
84,0.054,0.018,0.124
85,0.063,0.022,0.199
86,0.062,0.025,0.266
87,0.069,0.026,0.324
88,0.048,0.027,0.345
89,0.04,0.026,0.34
90,0.021,0.023,0.295
91,0.013,0.019,0.233
92,0.01,0.015,0.159
93,-0.002,0.01,0.077
94,-0.003,0.003,0.008
95,0.003,-0.005,-0.04
96,-0.013,-0.011,-0.088
97,-0.023,-0.018,-0.119
98,-0.028,-0.024,-0.14
99,-0.036,-0.029,-0.164
100,-0.049,-0.033,-0.188
101,-0.067,-0.036,-0.212
102,-0.056,-0.038,-0.216
103,-0.045,-0.037,-0.218
104,-0.04,-0.035,-0.215
105,-0.021,-0.03,-0.198
106,-0.019,-0.023,-0.186
107,-0.014,-0.014,-0.165
108,-0.022,-0.005,-0.148
109,-0.014,0.004,-0.116
110,-0.004,0.014,-0.077
111,0.017,0.023,-0.025
112,0.019,0.031,0.019
113,0.041,0.036,0.087
114,0.044,0.039,0.156
115,0.059,0.041,0.235
116,0.076,0.042,0.308
117,0.087,0.043,0.358
118,0.074,0.041,0.364
119,0.049,0.039,0.335
120,0.041,0.035,0.283
121,0.037,0.028,0.209
122,0.026,0.021,0.127
123,0.035,0.012,0.061
124,0.011,0.002,-0.013
125,-0.003,-0.008,-0.064
126,-0.011,-0.017,-0.102
127,-0.024,-0.024,-0.136
128,-0.053,-0.03,-0.172
129,-0.069,-0.035,-0.199
130,-0.069,-0.038,-0.213
131,-0.077,-0.041,-0.231
132,-0.073,-0.041,-0.238
133,-0.071,-0.04,-0.241
134,-0.069,-0.036,-0.237
135,-0.037,-0.031,-0.207
136,-0.007,-0.025,-0.174
137,0.012,-0.017,-0.143
138,-0.003,-0.008,-0.127
139,-0.002,0.002,-0.095
140,-0.007,0.012,-0.065
141,0.008,0.022,-0.016
142,0.038,0.031,0.051
143,0.051,0.038,0.118
144,0.069,0.043,0.198
145,0.081,0.047,0.275
146,0.083,0.05,0.33
147,0.077,0.051,0.356
148,0.069,0.049,0.352
149,0.061,0.045,0.314
150,0.045,0.041,0.246
151,0.036,0.035,0.174
152,0.019,0.027,0.095
153,0.019,0.019,0.033
154,0.003,0.01,-0.028
155,-0.001,0.002,-0.068
156,-0.018,-0.006,-0.105
157,-0.026,-0.013,-0.133
158,-0.021,-0.019,-0.152
159,-0.019,-0.022,-0.168
160,-0.045,-0.024,-0.195
161,-0.054,-0.024,-0.21
162,-0.048,-0.024,-0.214
163,-0.047,-0.023,-0.212
164,-0.041,-0.02,-0.201
165,-0.028,-0.015,-0.18
166,-0.021,-0.009,-0.163
167,0.0,-0.002,-0.131
168,0.014,0.004,-0.097
169,0.023,0.01,-0.062
170,0.036,0.017,-0.02
171,0.042,0.022,0.022
172,0.039,0.027,0.069
173,0.046,0.031,0.134
174,0.037,0.035,0.197
175,0.056,0.037,0.273
176,0.059,0.039,0.321
177,0.062,0.039,0.345
178,0.058,0.038,0.334
179,0.035,0.035,0.279
180,0.031,0.031,0.218
181,0.019,0.025,0.141
182,0.012,0.02,0.069
183,-0.008,0.014,-0.002
184,-0.018,0.006,-0.053
185,-0.03,-0.002,-0.095
186,-0.019,-0.009,-0.113
187,-0.021,-0.016,-0.139
188,-0.014,-0.022,-0.157
189,-0.017,-0.026,-0.176
190,-0.016,-0.03,-0.191
191,-0.015,-0.032,-0.199
192,-0.017,-0.033,-0.203
193,-0.023,-0.032,-0.2
194,-0.042,-0.03,-0.199
195,-0.042,-0.027,-0.181
196,-0.049,-0.024,-0.166
197,-0.048,-0.019,-0.145
198,-0.02,-0.013,-0.102
199,-0.012,-0.007,-0.069
200,-0.011,-0.001,-0.034
201,-0.002,0.003,0.017
202,0.01,0.008,0.082
203,0.023,0.012,0.155
204,0.018,0.015,0.218
205,0.024,0.017,0.278
206,0.022,0.018,0.31
207,0.032,0.019,0.321
208,0.04,0.018,0.302
209,0.037,0.017,0.253
210,0.039,0.015,0.192
211,0.033,0.013,0.121
212,0.013,0.01,0.042
213,0.017,0.006,-0.006
214,0.006,0.001,-0.052
215,-0.007,-0.004,-0.091
216,-0.014,-0.009,-0.123
217,-0.028,-0.014,-0.157
218,-0.041,-0.018,-0.184
219,-0.036,-0.021,-0.194
220,-0.037,-0.024,-0.203
221,-0.042,-0.024,-0.213
222,-0.033,-0.022,-0.206
223,-0.011,-0.018,-0.182
224,-0.015,-0.013,-0.171
225,-0.024,-0.007,-0.162
226,-0.026,-0.001,-0.148
227,-0.015,0.006,-0.122
228,-0.011,0.011,-0.097
229,0.013,0.016,-0.053
230,0.017,0.02,-0.014
231,0.019,0.023,0.04
232,0.036,0.025,0.114
233,0.046,0.026,0.191
234,0.059,0.026,0.267
235,0.055,0.025,0.315
236,0.057,0.021,0.339
237,0.064,0.016,0.335
238,0.055,0.012,0.292
239,0.031,0.006,0.223
240,0.016,-0.0,0.147
241,-0.001,-0.007,0.069
242,-0.014,-0.014,0.004
243,-0.038,-0.021,-0.058
244,-0.049,-0.026,-0.104
245,-0.084,-0.031,-0.159
246,-0.092,-0.035,-0.19
247,-0.098,-0.037,-0.215
248,-0.077,-0.038,-0.217
249,-0.066,-0.039,-0.221
250,-0.048,-0.039,-0.215
251,-0.03,-0.037,-0.202
252,-0.016,-0.032,-0.182
253,-0.013,-0.027,-0.165
254,-0.004,-0.02,-0.143
255,0.009,-0.013,-0.118
256,0.014,-0.005,-0.098
257,0.005,0.004,-0.087
258,0.022,0.012,-0.057
259,0.041,0.021,-0.015
260,0.047,0.027,0.033
261,0.029,0.032,0.077
262,0.023,0.036,0.143
263,0.043,0.037,0.228
264,0.04,0.037,0.285
265,0.055,0.035,0.328
266,0.039,0.033,0.325
267,0.027,0.029,0.294
268,0.022,0.023,0.244
269,0.011,0.015,0.178
270,0.002,0.006,0.103
271,-0.006,-0.002,0.031
272,-0.003,-0.009,-0.023
273,-0.008,-0.016,-0.067
274,-0.012,-0.022,-0.104
275,-0.037,-0.027,-0.149
276,-0.042,-0.03,-0.175
277,-0.036,-0.034,-0.187
278,-0.039,-0.035,-0.2
279,-0.049,-0.035,-0.213
280,-0.056,-0.034,-0.22
281,-0.044,-0.033,-0.209
282,-0.035,-0.03,-0.19
283,-0.028,-0.026,-0.171
284,-0.014,-0.021,-0.147
285,-0.008,-0.016,-0.13
286,-0.03,-0.011,-0.124
287,-0.02,-0.005,-0.097
288,-0.002,0.003,-0.06
289,-0.012,0.01,-0.032
290,0.014,0.017,0.034
291,0.032,0.022,0.11
292,0.06,0.026,0.196
293,0.07,0.03,0.268
294,0.05,0.032,0.308
295,0.042,0.034,0.327
296,0.047,0.036,0.326
297,0.051,0.036,0.296
298,0.032,0.034,0.226
299,0.015,0.033,0.147
300,0.023,0.029,0.083
301,0.022,0.024,0.023
302,0.0,0.018,-0.036
303,0.015,0.012,-0.063
304,0.006,0.005,-0.099
305,0.011,-0.001,-0.12
306,0.0,-0.007,-0.145
307,-0.012,-0.012,-0.165
308,-0.009,-0.016,-0.175
309,-0.022,-0.019,-0.189
310,-0.031,-0.021,-0.196
311,-0.042,-0.021,-0.198
312,-0.036,-0.021,-0.183
313,-0.03,-0.02,-0.169
314,-0.014,-0.018,-0.143
315,-0.008,-0.013,-0.125
316,-0.008,-0.008,-0.107
317,-0.017,-0.001,-0.088
318,-0.021,0.005,-0.057
319,-0.019,0.01,-0.011
320,0.007,0.016,0.066
321,0.03,0.022,0.152
322,0.022,0.027,0.218
323,0.026,0.03,0.279
324,0.072,0.032,0.349
325,0.07,0.034,0.354
326,0.067,0.035,0.329
327,0.055,0.034,0.275
328,0.05,0.033,0.206
329,0.042,0.031,0.126
330,0.031,0.028,0.051
331,0.024,0.024,-0.007
332,0.021,0.019,-0.05
333,-0.005,0.015,-0.1
334,-0.0,0.01,-0.123
335,0.023,0.006,-0.126
336,0.029,0.003,-0.136
337,0.007,0.0,-0.157
338,-0.028,-0.0,-0.187
339,-0.041,0.0,-0.198
340,-0.037,0.001,-0.196
341,-0.028,0.002,-0.184
342,-0.022,0.004,-0.172
343,-0.01,0.008,-0.153
344,-0.001,0.013,-0.131
345,0.019,0.02,-0.101
346,0.039,0.028,-0.069
347,0.05,0.035,-0.034
348,0.04,0.041,-0.0
349,0.054,0.048,0.06
350,0.074,0.052,0.135
351,0.082,0.056,0.212
352,0.076,0.06,0.278
353,0.075,0.062,0.334
354,0.075,0.062,0.364
355,0.084,0.06,0.363
356,0.068,0.058,0.313
357,0.071,0.053,0.252
358,0.05,0.048,0.167
359,0.049,0.044,0.095
360,0.036,0.04,0.027
361,0.024,0.033,-0.026
362,0.009,0.025,-0.071
363,0.008,0.018,-0.098
364,0.011,0.012,-0.114
365,0.012,0.007,-0.131
366,-0.016,0.004,-0.163
367,-0.032,0.002,-0.182
368,-0.022,0.002,-0.182
369,-0.016,0.002,-0.18
370,-0.008,0.005,-0.172
371,0.009,0.008,-0.154
372,0.016,0.011,-0.142
373,0.006,0.015,-0.139
374,0.012,0.02,-0.115
375,0.009,0.025,-0.096
376,0.028,0.032,-0.06
377,0.054,0.038,-0.01
378,0.071,0.043,0.046
379,0.073,0.048,0.103
380,0.07,0.051,0.168
381,0.064,0.054,0.232
382,0.026,0.055,0.27
383,0.036,0.055,0.313
384,0.056,0.053,0.332
385,0.072,0.05,0.321
386,0.054,0.046,0.264
387,0.022,0.04,0.175
388,0.027,0.032,0.111
389,0.011,0.024,0.037
390,-0.001,0.015,-0.022
391,-0.01,0.005,-0.067
392,-0.005,-0.004,-0.095
393,-0.01,-0.013,-0.117
394,-0.021,-0.021,-0.138
395,-0.012,-0.027,-0.146
396,-0.01,-0.03,-0.156
397,-0.023,-0.029,-0.175
398,-0.023,-0.024,-0.181
399,-0.011,-0.013,-0.175
400,-0.01,0.006,-0.172
