lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.492,0.585,0.544
2,0.301,0.444,0.356
3,0.233,0.328,0.273
4,0.166,0.233,0.191
5,0.099,0.157,0.112
6,0.094,0.097,0.094
7,0.085,0.051,0.075
8,0.068,0.017,0.049
9,0.05,-0.007,0.023
10,0.042,-0.022,0.004
11,0.031,-0.031,-0.013
12,0.001,-0.034,-0.044
13,0.008,-0.034,-0.041
14,-0.003,-0.03,-0.053
15,-0.03,-0.024,-0.078
16,-0.024,-0.017,-0.073
17,-0.017,-0.009,-0.062
18,-0.007,-0.001,-0.05
19,-0.019,0.007,-0.058
20,-0.011,0.014,-0.046
21,-0.006,0.02,-0.034
22,-0.001,0.025,-0.019
23,-0.0,0.029,-0.006
24,-0.007,0.031,0.002
25,-0.001,0.033,0.027
26,-0.013,0.022,0.04
27,-0.003,0.022,0.074
28,0.009,0.024,0.107
29,0.031,0.027,0.137
30,0.04,0.029,0.144
31,0.05,0.033,0.141
32,0.053,0.037,0.122
33,0.079,0.039,0.12
34,0.074,0.04,0.092
35,0.07,0.041,0.07
36,0.053,0.04,0.043
37,0.065,0.039,0.044
38,0.037,0.039,0.009
39,0.017,0.038,-0.019
40,-0.013,0.036,-0.053
41,-0.011,0.035,-0.054
42,0.001,0.032,-0.045
43,0.012,0.027,-0.038
44,0.004,0.022,-0.045
45,0.018,0.019,-0.033
46,0.027,0.016,-0.024
47,0.053,0.012,-0.0
48,0.043,0.009,-0.004
49,0.013,0.007,-0.024
50,0.028,0.007,-0.002
51,0.004,0.008,-0.014
52,0.005,0.01,-0.003
53,0.002,0.012,0.009
54,0.021,0.015,0.041
55,-0.002,0.019,0.04
56,0.005,0.021,0.069
57,0.025,0.024,0.109
58,0.018,0.027,0.118
59,0.001,0.027,0.111
60,0.013,0.028,0.117
61,0.002,0.027,0.092
62,0.009,0.026,0.074
63,0.037,0.025,0.075
64,0.059,0.023,0.075
65,0.063,0.021,0.061
66,0.074,0.02,0.058
67,0.063,0.019,0.036
68,0.013,0.018,-0.019
69,0.007,0.016,-0.034
70,0.023,0.016,-0.026
71,0.007,0.015,-0.044
72,-0.012,0.014,-0.067
73,-0.019,0.011,-0.077
74,-0.034,0.009,-0.088
75,0.002,0.007,-0.051
76,-0.005,0.004,-0.053
77,-0.007,0.001,-0.049
78,-0.012,-0.002,-0.052
79,-0.004,-0.004,-0.041
80,0.018,-0.006,-0.015
81,-0.004,-0.008,-0.025
82,0.003,-0.009,-0.004
83,0.016,-0.011,0.024
84,-0.002,-0.011,0.027
85,-0.001,-0.009,0.049
86,-0.011,-0.006,0.062
87,-0.005,-0.002,0.085
88,0.009,0.002,0.109
89,0.009,0.006,0.109
90,0.005,0.009,0.094
91,0.003,0.012,0.073
92,-0.001,0.013,0.051
93,0.004,0.015,0.036
94,-0.005,0.016,0.007
95,-0.002,0.017,-0.006
96,0.007,0.018,-0.007
97,0.019,0.018,-0.007
98,0.017,0.019,-0.021
99,0.04,0.02,-0.011
100,0.045,0.021,-0.014
101,0.05,0.021,-0.012
102,0.039,0.021,-0.026
103,0.028,0.021,-0.038
104,0.036,0.02,-0.028
105,0.031,0.02,-0.029
106,0.02,0.019,-0.033
107,0.001,0.019,-0.044
108,-0.015,0.019,-0.052
109,-0.006,0.017,-0.038
110,0.005,0.015,-0.019
111,0.014,0.013,0.002
112,0.013,0.011,0.017
113,0.006,0.009,0.026
114,0.009,0.006,0.048
115,-0.003,0.003,0.058
116,-0.014,-0.0,0.07
117,0.006,-0.004,0.101
118,0.018,-0.006,0.115
119,0.003,-0.009,0.093
120,-0.022,-0.011,0.054
121,-0.006,-0.011,0.048
122,0.007,-0.011,0.04
123,0.001,-0.009,0.018
124,0.013,-0.008,0.013
125,-0.01,-0.007,-0.019
126,-0.015,-0.005,-0.035
127,-0.006,-0.004,-0.035
128,-0.027,-0.003,-0.065
129,-0.041,-0.001,-0.084
130,-0.024,-0.002,-0.072
131,-0.025,-0.003,-0.077
132,-0.007,-0.005,-0.067
133,0.007,-0.007,-0.056
134,0.005,-0.007,-0.055
135,0.005,-0.007,-0.051
136,0.004,-0.007,-0.046
137,0.014,-0.007,-0.033
138,0.005,-0.008,-0.034
139,0.014,-0.008,-0.018
140,0.031,-0.009,0.005
141,-0.003,-0.009,-0.014
142,-0.008,-0.008,-0.004
143,-0.007,-0.008,0.016
144,-0.01,-0.009,0.033
145,-0.05,-0.01,0.017
146,-0.043,-0.01,0.043
147,-0.032,-0.01,0.065
148,-0.021,-0.011,0.074
149,-0.035,-0.011,0.049
150,-0.026,-0.011,0.037
151,-0.011,-0.009,0.028
152,0.0,-0.007,0.015
153,0.016,-0.006,0.012
154,0.04,-0.004,0.021
155,0.029,-0.001,0.003
156,0.006,0.002,-0.025
157,0.0,0.005,-0.039
158,-0.008,0.009,-0.053
159,-0.004,0.012,-0.054
160,0.003,0.015,-0.051
161,0.009,0.017,-0.049
162,0.019,0.019,-0.044
163,0.013,0.019,-0.052
164,0.007,0.019,-0.056
165,0.02,0.017,-0.039
166,0.018,0.013,-0.033
167,0.043,0.009,-0.003
168,0.028,0.005,-0.009
169,0.022,0.0,-0.007
170,0.012,-0.005,-0.008
171,0.004,-0.008,-0.002
172,-0.023,-0.011,-0.008
173,-0.026,-0.014,0.007
174,-0.036,-0.017,0.017
175,-0.044,-0.019,0.028
176,-0.019,-0.021,0.065
177,-0.008,-0.022,0.08
178,-0.025,-0.022,0.059
179,-0.042,-0.023,0.032
180,-0.043,-0.025,0.013
181,-0.045,-0.026,-0.006
182,-0.049,-0.026,-0.028
183,-0.019,-0.026,-0.018
184,-0.019,-0.024,-0.029
185,-0.023,-0.022,-0.041
186,-0.003,-0.02,-0.033
187,-0.009,-0.017,-0.046
188,0.007,-0.014,-0.038
189,0.027,-0.01,-0.026
190,0.005,-0.006,-0.051
191,-0.014,-0.002,-0.074
192,0.001,0.002,-0.063
193,-0.016,0.005,-0.076
194,-0.002,0.008,-0.059
195,0.002,0.009,-0.05
196,0.012,0.009,-0.036
197,0.001,0.008,-0.039
198,0.009,0.007,-0.025
199,0.0,0.005,-0.026
200,0.002,0.003,-0.014
201,0.001,0.001,0.001
202,0.008,-0.003,0.026
203,0.01,-0.007,0.047
204,-0.002,-0.011,0.053
205,-0.012,-0.013,0.062
206,-0.002,-0.015,0.079
207,-0.007,-0.017,0.078
208,-0.011,-0.018,0.068
209,-0.014,-0.018,0.049
210,-0.013,-0.019,0.03
211,-0.042,-0.019,-0.015
212,-0.044,-0.019,-0.035
213,-0.043,-0.019,-0.049
214,-0.033,-0.019,-0.052
215,-0.038,-0.019,-0.065
216,-0.048,-0.019,-0.08
217,-0.028,-0.018,-0.068
218,-0.021,-0.017,-0.065
219,0.002,-0.016,-0.051
220,0.018,-0.016,-0.045
221,-0.001,-0.015,-0.065
222,-0.007,-0.015,-0.07
223,0.024,-0.015,-0.039
224,0.004,-0.015,-0.051
225,-0.006,-0.013,-0.052
226,-0.0,-0.012,-0.038
227,-0.014,-0.01,-0.046
228,-0.027,-0.009,-0.051
229,-0.027,-0.008,-0.04
230,-0.016,-0.008,-0.019
231,-0.016,-0.008,-0.005
232,-0.026,-0.009,0.005
233,-0.017,-0.009,0.031
234,-0.004,-0.01,0.06
235,-0.017,-0.011,0.063
236,-0.018,-0.012,0.068
237,-0.021,-0.013,0.063
238,-0.025,-0.014,0.05
239,-0.018,-0.015,0.038
240,-0.007,-0.016,0.027
241,-0.002,-0.015,0.009
242,-0.003,-0.013,-0.012
243,0.026,-0.012,0.001
244,0.021,-0.01,-0.013
245,-0.014,-0.009,-0.05
246,-0.001,-0.008,-0.043
247,-0.016,-0.007,-0.058
248,-0.037,-0.006,-0.08
249,-0.028,-0.006,-0.077
250,-0.022,-0.006,-0.079
251,-0.014,-0.006,-0.075
252,-0.009,-0.006,-0.07
253,0.007,-0.005,-0.052
254,0.01,-0.005,-0.044
255,0.0,-0.004,-0.048
256,-0.022,-0.005,-0.06
257,-0.011,-0.004,-0.042
258,-0.0,-0.003,-0.025
259,-0.0,-0.003,-0.016
260,0.01,-0.002,0.004
261,0.013,-0.002,0.024
262,0.007,-0.003,0.036
263,-0.007,-0.004,0.044
264,-0.016,-0.005,0.054
265,-0.018,-0.006,0.066
266,-0.006,-0.007,0.081
267,0.001,-0.008,0.081
268,-0.007,-0.009,0.06
269,-0.011,-0.011,0.039
270,-0.023,-0.014,0.012
271,-0.001,-0.016,0.013
272,-0.003,-0.018,-0.005
273,-0.018,-0.02,-0.032
274,-0.029,-0.021,-0.054
275,-0.03,-0.021,-0.063
276,-0.022,-0.02,-0.059
277,-0.022,-0.021,-0.061
278,-0.02,-0.021,-0.062
279,-0.029,-0.02,-0.072
280,-0.023,-0.019,-0.07
281,-0.046,-0.018,-0.09
282,-0.029,-0.015,-0.077
283,-0.01,-0.012,-0.057
284,-0.016,-0.009,-0.058
285,0.018,-0.007,-0.021
286,0.014,-0.005,-0.014
287,0.001,-0.004,-0.017
288,-0.0,-0.004,-0.011
289,-0.009,-0.003,-0.012
290,-0.001,-0.001,0.004
291,0.001,0.001,0.021
292,-0.001,0.002,0.038
293,0.01,0.003,0.068
294,0.018,0.003,0.093
295,0.005,0.003,0.091
296,-0.004,0.003,0.083
297,-0.0,0.002,0.078
298,0.002,0.0,0.064
299,-0.001,-0.001,0.042
300,0.009,-0.003,0.031
301,0.016,-0.004,0.018
302,-0.026,-0.007,-0.033
303,-0.026,-0.009,-0.044
304,-0.023,-0.011,-0.047
305,-0.022,-0.011,-0.051
306,-0.022,-0.012,-0.052
307,-0.007,-0.011,-0.042
308,0.005,-0.01,-0.034
309,0.007,-0.009,-0.038
310,-0.007,-0.007,-0.051
311,0.007,-0.007,-0.038
312,-0.015,-0.006,-0.056
313,-0.017,-0.005,-0.054
314,-0.018,-0.004,-0.052
315,-0.013,-0.002,-0.038
316,0.01,0.001,-0.01
317,0.005,0.004,-0.01
318,-0.003,0.006,-0.011
319,0.012,0.008,0.011
320,0.016,0.01,0.026
321,0.023,0.012,0.047
322,0.015,0.014,0.062
323,0.019,0.017,0.084
324,0.024,0.017,0.104
325,0.033,0.018,0.118
326,0.022,0.018,0.102
327,0.009,0.016,0.075
328,-0.004,0.016,0.045
329,-0.002,0.016,0.026
330,0.019,0.016,0.028
331,0.023,0.015,0.017
332,0.025,0.014,0.005
333,0.011,0.013,-0.017
334,0.017,0.011,-0.019
335,0.016,0.009,-0.023
336,0.016,0.007,-0.022
337,0.012,0.005,-0.029
338,0.01,0.004,-0.036
339,-0.007,0.003,-0.051
340,-0.015,0.003,-0.059
341,0.001,0.004,-0.046
342,0.012,0.005,-0.034
343,-0.0,0.006,-0.041
344,-0.005,0.007,-0.041
345,-0.005,0.009,-0.034
346,-0.004,0.012,-0.025
347,0.017,0.013,0.004
348,0.025,0.016,0.02
349,0.012,0.017,0.021
350,0.024,0.018,0.048
351,0.014,0.019,0.058
352,0.003,0.019,0.066
353,0.034,0.02,0.11
354,0.039,0.022,0.123
355,0.031,0.023,0.114
356,0.038,0.023,0.112
357,0.026,0.023,0.084
358,0.035,0.021,0.071
359,0.013,0.02,0.035
360,0.03,0.019,0.036
361,0.009,0.016,0.007
362,0.002,0.013,-0.01
363,0.01,0.009,-0.012
364,0.003,0.005,-0.026
365,-0.004,0.003,-0.036
366,0.0,0.0,-0.036
367,-0.012,-0.003,-0.05
368,-0.014,-0.008,-0.054
369,-0.026,-0.012,-0.063
370,-0.017,-0.015,-0.056
371,-0.002,-0.016,-0.044
372,-0.011,-0.018,-0.048
373,-0.005,-0.019,-0.04
374,-0.016,-0.021,-0.044
375,-0.028,-0.022,-0.049
376,-0.027,-0.022,-0.04
377,-0.04,-0.021,-0.044
378,-0.02,-0.02,-0.016
379,-0.012,-0.019,0.007
380,-0.02,-0.018,0.018
381,-0.001,-0.016,0.056
382,-0.014,-0.013,0.064
383,-0.025,-0.011,0.067
384,0.001,-0.009,0.093
385,0.002,-0.006,0.087
386,-0.015,-0.003,0.057
387,-0.01,-0.001,0.041
388,-0.008,0.002,0.023
389,0.0,0.004,0.013
390,0.018,0.007,0.017
391,0.028,0.008,0.017
392,0.02,0.01,0.002
393,-0.005,0.011,-0.028
394,0.001,0.012,-0.029
395,0.0,0.011,-0.034
396,0.031,0.011,-0.009
397,0.008,0.009,-0.029
398,0.01,0.006,-0.03
399,-0.002,0.003,-0.042
400,-0.002,-0.002,-0.042
