lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.555,0.599,0.679
2,0.325,0.444,0.475
3,0.205,0.32,0.327
4,0.116,0.221,0.199
5,0.108,0.145,0.13
6,0.096,0.089,0.071
7,0.08,0.049,0.018
8,0.057,0.022,-0.033
9,0.053,0.006,-0.061
10,0.05,-0.001,-0.08
11,0.043,-0.001,-0.093
12,0.057,0.004,-0.089
13,0.059,0.012,-0.093
14,0.064,0.023,-0.091
15,0.069,0.035,-0.09
16,0.077,0.047,-0.086
17,0.065,0.059,-0.094
18,0.045,0.069,-0.104
19,0.02,0.078,-0.111
20,0.028,0.085,-0.091
21,0.041,0.091,-0.06
22,0.042,0.094,-0.027
23,0.068,0.095,0.031
24,0.068,0.094,0.078
25,0.06,0.091,0.125
26,0.049,0.079,0.18
27,0.072,0.074,0.26
28,0.082,0.072,0.32
29,0.079,0.071,0.349
30,0.066,0.071,0.34
31,0.066,0.07,0.306
32,0.096,0.069,0.266
33,0.09,0.066,0.194
34,0.078,0.063,0.123
35,0.051,0.06,0.052
36,0.053,0.056,0.011
37,0.05,0.052,-0.029
38,0.049,0.048,-0.059
39,0.048,0.043,-0.079
40,0.042,0.037,-0.096
41,0.031,0.032,-0.112
42,0.019,0.027,-0.126
43,0.01,0.023,-0.136
44,0.014,0.02,-0.135
45,0.017,0.018,-0.134
46,0.03,0.018,-0.124
47,0.026,0.017,-0.125
48,0.007,0.017,-0.127
49,-0.015,0.017,-0.13
50,-0.009,0.017,-0.109
51,-0.007,0.017,-0.081
52,0.008,0.017,-0.036
53,0.011,0.018,0.011
54,0.021,0.018,0.069
55,0.03,0.019,0.134
56,0.037,0.022,0.206
57,0.06,0.025,0.278
58,0.039,0.027,0.305
59,0.056,0.029,0.333
60,0.049,0.029,0.312
61,0.051,0.03,0.265
62,0.03,0.03,0.187
63,0.038,0.03,0.129
64,0.022,0.029,0.06
65,-0.005,0.028,-0.008
66,-0.01,0.027,-0.053
67,-0.011,0.025,-0.087
68,0.007,0.022,-0.1
69,0.023,0.018,-0.104
70,0.01,0.014,-0.123
71,0.017,0.01,-0.124
72,0.012,0.005,-0.132
73,0.027,0.0,-0.126
74,0.029,-0.004,-0.127
75,0.033,-0.006,-0.125
76,0.021,-0.007,-0.13
77,-0.004,-0.008,-0.142
78,-0.012,-0.006,-0.138
79,-0.045,-0.004,-0.146
80,-0.034,-0.001,-0.117
81,-0.025,0.002,-0.078
82,-0.016,0.005,-0.035
83,-0.001,0.007,0.024
84,0.011,0.008,0.09
85,0.003,0.009,0.147
86,-0.006,0.009,0.204
87,0.003,0.009,0.26
88,-0.003,0.009,0.281
89,-0.003,0.008,0.28
90,0.027,0.007,0.266
91,0.054,0.007,0.225
92,0.051,0.007,0.159
93,0.041,0.008,0.095
94,0.026,0.008,0.034
95,0.016,0.006,-0.018
96,0.023,0.006,-0.05
97,0.011,0.005,-0.088
98,-0.011,0.004,-0.124
99,-0.02,0.003,-0.142
100,-0.032,0.0,-0.159
101,-0.032,-0.003,-0.166
102,-0.045,-0.007,-0.179
103,-0.027,-0.011,-0.168
104,-0.02,-0.013,-0.162
105,-0.014,-0.014,-0.155
106,0.004,-0.013,-0.139
107,0.01,-0.011,-0.127
108,0.01,-0.009,-0.113
109,0.001,-0.008,-0.103
110,-0.01,-0.006,-0.083
111,-0.011,-0.004,-0.05
112,-0.003,-0.001,-0.001
113,0.002,0.002,0.051
114,0.002,0.008,0.107
115,0.014,0.014,0.177
116,0.025,0.018,0.24
117,0.007,0.021,0.267
118,0.03,0.023,0.296
119,0.021,0.025,0.278
120,0.016,0.026,0.23
121,0.023,0.026,0.176
122,0.034,0.024,0.121
123,0.036,0.022,0.069
124,0.037,0.019,0.023
125,0.039,0.016,-0.013
126,0.028,0.013,-0.054
127,0.006,0.01,-0.096
128,0.004,0.008,-0.114
129,-0.005,0.006,-0.133
130,-0.005,0.004,-0.142
131,0.012,0.003,-0.134
132,0.014,0.003,-0.135
133,0.009,0.003,-0.141
134,-0.002,0.005,-0.151
135,0.001,0.007,-0.146
136,-0.006,0.009,-0.145
137,-0.027,0.012,-0.15
138,-0.025,0.016,-0.134
139,0.011,0.019,-0.091
140,0.023,0.023,-0.053
141,0.02,0.026,-0.016
142,0.012,0.029,0.027
143,0.03,0.033,0.094
144,0.05,0.035,0.168
145,0.071,0.038,0.24
146,0.068,0.04,0.283
147,0.061,0.043,0.301
148,0.07,0.044,0.302
149,0.066,0.045,0.269
150,0.063,0.046,0.216
151,0.072,0.045,0.167
152,0.043,0.043,0.095
153,0.041,0.039,0.044
154,0.028,0.035,-0.01
155,0.007,0.031,-0.061
156,-0.004,0.027,-0.096
157,-0.017,0.022,-0.125
158,-0.004,0.018,-0.131
159,0.016,0.014,-0.131
160,0.02,0.011,-0.138
161,0.006,0.008,-0.152
162,0.012,0.006,-0.148
163,0.009,0.005,-0.149
164,0.009,0.005,-0.147
165,0.013,0.005,-0.14
166,0.008,0.005,-0.134
167,0.01,0.006,-0.117
168,0.012,0.009,-0.096
169,-0.002,0.011,-0.08
170,0.0,0.014,-0.044
171,-0.003,0.016,-0.005
172,0.013,0.018,0.051
173,-0.0,0.02,0.089
174,0.016,0.021,0.151
175,0.053,0.022,0.223
176,0.068,0.023,0.27
177,0.053,0.021,0.279
178,0.028,0.02,0.257
179,0.029,0.019,0.225
180,0.014,0.016,0.167
181,-0.004,0.013,0.101
182,-0.015,0.01,0.041
183,-0.013,0.007,-0.006
184,-0.007,0.003,-0.042
185,-0.014,-0.002,-0.083
186,0.007,-0.007,-0.097
187,0.017,-0.01,-0.11
188,-0.002,-0.014,-0.134
189,-0.011,-0.017,-0.147
190,-0.021,-0.019,-0.157
191,-0.024,-0.021,-0.163
192,-0.011,-0.022,-0.158
193,-0.02,-0.022,-0.166
194,-0.026,-0.021,-0.17
195,-0.026,-0.019,-0.164
196,-0.028,-0.015,-0.154
197,-0.033,-0.01,-0.143
198,-0.03,-0.005,-0.122
199,-0.02,0.001,-0.088
200,-0.008,0.007,-0.043
201,-0.006,0.012,0.003
202,-0.011,0.014,0.046
203,0.013,0.017,0.114
204,0.052,0.018,0.194
205,0.048,0.019,0.242
206,0.05,0.018,0.278
207,0.045,0.018,0.28
208,0.051,0.017,0.266
209,0.035,0.016,0.213
210,0.027,0.015,0.158
211,0.016,0.013,0.099
212,0.017,0.01,0.046
213,0.011,0.005,-0.006
214,-0.003,0.001,-0.056
215,-0.011,-0.004,-0.094
216,-0.018,-0.008,-0.122
217,-0.028,-0.013,-0.146
218,-0.044,-0.018,-0.167
219,-0.053,-0.022,-0.18
220,-0.053,-0.025,-0.184
221,-0.048,-0.028,-0.18
222,-0.03,-0.029,-0.169
223,-0.037,-0.029,-0.173
224,-0.029,-0.028,-0.164
225,-0.015,-0.026,-0.146
226,-0.026,-0.024,-0.144
227,-0.014,-0.021,-0.122
228,0.007,-0.018,-0.087
229,-0.006,-0.014,-0.067
230,-0.005,-0.011,-0.029
231,-0.001,-0.008,0.019
232,-0.001,-0.005,0.069
233,-0.009,-0.002,0.12
234,0.001,0.0,0.186
235,0.015,0.002,0.243
236,0.023,0.003,0.272
237,0.003,0.003,0.255
238,0.006,0.001,0.228
239,0.007,0.0,0.181
240,0.007,-0.001,0.127
241,0.003,-0.003,0.07
242,-0.019,-0.004,0.005
243,-0.032,-0.005,-0.049
244,-0.02,-0.007,-0.079
245,-0.011,-0.007,-0.104
246,-0.026,-0.006,-0.132
247,-0.02,-0.006,-0.141
248,-0.008,-0.007,-0.142
249,0.006,-0.007,-0.137
250,0.013,-0.006,-0.135
251,0.008,-0.005,-0.14
252,0.005,-0.002,-0.141
253,-0.005,0.001,-0.145
254,-0.009,0.002,-0.14
255,-0.003,0.005,-0.125
256,-0.002,0.008,-0.111
257,0.001,0.011,-0.091
258,0.02,0.014,-0.055
259,0.037,0.018,-0.013
260,0.044,0.021,0.032
261,0.031,0.024,0.071
262,0.027,0.026,0.122
263,0.008,0.028,0.171
264,0.016,0.028,0.236
265,0.026,0.028,0.28
266,0.018,0.028,0.283
267,0.033,0.028,0.273
268,0.033,0.028,0.231
269,0.023,0.029,0.17
270,0.04,0.029,0.123
271,0.054,0.029,0.08
272,0.038,0.028,0.024
273,0.022,0.028,-0.026
274,0.017,0.027,-0.064
275,0.007,0.025,-0.097
276,0.015,0.022,-0.107
277,0.029,0.017,-0.11
278,0.024,0.014,-0.118
279,0.007,0.011,-0.131
280,0.004,0.009,-0.134
281,0.005,0.008,-0.134
282,0.024,0.008,-0.12
283,0.019,0.008,-0.119
284,0.009,0.01,-0.115
285,0.01,0.012,-0.102
286,0.013,0.015,-0.087
287,0.024,0.018,-0.06
288,0.023,0.02,-0.032
289,-0.006,0.023,-0.018
290,-0.003,0.026,0.026
291,0.007,0.028,0.082
292,0.013,0.03,0.142
293,0.015,0.032,0.204
294,0.016,0.034,0.256
295,0.041,0.035,0.295
296,0.053,0.035,0.298
297,0.058,0.034,0.273
298,0.071,0.033,0.234
299,0.08,0.033,0.18
300,0.087,0.032,0.128
301,0.06,0.032,0.062
302,0.034,0.033,0.003
303,0.025,0.032,-0.039
304,0.025,0.031,-0.067
305,0.021,0.031,-0.09
306,0.01,0.03,-0.109
307,-0.017,0.03,-0.135
308,-0.019,0.03,-0.142
309,-0.011,0.029,-0.139
310,0.004,0.029,-0.13
311,0.033,0.03,-0.108
312,0.038,0.031,-0.103
313,0.049,0.032,-0.095
314,0.048,0.033,-0.088
315,0.048,0.035,-0.075
316,0.046,0.037,-0.061
317,0.045,0.04,-0.039
318,0.057,0.043,-0.0
319,0.075,0.046,0.05
320,0.063,0.051,0.09
321,0.066,0.056,0.144
322,0.048,0.059,0.191
323,0.045,0.063,0.246
324,0.051,0.064,0.295
325,0.051,0.064,0.311
326,0.053,0.063,0.294
327,0.058,0.06,0.254
328,0.065,0.056,0.2
329,0.059,0.051,0.14
330,0.05,0.044,0.081
331,0.045,0.037,0.035
332,0.041,0.031,-0.007
333,0.045,0.026,-0.038
334,0.022,0.023,-0.077
335,0.018,0.021,-0.096
336,0.027,0.02,-0.103
337,0.032,0.019,-0.107
338,0.034,0.02,-0.108
339,0.02,0.022,-0.117
340,0.027,0.024,-0.111
341,0.003,0.028,-0.126
342,0.008,0.032,-0.12
343,-0.0,0.037,-0.121
344,0.0,0.043,-0.111
345,0.012,0.05,-0.091
346,0.036,0.056,-0.058
347,0.039,0.061,-0.027
348,0.069,0.066,0.028
349,0.067,0.069,0.07
350,0.083,0.072,0.13
351,0.121,0.075,0.214
352,0.152,0.077,0.296
353,0.13,0.078,0.337
354,0.109,0.078,0.349
355,0.089,0.078,0.331
356,0.08,0.077,0.293
357,0.082,0.074,0.242
358,0.064,0.07,0.17
359,0.07,0.065,0.118
360,0.052,0.06,0.059
361,0.038,0.054,0.006
362,0.022,0.047,-0.041
363,0.022,0.04,-0.069
364,0.026,0.033,-0.084
365,0.009,0.027,-0.107
366,-0.009,0.021,-0.127
367,-0.02,0.017,-0.14
368,-0.01,0.013,-0.137
369,0.003,0.01,-0.129
370,0.025,0.008,-0.113
371,0.051,0.008,-0.095
372,0.045,0.009,-0.094
373,0.029,0.012,-0.096
374,0.022,0.016,-0.089
375,0.017,0.02,-0.074
376,0.02,0.024,-0.048
377,0.011,0.029,-0.021
378,0.012,0.034,0.015
379,0.033,0.039,0.072
380,0.056,0.043,0.141
381,0.072,0.048,0.212
382,0.052,0.052,0.258
383,0.058,0.056,0.305
384,0.068,0.059,0.319
385,0.057,0.062,0.291
386,0.047,0.064,0.238
387,0.048,0.065,0.181
388,0.048,0.065,0.123
389,0.043,0.064,0.067
390,0.046,0.062,0.026
391,0.067,0.06,0.003
392,0.091,0.056,-0.01
393,0.078,0.052,-0.039
394,0.042,0.046,-0.077
395,0.031,0.041,-0.093
396,0.041,0.034,-0.093
397,0.026,0.027,-0.107
398,0.031,0.02,-0.106
399,0.018,0.014,-0.117
400,-0.01,0.007,-0.134
