lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.713,0.696,0.835
2,0.457,0.523,0.631
3,0.292,0.378,0.44
4,0.179,0.26,0.27
5,0.138,0.165,0.139
6,0.097,0.09,0.025
7,0.049,0.033,-0.073
8,0.021,-0.008,-0.143
9,0.004,-0.035,-0.189
10,-0.006,-0.052,-0.22
11,-0.012,-0.059,-0.238
12,-0.015,-0.058,-0.247
13,-0.009,-0.05,-0.247
14,-0.007,-0.038,-0.248
15,-0.005,-0.023,-0.247
16,-0.003,-0.005,-0.246
17,-0.001,0.015,-0.243
18,0.002,0.035,-0.237
19,0.005,0.055,-0.224
20,0.009,0.073,-0.203
21,0.029,0.091,-0.161
22,0.049,0.106,-0.104
23,0.065,0.12,-0.033
24,0.101,0.131,0.064
25,0.129,0.139,0.179
26,0.161,0.139,0.317
27,0.192,0.138,0.452
28,0.192,0.137,0.553
29,0.206,0.136,0.615
30,0.208,0.134,0.61
31,0.193,0.129,0.543
32,0.169,0.122,0.432
33,0.125,0.114,0.294
34,0.076,0.103,0.157
35,0.045,0.09,0.044
36,0.022,0.074,-0.049
37,0.009,0.058,-0.12
38,0.008,0.043,-0.168
39,0.006,0.027,-0.2
40,-0.006,0.013,-0.225
41,-0.011,0.001,-0.238
42,-0.007,-0.009,-0.243
43,-0.007,-0.016,-0.246
44,-0.013,-0.02,-0.251
45,-0.024,-0.021,-0.256
46,-0.022,-0.018,-0.255
47,-0.025,-0.013,-0.251
48,-0.014,-0.004,-0.237
49,-0.012,0.006,-0.221
50,-0.007,0.018,-0.194
51,-0.0,0.031,-0.153
52,0.016,0.043,-0.091
53,0.032,0.055,-0.008
54,0.049,0.066,0.095
55,0.067,0.074,0.215
56,0.1,0.08,0.349
57,0.138,0.084,0.479
58,0.147,0.085,0.56
59,0.167,0.084,0.592
60,0.153,0.083,0.55
61,0.112,0.079,0.449
62,0.092,0.074,0.332
63,0.072,0.067,0.212
64,0.051,0.058,0.095
65,0.029,0.049,-0.008
66,0.007,0.038,-0.092
67,-0.005,0.026,-0.153
68,-0.008,0.014,-0.194
69,-0.02,0.003,-0.223
70,-0.027,-0.007,-0.241
71,-0.031,-0.015,-0.251
72,-0.032,-0.022,-0.255
73,-0.026,-0.026,-0.255
74,-0.032,-0.028,-0.259
75,-0.035,-0.028,-0.261
76,-0.037,-0.025,-0.259
77,-0.035,-0.019,-0.253
78,-0.025,-0.012,-0.237
79,-0.016,-0.002,-0.213
80,-0.006,0.009,-0.178
81,0.01,0.02,-0.125
82,0.015,0.031,-0.059
83,0.032,0.041,0.031
84,0.054,0.049,0.143
85,0.078,0.054,0.278
86,0.097,0.058,0.41
87,0.099,0.06,0.506
88,0.085,0.061,0.548
89,0.102,0.06,0.547
90,0.104,0.057,0.492
91,0.08,0.054,0.383
92,0.06,0.049,0.256
93,0.023,0.042,0.127
94,0.02,0.032,0.027
95,0.011,0.02,-0.058
96,-0.001,0.009,-0.126
97,-0.016,-0.002,-0.179
98,-0.025,-0.014,-0.214
99,-0.039,-0.024,-0.239
100,-0.045,-0.033,-0.254
101,-0.053,-0.039,-0.264
102,-0.052,-0.043,-0.267
103,-0.044,-0.043,-0.264
104,-0.041,-0.041,-0.263
105,-0.038,-0.036,-0.26
106,-0.036,-0.028,-0.255
107,-0.035,-0.02,-0.246
108,-0.029,-0.009,-0.228
109,-0.025,0.003,-0.203
110,-0.016,0.016,-0.164
111,-0.002,0.028,-0.105
112,0.018,0.039,-0.022
113,0.034,0.049,0.078
114,0.043,0.059,0.191
115,0.067,0.066,0.319
116,0.131,0.071,0.453
117,0.162,0.075,0.539
118,0.157,0.077,0.556
119,0.129,0.077,0.513
120,0.097,0.074,0.428
121,0.109,0.069,0.334
122,0.093,0.061,0.218
123,0.057,0.054,0.094
124,0.022,0.046,-0.014
125,-0.0,0.037,-0.094
126,-0.012,0.027,-0.152
127,-0.021,0.016,-0.195
128,-0.024,0.005,-0.222
129,-0.028,-0.005,-0.238
130,-0.028,-0.013,-0.246
131,-0.029,-0.02,-0.25
132,-0.034,-0.025,-0.255
133,-0.037,-0.027,-0.257
134,-0.031,-0.028,-0.254
135,-0.027,-0.025,-0.251
136,-0.026,-0.021,-0.245
137,-0.023,-0.015,-0.233
138,-0.016,-0.007,-0.211
139,-0.009,0.002,-0.179
140,0.001,0.013,-0.13
141,0.014,0.024,-0.064
142,0.042,0.034,0.028
143,0.065,0.041,0.142
144,0.076,0.047,0.264
145,0.078,0.052,0.38
146,0.062,0.057,0.466
147,0.039,0.059,0.502
148,0.07,0.059,0.507
149,0.096,0.057,0.465
150,0.111,0.054,0.383
151,0.098,0.051,0.27
152,0.046,0.046,0.14
153,0.02,0.039,0.034
154,0.016,0.033,-0.048
155,0.007,0.026,-0.116
156,-0.004,0.02,-0.168
157,-0.005,0.014,-0.2
158,-0.008,0.008,-0.221
159,-0.008,0.003,-0.233
160,-0.006,-0.001,-0.239
161,-0.015,-0.005,-0.246
162,-0.016,-0.007,-0.248
163,-0.016,-0.008,-0.247
164,-0.013,-0.008,-0.244
165,-0.009,-0.006,-0.238
166,-0.011,-0.004,-0.231
167,-0.012,-0.0,-0.218
168,-0.005,0.004,-0.191
169,0.002,0.007,-0.152
170,0.011,0.011,-0.098
171,0.025,0.014,-0.023
172,0.038,0.018,0.068
173,0.041,0.023,0.165
174,0.041,0.028,0.266
175,0.055,0.03,0.372
176,0.064,0.031,0.449
177,0.041,0.03,0.471
178,0.015,0.028,0.444
179,0.008,0.025,0.379
180,0.01,0.02,0.29
181,0.019,0.015,0.19
182,0.009,0.009,0.085
183,-0.009,0.003,-0.014
184,-0.009,-0.004,-0.087
185,-0.007,-0.01,-0.141
186,-0.008,-0.017,-0.181
187,-0.008,-0.022,-0.208
188,-0.018,-0.025,-0.228
189,-0.021,-0.027,-0.237
190,-0.022,-0.028,-0.244
191,-0.03,-0.028,-0.251
192,-0.03,-0.027,-0.252
193,-0.037,-0.024,-0.256
194,-0.038,-0.02,-0.254
195,-0.036,-0.015,-0.247
196,-0.044,-0.009,-0.241
197,-0.042,-0.003,-0.223
198,-0.027,0.004,-0.187
199,-0.018,0.01,-0.142
200,0.007,0.016,-0.073
201,0.034,0.02,0.016
202,0.065,0.024,0.124
203,0.074,0.027,0.237
204,0.068,0.031,0.341
205,0.055,0.033,0.429
206,0.058,0.035,0.492
207,0.064,0.034,0.509
208,0.064,0.032,0.474
209,0.036,0.029,0.38
210,0.012,0.025,0.26
211,0.002,0.019,0.146
212,-0.005,0.011,0.043
213,-0.012,0.003,-0.045
214,-0.008,-0.005,-0.112
215,-0.012,-0.012,-0.163
216,-0.02,-0.019,-0.199
217,-0.025,-0.025,-0.223
218,-0.033,-0.03,-0.24
219,-0.039,-0.033,-0.249
220,-0.04,-0.035,-0.254
221,-0.037,-0.034,-0.253
222,-0.037,-0.031,-0.252
223,-0.038,-0.027,-0.251
224,-0.038,-0.02,-0.247
225,-0.039,-0.012,-0.239
226,-0.034,-0.003,-0.225
227,-0.027,0.006,-0.201
228,-0.009,0.014,-0.161
229,0.013,0.022,-0.103
230,0.037,0.03,-0.027
231,0.052,0.037,0.059
232,0.066,0.043,0.158
233,0.085,0.047,0.271
234,0.092,0.049,0.379
235,0.103,0.05,0.469
236,0.084,0.049,0.504
237,0.062,0.046,0.489
238,0.051,0.042,0.428
239,0.044,0.036,0.333
240,0.039,0.031,0.225
241,0.02,0.025,0.111
242,0.003,0.019,0.008
243,-0.015,0.012,-0.077
244,-0.013,0.005,-0.134
245,-0.019,-0.002,-0.177
246,-0.026,-0.009,-0.206
247,-0.028,-0.015,-0.224
248,-0.033,-0.02,-0.235
249,-0.037,-0.024,-0.242
250,-0.038,-0.026,-0.244
251,-0.038,-0.026,-0.245
252,-0.035,-0.025,-0.243
253,-0.036,-0.022,-0.241
254,-0.03,-0.018,-0.233
255,-0.022,-0.013,-0.221
256,-0.007,-0.008,-0.198
257,0.007,-0.003,-0.165
258,0.022,0.003,-0.118
259,0.044,0.009,-0.053
260,0.055,0.014,0.023
261,0.05,0.017,0.11
262,0.03,0.02,0.203
263,0.011,0.023,0.299
264,-0.008,0.025,0.386
265,0.006,0.026,0.459
266,0.031,0.025,0.492
267,0.043,0.024,0.471
268,0.031,0.021,0.389
269,0.016,0.016,0.278
270,0.003,0.009,0.162
271,-0.006,0.001,0.057
272,-0.013,-0.006,-0.034
273,-0.017,-0.012,-0.104
274,-0.014,-0.017,-0.154
275,-0.012,-0.022,-0.186
276,-0.011,-0.027,-0.207
277,-0.016,-0.031,-0.222
278,-0.021,-0.033,-0.232
279,-0.027,-0.033,-0.237
280,-0.027,-0.031,-0.238
281,-0.031,-0.027,-0.24
282,-0.041,-0.02,-0.243
283,-0.042,-0.013,-0.24
284,-0.039,-0.005,-0.232
285,-0.031,0.004,-0.216
286,-0.027,0.012,-0.194
287,-0.011,0.02,-0.156
288,0.008,0.028,-0.099
289,0.021,0.036,-0.029
290,0.046,0.044,0.062
291,0.076,0.051,0.17
292,0.106,0.057,0.286
293,0.122,0.061,0.397
294,0.11,0.064,0.479
295,0.075,0.066,0.506
296,0.064,0.065,0.496
297,0.071,0.064,0.449
298,0.085,0.061,0.363
299,0.09,0.057,0.252
300,0.076,0.052,0.136
301,0.049,0.045,0.03
302,0.025,0.035,-0.055
303,0.01,0.024,-0.119
304,-0.008,0.013,-0.168
305,-0.018,0.004,-0.2
306,-0.024,-0.004,-0.219
307,-0.029,-0.011,-0.23
308,-0.029,-0.015,-0.235
309,-0.028,-0.016,-0.237
310,-0.023,-0.016,-0.234
311,-0.016,-0.012,-0.231
312,-0.01,-0.006,-0.227
313,-0.004,0.002,-0.22
314,-0.005,0.011,-0.212
315,-0.004,0.021,-0.196
316,0.001,0.032,-0.168
317,0.016,0.043,-0.124
318,0.041,0.053,-0.059
319,0.059,0.061,0.023
320,0.08,0.069,0.124
321,0.086,0.076,0.228
322,0.099,0.083,0.335
323,0.12,0.087,0.439
324,0.142,0.09,0.521
325,0.17,0.091,0.557
326,0.162,0.09,0.523
327,0.122,0.087,0.427
328,0.081,0.082,0.307
329,0.051,0.076,0.184
330,0.046,0.066,0.079
331,0.031,0.055,-0.014
332,0.017,0.044,-0.089
333,0.007,0.032,-0.142
334,-0.01,0.019,-0.182
335,-0.013,0.007,-0.205
336,-0.01,-0.003,-0.216
337,-0.005,-0.011,-0.221
338,-0.004,-0.016,-0.224
339,-0.01,-0.019,-0.228
340,-0.01,-0.018,-0.228
341,-0.013,-0.014,-0.229
342,-0.011,-0.008,-0.225
343,-0.009,0.002,-0.217
344,-0.002,0.012,-0.201
345,-0.001,0.024,-0.18
346,0.01,0.037,-0.143
347,0.012,0.051,-0.093
348,0.014,0.065,-0.027
349,0.031,0.078,0.06
350,0.059,0.089,0.166
351,0.102,0.097,0.29
352,0.143,0.102,0.411
353,0.171,0.106,0.507
354,0.189,0.108,0.558
355,0.168,0.11,0.539
356,0.17,0.109,0.481
357,0.171,0.106,0.388
358,0.142,0.101,0.266
359,0.104,0.095,0.145
360,0.067,0.086,0.04
361,0.047,0.075,-0.041
362,0.032,0.062,-0.104
363,0.011,0.048,-0.155
364,-0.001,0.035,-0.186
365,-0.004,0.024,-0.203
366,-0.004,0.014,-0.213
367,-0.005,0.006,-0.217
368,-0.006,0.0,-0.22
369,-0.009,-0.003,-0.222
370,-0.013,-0.005,-0.222
371,-0.015,-0.004,-0.221
372,-0.012,-0.001,-0.215
373,-0.006,0.004,-0.204
374,0.001,0.012,-0.185
375,0.004,0.022,-0.159
376,0.01,0.035,-0.119
377,0.022,0.049,-0.062
378,0.035,0.062,0.011
379,0.048,0.075,0.102
380,0.076,0.086,0.212
381,0.11,0.095,0.33
382,0.123,0.102,0.432
383,0.148,0.106,0.508
384,0.17,0.108,0.531
385,0.152,0.106,0.483
386,0.128,0.102,0.389
387,0.08,0.094,0.272
388,0.046,0.083,0.161
389,0.029,0.07,0.061
390,0.019,0.054,-0.02
391,0.009,0.037,-0.086
392,0.005,0.019,-0.133
393,0.0,0.001,-0.167
394,-0.011,-0.016,-0.193
395,-0.018,-0.031,-0.208
396,-0.022,-0.041,-0.217
397,-0.021,-0.046,-0.22
398,-0.024,-0.043,-0.224
399,-0.028,-0.029,-0.227
400,-0.033,-0.003,-0.227
