lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.532,0.604,0.539
2,0.33,0.445,0.339
3,0.231,0.319,0.24
4,0.157,0.222,0.163
5,0.122,0.149,0.126
6,0.092,0.096,0.095
7,0.084,0.06,0.086
8,0.08,0.038,0.081
9,0.078,0.027,0.079
10,0.08,0.024,0.08
11,0.088,0.028,0.085
12,0.078,0.035,0.073
13,0.069,0.045,0.062
14,0.062,0.057,0.055
15,0.057,0.068,0.051
16,0.063,0.079,0.058
17,0.094,0.088,0.088
18,0.074,0.096,0.071
19,0.068,0.101,0.067
20,0.076,0.103,0.077
21,0.078,0.103,0.079
22,0.082,0.1,0.083
23,0.068,0.095,0.07
24,0.094,0.088,0.097
25,0.077,0.079,0.083
26,0.046,0.063,0.055
27,0.033,0.055,0.045
28,0.037,0.049,0.051
29,0.031,0.045,0.046
30,0.023,0.041,0.038
31,0.032,0.039,0.046
32,0.024,0.037,0.036
33,0.014,0.035,0.024
34,0.03,0.033,0.036
35,0.023,0.032,0.026
36,0.022,0.029,0.024
37,0.016,0.027,0.018
38,0.028,0.025,0.029
39,0.016,0.024,0.017
40,0.015,0.023,0.014
41,0.04,0.022,0.035
42,0.054,0.022,0.047
43,0.042,0.02,0.035
44,0.042,0.018,0.034
45,0.025,0.017,0.017
46,0.021,0.016,0.013
47,0.045,0.014,0.039
48,0.007,0.012,0.004
49,-0.01,0.011,-0.01
50,-0.02,0.007,-0.019
51,-0.003,0.005,-0.002
52,-0.006,0.003,-0.004
53,-0.002,0.001,0.0
54,-0.012,0.0,-0.009
55,-0.023,-0.0,-0.017
56,0.008,-0.0,0.016
57,-0.002,-0.001,0.009
58,-0.001,-0.001,0.011
59,0.006,-0.002,0.02
60,-0.006,-0.002,0.009
61,-0.01,-0.002,0.004
62,0.001,-0.002,0.012
63,0.003,0.0,0.011
64,0.019,0.003,0.023
65,0.016,0.006,0.017
66,0.011,0.009,0.011
67,0.023,0.012,0.023
68,0.027,0.013,0.026
69,0.009,0.015,0.008
70,0.006,0.016,0.002
71,0.032,0.017,0.025
72,0.018,0.017,0.009
73,0.008,0.016,-0.001
74,0.01,0.016,0.0
75,0.001,0.016,-0.008
76,0.01,0.017,0.002
77,-0.002,0.018,-0.008
78,0.007,0.019,0.003
79,0.022,0.019,0.019
80,0.031,0.02,0.03
81,0.041,0.021,0.041
82,0.044,0.021,0.044
83,0.023,0.021,0.024
84,0.02,0.02,0.022
85,0.01,0.018,0.014
86,0.001,0.016,0.007
87,-0.009,0.015,-0.002
88,0.007,0.014,0.015
89,0.026,0.012,0.034
90,0.025,0.009,0.033
91,0.013,0.007,0.022
92,0.013,0.005,0.019
93,0.006,0.003,0.01
94,0.015,-0.0,0.016
95,0.026,-0.003,0.025
96,0.001,-0.005,-0.001
97,-0.015,-0.008,-0.018
98,-0.029,-0.01,-0.032
99,-0.028,-0.011,-0.034
100,-0.034,-0.012,-0.042
101,-0.019,-0.013,-0.03
102,-0.023,-0.014,-0.036
103,-0.031,-0.013,-0.044
104,-0.02,-0.013,-0.033
105,-0.002,-0.012,-0.014
106,-0.009,-0.012,-0.018
107,0.004,-0.011,-0.003
108,0.008,-0.009,0.003
109,-0.007,-0.007,-0.011
110,-0.003,-0.004,-0.005
111,-0.014,-0.002,-0.015
112,0.017,0.001,0.015
113,0.012,0.003,0.013
114,-0.002,0.005,0.001
115,-0.004,0.006,0.002
116,0.006,0.005,0.014
117,0.006,0.005,0.015
118,0.017,0.005,0.027
119,0.009,0.006,0.018
120,0.003,0.006,0.012
121,-0.005,0.005,0.003
122,-0.004,0.006,0.0
123,0.016,0.006,0.018
124,0.024,0.008,0.024
125,0.026,0.008,0.025
126,0.007,0.007,0.006
127,0.003,0.006,0.001
128,-0.002,0.004,-0.005
129,-0.006,0.004,-0.012
130,-0.018,0.003,-0.027
131,-0.032,0.002,-0.044
132,-0.035,0.001,-0.048
133,0.005,0.0,-0.01
134,0.008,-0.001,-0.007
135,0.017,-0.002,0.002
136,0.026,-0.004,0.013
137,0.036,-0.004,0.026
138,0.026,-0.005,0.019
139,0.014,-0.006,0.01
140,0.008,-0.005,0.005
141,-0.017,-0.005,-0.018
142,-0.025,-0.005,-0.025
143,-0.035,-0.004,-0.034
144,-0.039,-0.004,-0.035
145,-0.039,-0.004,-0.034
146,-0.036,-0.004,-0.029
147,-0.016,-0.004,-0.008
148,-0.001,-0.004,0.007
149,0.032,-0.004,0.04
150,0.034,-0.005,0.04
151,0.003,-0.007,0.008
152,-0.007,-0.008,-0.003
153,-0.011,-0.01,-0.008
154,-0.005,-0.011,-0.005
155,-0.013,-0.011,-0.014
156,-0.008,-0.011,-0.01
157,0.001,-0.011,-0.003
158,0.001,-0.01,-0.006
159,0.007,-0.011,-0.003
160,-0.012,-0.012,-0.025
161,-0.029,-0.012,-0.045
162,-0.034,-0.014,-0.05
163,-0.035,-0.016,-0.052
164,-0.025,-0.018,-0.04
165,-0.019,-0.02,-0.032
166,-0.036,-0.022,-0.045
167,-0.03,-0.022,-0.037
168,-0.008,-0.023,-0.014
169,-0.006,-0.023,-0.011
170,-0.007,-0.022,-0.011
171,-0.011,-0.02,-0.014
172,-0.015,-0.016,-0.016
173,-0.029,-0.014,-0.027
174,-0.022,-0.011,-0.018
175,-0.019,-0.01,-0.014
176,-0.019,-0.011,-0.013
177,-0.029,-0.011,-0.022
178,-0.027,-0.01,-0.02
179,-0.012,-0.009,-0.006
180,0.005,-0.009,0.009
181,0.03,-0.008,0.031
182,0.01,-0.009,0.01
183,0.003,-0.01,0.003
184,-0.002,-0.012,-0.002
185,-0.012,-0.016,-0.012
186,-0.011,-0.018,-0.012
187,-0.016,-0.021,-0.018
188,-0.036,-0.023,-0.042
189,-0.031,-0.024,-0.041
190,-0.037,-0.026,-0.05
191,-0.028,-0.027,-0.043
192,-0.032,-0.028,-0.048
193,-0.043,-0.029,-0.059
194,-0.048,-0.03,-0.062
195,-0.05,-0.032,-0.06
196,-0.043,-0.034,-0.05
197,-0.03,-0.036,-0.034
198,-0.03,-0.037,-0.033
199,-0.013,-0.038,-0.015
200,-0.032,-0.039,-0.033
201,-0.046,-0.039,-0.047
202,-0.051,-0.039,-0.05
203,-0.027,-0.037,-0.025
204,-0.02,-0.035,-0.016
205,-0.026,-0.031,-0.021
206,-0.012,-0.028,-0.006
207,-0.012,-0.026,-0.007
208,-0.019,-0.023,-0.014
209,-0.023,-0.02,-0.018
210,-0.028,-0.017,-0.024
211,-0.025,-0.014,-0.022
212,-0.031,-0.011,-0.029
213,-0.027,-0.008,-0.025
214,-0.023,-0.004,-0.022
215,-0.006,-0.001,-0.005
216,0.007,0.003,0.006
217,0.003,0.007,-0.001
218,0.016,0.01,0.01
219,0.021,0.014,0.011
220,0.023,0.017,0.011
221,0.027,0.02,0.013
222,0.041,0.022,0.026
223,0.041,0.024,0.027
224,0.033,0.025,0.021
225,0.026,0.025,0.017
226,0.026,0.025,0.019
227,0.012,0.026,0.008
228,0.03,0.027,0.027
229,0.018,0.027,0.015
230,0.023,0.026,0.021
231,0.028,0.025,0.028
232,0.02,0.024,0.021
233,0.022,0.02,0.026
234,0.016,0.017,0.022
235,0.023,0.014,0.029
236,0.013,0.012,0.019
237,-0.003,0.01,0.003
238,-0.004,0.008,0.002
239,-0.002,0.006,0.004
240,0.002,0.004,0.006
241,-0.002,0.003,-0.0
242,-0.002,0.002,-0.002
243,0.006,0.0,0.005
244,0.02,-0.001,0.018
245,0.02,-0.002,0.017
246,0.013,-0.002,0.009
247,-0.006,-0.001,-0.012
248,-0.011,0.0,-0.021
249,-0.017,0.0,-0.029
250,-0.008,-0.0,-0.021
251,-0.013,-0.001,-0.026
252,-0.003,-0.0,-0.016
253,0.002,0.001,-0.01
254,0.002,0.001,-0.006
255,0.007,0.001,0.003
256,0.004,0.0,0.002
257,0.013,-0.001,0.011
258,-0.01,-0.001,-0.011
259,-0.012,-0.001,-0.014
260,-0.002,-0.001,-0.002
261,0.01,-0.001,0.012
262,0.008,-0.001,0.012
263,0.012,-0.001,0.018
264,0.006,0.001,0.015
265,0.01,0.003,0.019
266,0.019,0.004,0.028
267,0.009,0.005,0.016
268,-0.012,0.007,-0.006
269,-0.025,0.008,-0.021
270,-0.018,0.009,-0.016
271,-0.018,0.009,-0.017
272,-0.001,0.009,-0.0
273,0.042,0.009,0.042
274,0.027,0.009,0.028
275,0.001,0.01,0.001
276,0.006,0.011,0.004
277,0.024,0.012,0.019
278,0.041,0.014,0.033
279,0.036,0.015,0.026
280,0.036,0.016,0.025
281,0.021,0.017,0.011
282,0.003,0.017,-0.006
283,0.003,0.017,-0.005
284,0.011,0.018,0.005
285,0.01,0.019,0.007
286,0.01,0.021,0.01
287,0.004,0.022,0.004
288,0.007,0.022,0.007
289,0.025,0.022,0.026
290,0.028,0.022,0.031
291,0.029,0.022,0.034
292,0.018,0.021,0.025
293,0.031,0.02,0.041
294,0.029,0.02,0.04
295,0.025,0.021,0.037
296,0.024,0.022,0.035
297,0.032,0.022,0.042
298,0.036,0.024,0.044
299,0.015,0.023,0.022
300,0.018,0.023,0.023
301,0.007,0.024,0.012
302,0.017,0.025,0.022
303,0.028,0.026,0.032
304,0.042,0.027,0.045
305,0.033,0.026,0.036
306,0.024,0.025,0.023
307,0.015,0.024,0.012
308,0.011,0.022,0.007
309,0.006,0.021,0.001
310,0.029,0.021,0.023
311,0.027,0.02,0.02
312,0.027,0.019,0.02
313,0.028,0.019,0.023
314,0.025,0.019,0.022
315,0.026,0.02,0.025
316,0.016,0.021,0.017
317,0.01,0.021,0.01
318,0.017,0.022,0.017
319,0.033,0.023,0.034
320,0.033,0.024,0.037
321,0.027,0.024,0.033
322,0.003,0.025,0.013
323,0.016,0.024,0.028
324,0.024,0.024,0.037
325,0.014,0.024,0.027
326,0.015,0.025,0.027
327,0.02,0.026,0.031
328,0.031,0.028,0.039
329,0.041,0.028,0.047
330,0.041,0.027,0.045
331,0.051,0.027,0.053
332,0.037,0.026,0.039
333,0.022,0.026,0.026
334,0.035,0.026,0.039
335,0.033,0.027,0.035
336,0.032,0.027,0.031
337,0.009,0.028,0.006
338,0.018,0.029,0.013
339,0.012,0.03,0.007
340,0.024,0.033,0.018
341,0.034,0.034,0.029
342,0.03,0.037,0.025
343,0.034,0.04,0.032
344,0.041,0.042,0.041
345,0.048,0.043,0.049
346,0.049,0.044,0.049
347,0.044,0.044,0.045
348,0.036,0.045,0.037
349,0.033,0.045,0.036
350,0.035,0.045,0.041
351,0.05,0.046,0.057
352,0.07,0.047,0.08
353,0.077,0.048,0.088
354,0.073,0.05,0.084
355,0.065,0.05,0.077
356,0.07,0.051,0.081
357,0.064,0.052,0.074
358,0.039,0.052,0.047
359,0.038,0.053,0.043
360,0.043,0.053,0.046
361,0.025,0.052,0.028
362,0.023,0.05,0.026
363,0.021,0.048,0.024
364,0.032,0.047,0.034
365,0.044,0.048,0.044
366,0.041,0.048,0.039
367,0.056,0.048,0.052
368,0.069,0.048,0.064
369,0.072,0.049,0.067
370,0.059,0.049,0.055
371,0.064,0.05,0.061
372,0.079,0.05,0.076
373,0.066,0.05,0.065
374,0.047,0.051,0.049
375,0.044,0.052,0.046
376,0.034,0.052,0.036
377,0.028,0.053,0.029
378,0.044,0.052,0.046
379,0.037,0.052,0.042
380,0.022,0.051,0.03
381,0.037,0.05,0.047
382,0.053,0.048,0.063
383,0.053,0.045,0.064
384,0.063,0.043,0.075
385,0.074,0.039,0.085
386,0.05,0.036,0.06
387,0.028,0.032,0.036
388,0.013,0.028,0.02
389,-0.001,0.024,0.003
390,0.029,0.02,0.031
391,0.018,0.016,0.021
392,0.011,0.013,0.014
393,0.011,0.01,0.015
394,0.004,0.008,0.007
395,0.008,0.007,0.008
396,0.014,0.008,0.011
397,0.011,0.01,0.006
398,0.013,0.015,0.008
399,0.027,0.022,0.022
400,0.028,0.033,0.022
