lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.712,0.711,0.816
2,0.507,0.534,0.634
3,0.333,0.388,0.443
4,0.22,0.27,0.281
5,0.137,0.176,0.14
6,0.077,0.103,0.023
7,0.041,0.048,-0.06
8,0.026,0.007,-0.113
9,0.009,-0.02,-0.154
10,0.004,-0.037,-0.175
11,0.001,-0.045,-0.187
12,-0.006,-0.046,-0.197
13,-0.011,-0.042,-0.205
14,-0.016,-0.035,-0.21
15,-0.013,-0.024,-0.209
16,-0.003,-0.013,-0.202
17,-0.008,-0.0,-0.201
18,-0.009,0.012,-0.196
19,-0.003,0.023,-0.184
20,-0.0,0.034,-0.168
21,0.007,0.043,-0.139
22,0.013,0.05,-0.098
23,0.024,0.055,-0.039
24,0.044,0.059,0.044
25,0.06,0.06,0.144
26,0.09,0.057,0.26
27,0.093,0.055,0.359
28,0.065,0.053,0.417
29,0.034,0.051,0.441
30,0.014,0.049,0.43
31,0.034,0.046,0.404
32,0.053,0.043,0.339
33,0.04,0.039,0.232
34,0.023,0.033,0.122
35,0.013,0.025,0.027
36,0.013,0.015,-0.047
37,0.014,0.005,-0.1
38,0.01,-0.003,-0.14
39,0.004,-0.01,-0.167
40,0.0,-0.015,-0.183
41,-0.012,-0.018,-0.197
42,-0.013,-0.02,-0.202
43,-0.016,-0.021,-0.207
44,-0.02,-0.019,-0.211
45,-0.028,-0.016,-0.215
46,-0.033,-0.011,-0.215
47,-0.031,-0.004,-0.209
48,-0.027,0.004,-0.2
49,-0.024,0.012,-0.187
50,-0.019,0.021,-0.166
51,-0.011,0.03,-0.132
52,0.005,0.037,-0.08
53,0.025,0.043,-0.008
54,0.043,0.048,0.083
55,0.072,0.053,0.19
56,0.096,0.058,0.296
57,0.124,0.062,0.393
58,0.16,0.063,0.477
59,0.163,0.064,0.499
60,0.122,0.063,0.458
61,0.062,0.061,0.369
62,0.03,0.057,0.267
63,0.026,0.051,0.171
64,0.023,0.045,0.076
65,0.024,0.038,-0.005
66,0.012,0.03,-0.075
67,-0.007,0.021,-0.13
68,-0.014,0.011,-0.164
69,-0.021,0.001,-0.187
70,-0.025,-0.008,-0.2
71,-0.029,-0.015,-0.208
72,-0.029,-0.022,-0.212
73,-0.032,-0.027,-0.216
74,-0.03,-0.03,-0.216
75,-0.031,-0.032,-0.215
76,-0.024,-0.031,-0.209
77,-0.02,-0.027,-0.201
78,-0.017,-0.022,-0.19
79,-0.017,-0.016,-0.175
80,-0.012,-0.008,-0.148
81,-0.007,-0.0,-0.108
82,-0.002,0.008,-0.054
83,0.006,0.015,0.02
84,0.027,0.02,0.116
85,0.04,0.022,0.217
86,0.037,0.024,0.308
87,0.021,0.026,0.377
88,0.024,0.028,0.42
89,0.036,0.029,0.426
90,0.052,0.029,0.397
91,0.055,0.028,0.325
92,0.044,0.027,0.225
93,0.022,0.023,0.12
94,0.013,0.017,0.03
95,0.008,0.01,-0.047
96,0.003,0.003,-0.105
97,-0.006,-0.004,-0.147
98,-0.009,-0.01,-0.172
99,-0.016,-0.016,-0.19
100,-0.026,-0.021,-0.203
101,-0.026,-0.025,-0.207
102,-0.024,-0.027,-0.208
103,-0.028,-0.028,-0.212
104,-0.031,-0.027,-0.214
105,-0.034,-0.024,-0.213
106,-0.03,-0.02,-0.208
107,-0.023,-0.014,-0.197
108,-0.024,-0.007,-0.185
109,-0.024,0.002,-0.166
110,-0.016,0.01,-0.132
111,-0.011,0.017,-0.086
112,-0.001,0.025,-0.02
113,0.008,0.033,0.06
114,0.028,0.041,0.155
115,0.046,0.047,0.255
116,0.092,0.052,0.36
117,0.118,0.056,0.436
118,0.13,0.058,0.462
119,0.103,0.059,0.43
120,0.076,0.058,0.359
121,0.065,0.054,0.274
122,0.063,0.049,0.187
123,0.057,0.045,0.098
124,0.047,0.039,0.016
125,0.031,0.033,-0.053
126,0.01,0.025,-0.109
127,-0.006,0.017,-0.15
128,-0.019,0.009,-0.177
129,-0.025,0.002,-0.193
130,-0.028,-0.005,-0.202
131,-0.032,-0.01,-0.208
132,-0.028,-0.014,-0.209
133,-0.029,-0.017,-0.211
134,-0.029,-0.02,-0.21
135,-0.029,-0.021,-0.209
136,-0.024,-0.021,-0.201
137,-0.024,-0.019,-0.192
138,-0.021,-0.016,-0.175
139,-0.015,-0.012,-0.147
140,-0.011,-0.008,-0.109
141,-0.002,-0.003,-0.054
142,0.015,0.002,0.022
143,0.035,0.005,0.116
144,0.046,0.007,0.214
145,0.04,0.008,0.297
146,0.015,0.01,0.354
147,-0.0,0.011,0.39
148,0.027,0.012,0.402
149,0.031,0.012,0.365
150,0.029,0.011,0.295
151,-0.0,0.008,0.196
152,-0.016,0.004,0.101
153,-0.025,0.0,0.013
154,-0.027,-0.004,-0.056
155,-0.025,-0.007,-0.108
156,-0.024,-0.01,-0.146
157,-0.021,-0.014,-0.169
158,-0.018,-0.017,-0.184
159,-0.016,-0.02,-0.192
160,-0.015,-0.022,-0.197
161,-0.012,-0.023,-0.198
162,-0.007,-0.023,-0.197
163,-0.01,-0.022,-0.199
164,-0.014,-0.02,-0.198
165,-0.019,-0.017,-0.197
166,-0.021,-0.014,-0.192
167,-0.023,-0.01,-0.181
168,-0.016,-0.006,-0.158
169,-0.013,-0.003,-0.129
170,-0.016,-0.001,-0.09
171,-0.016,0.001,-0.034
172,-0.008,0.003,0.039
173,0.001,0.005,0.123
174,0.022,0.007,0.214
175,0.035,0.007,0.297
176,0.038,0.007,0.357
177,0.015,0.006,0.37
178,-0.003,0.005,0.347
179,0.002,0.003,0.304
180,0.015,0.0,0.242
181,0.011,-0.003,0.161
182,-0.0,-0.007,0.072
183,-0.015,-0.01,-0.012
184,-0.018,-0.015,-0.074
185,-0.027,-0.02,-0.124
186,-0.031,-0.024,-0.159
187,-0.032,-0.028,-0.181
188,-0.033,-0.032,-0.196
189,-0.033,-0.034,-0.204
190,-0.034,-0.036,-0.21
191,-0.036,-0.037,-0.214
192,-0.036,-0.037,-0.215
193,-0.04,-0.036,-0.217
194,-0.044,-0.034,-0.216
195,-0.044,-0.032,-0.211
196,-0.045,-0.029,-0.205
197,-0.048,-0.025,-0.192
198,-0.043,-0.02,-0.167
199,-0.037,-0.015,-0.13
200,-0.02,-0.012,-0.073
201,-0.004,-0.009,-0.003
202,0.015,-0.006,0.083
203,0.023,-0.004,0.175
204,0.021,-0.001,0.258
205,0.02,0.001,0.33
206,0.019,0.002,0.377
207,0.025,0.002,0.394
208,0.03,0.001,0.369
209,0.004,-0.001,0.29
210,-0.007,-0.004,0.203
211,-0.025,-0.009,0.109
212,-0.023,-0.013,0.029
213,-0.028,-0.018,-0.046
214,-0.032,-0.023,-0.104
215,-0.035,-0.027,-0.145
216,-0.035,-0.031,-0.171
217,-0.04,-0.035,-0.191
218,-0.041,-0.039,-0.202
219,-0.044,-0.042,-0.211
220,-0.045,-0.044,-0.215
221,-0.042,-0.044,-0.215
222,-0.041,-0.043,-0.214
223,-0.037,-0.039,-0.209
224,-0.038,-0.035,-0.207
225,-0.04,-0.029,-0.202
226,-0.04,-0.022,-0.193
227,-0.034,-0.015,-0.172
228,-0.029,-0.008,-0.144
229,-0.02,-0.001,-0.1
230,-0.01,0.006,-0.042
231,0.011,0.012,0.036
232,0.032,0.018,0.126
233,0.05,0.022,0.219
234,0.067,0.025,0.305
235,0.059,0.027,0.366
236,0.033,0.028,0.388
237,0.027,0.028,0.38
238,0.028,0.027,0.343
239,0.032,0.025,0.278
240,0.042,0.022,0.201
241,0.039,0.019,0.114
242,0.021,0.015,0.026
243,0.003,0.01,-0.05
244,-0.005,0.003,-0.103
245,-0.014,-0.003,-0.143
246,-0.025,-0.01,-0.171
247,-0.025,-0.015,-0.185
248,-0.025,-0.02,-0.194
249,-0.029,-0.024,-0.2
250,-0.035,-0.028,-0.205
251,-0.041,-0.03,-0.209
252,-0.042,-0.03,-0.207
253,-0.04,-0.029,-0.203
254,-0.037,-0.027,-0.198
255,-0.032,-0.023,-0.189
256,-0.025,-0.019,-0.173
257,-0.018,-0.013,-0.148
258,-0.011,-0.008,-0.113
259,-0.002,-0.003,-0.065
260,0.01,0.001,0.001
261,0.012,0.005,0.077
262,0.014,0.009,0.164
263,0.011,0.013,0.25
264,0.011,0.016,0.327
265,0.023,0.018,0.384
266,0.049,0.019,0.41
267,0.051,0.018,0.389
268,0.042,0.017,0.32
269,0.02,0.013,0.229
270,0.005,0.007,0.137
271,-0.005,0.002,0.049
272,-0.002,-0.004,-0.024
273,-0.003,-0.009,-0.081
274,-0.018,-0.015,-0.129
275,-0.029,-0.021,-0.162
276,-0.032,-0.026,-0.182
277,-0.033,-0.031,-0.193
278,-0.034,-0.034,-0.199
279,-0.04,-0.035,-0.205
280,-0.038,-0.034,-0.205
281,-0.041,-0.031,-0.206
282,-0.037,-0.027,-0.203
283,-0.035,-0.021,-0.198
284,-0.032,-0.014,-0.191
285,-0.027,-0.005,-0.18
286,-0.02,0.003,-0.162
287,-0.006,0.013,-0.129
288,0.002,0.022,-0.088
289,0.009,0.032,-0.03
290,0.032,0.041,0.053
291,0.066,0.05,0.154
292,0.097,0.057,0.26
293,0.109,0.062,0.35
294,0.098,0.066,0.408
295,0.076,0.069,0.424
296,0.087,0.069,0.422
297,0.087,0.068,0.375
298,0.097,0.067,0.31
299,0.103,0.065,0.228
300,0.08,0.062,0.129
301,0.051,0.057,0.037
302,0.03,0.049,-0.036
303,0.017,0.04,-0.088
304,0.006,0.031,-0.126
305,0.001,0.023,-0.15
306,-0.006,0.014,-0.167
307,-0.011,0.006,-0.178
308,-0.015,-0.0,-0.185
309,-0.016,-0.006,-0.188
310,-0.011,-0.01,-0.187
311,-0.01,-0.012,-0.186
312,-0.009,-0.013,-0.183
313,-0.009,-0.012,-0.179
314,-0.009,-0.01,-0.173
315,-0.015,-0.006,-0.166
316,-0.008,-0.001,-0.143
317,-0.002,0.005,-0.11
318,0.01,0.009,-0.061
319,0.023,0.014,0.008
320,0.029,0.018,0.088
321,0.006,0.024,0.162
322,-0.008,0.028,0.243
323,0.011,0.032,0.326
324,0.06,0.034,0.397
325,0.106,0.034,0.432
326,0.079,0.034,0.392
327,0.044,0.032,0.317
328,0.029,0.028,0.235
329,0.023,0.024,0.151
330,0.025,0.02,0.07
331,0.013,0.014,-0.01
332,0.002,0.008,-0.073
333,-0.008,0.002,-0.118
334,-0.007,-0.004,-0.144
335,-0.008,-0.009,-0.162
336,-0.012,-0.013,-0.175
337,-0.012,-0.015,-0.181
338,-0.015,-0.015,-0.186
339,-0.019,-0.015,-0.19
340,-0.021,-0.012,-0.192
341,-0.022,-0.008,-0.191
342,-0.025,-0.002,-0.19
343,-0.026,0.004,-0.184
344,-0.019,0.011,-0.173
345,-0.003,0.018,-0.149
346,0.006,0.024,-0.121
347,0.015,0.032,-0.079
348,0.027,0.04,-0.019
349,0.034,0.049,0.051
350,0.069,0.055,0.15
351,0.1,0.058,0.254
352,0.109,0.06,0.344
353,0.089,0.061,0.394
354,0.108,0.061,0.431
355,0.109,0.06,0.427
356,0.093,0.058,0.378
357,0.09,0.056,0.308
358,0.073,0.053,0.211
359,0.038,0.05,0.105
360,0.009,0.045,0.011
361,-0.006,0.038,-0.059
362,-0.007,0.03,-0.105
363,-0.013,0.021,-0.139
364,-0.017,0.013,-0.16
365,-0.022,0.006,-0.174
366,-0.017,-0.002,-0.178
367,-0.013,-0.009,-0.179
368,-0.005,-0.014,-0.176
369,-0.003,-0.017,-0.175
370,-0.003,-0.018,-0.174
371,-0.004,-0.018,-0.171
372,-0.004,-0.016,-0.167
373,0.0,-0.013,-0.158
374,0.001,-0.008,-0.145
375,-0.002,-0.002,-0.128
376,0.003,0.004,-0.097
377,0.009,0.01,-0.054
378,0.006,0.016,0.001
379,-0.002,0.022,0.069
380,-0.004,0.027,0.148
381,-0.012,0.031,0.226
382,0.013,0.035,0.311
383,0.046,0.038,0.382
384,0.079,0.04,0.414
385,0.07,0.04,0.388
386,0.057,0.039,0.322
387,0.036,0.037,0.233
388,0.031,0.034,0.147
389,0.028,0.029,0.063
390,0.034,0.024,-0.006
391,0.01,0.017,-0.073
392,-0.005,0.01,-0.117
393,-0.006,0.003,-0.142
394,-0.01,-0.005,-0.159
395,-0.01,-0.012,-0.167
396,-0.011,-0.018,-0.173
397,-0.015,-0.022,-0.178
398,-0.019,-0.024,-0.183
399,-0.02,-0.022,-0.184
400,-0.025,-0.017,-0.184
