lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.456,0.555,0.511
2,0.263,0.406,0.326
3,0.165,0.288,0.224
4,0.122,0.197,0.167
5,0.106,0.13,0.13
6,0.079,0.081,0.085
7,0.094,0.049,0.082
8,0.073,0.03,0.049
9,0.083,0.022,0.051
10,0.063,0.021,0.027
11,0.057,0.027,0.016
12,0.075,0.036,0.03
13,0.084,0.048,0.04
14,0.112,0.062,0.067
15,0.116,0.075,0.071
16,0.107,0.088,0.062
17,0.108,0.1,0.062
18,0.097,0.109,0.054
19,0.083,0.116,0.046
20,0.062,0.121,0.033
21,0.05,0.123,0.03
22,0.043,0.122,0.032
23,0.073,0.119,0.072
24,0.102,0.114,0.114
25,0.104,0.107,0.135
26,0.074,0.091,0.13
27,0.082,0.082,0.154
28,0.099,0.077,0.187
29,0.089,0.074,0.185
30,0.057,0.072,0.156
31,0.068,0.07,0.159
32,0.08,0.068,0.155
33,0.072,0.065,0.13
34,0.051,0.062,0.09
35,0.052,0.059,0.07
36,0.037,0.057,0.037
37,0.025,0.056,0.011
38,0.032,0.055,0.007
39,0.051,0.055,0.018
40,0.07,0.054,0.029
41,0.083,0.052,0.036
42,0.097,0.049,0.048
43,0.058,0.046,0.014
44,0.033,0.043,-0.006
45,0.014,0.04,-0.02
46,0.035,0.039,-0.002
47,0.035,0.039,-0.002
48,0.046,0.04,0.007
49,0.051,0.041,0.016
50,0.02,0.04,-0.004
51,0.061,0.039,0.039
52,0.02,0.039,0.014
53,0.018,0.038,0.029
54,0.021,0.037,0.052
55,0.044,0.037,0.093
56,0.05,0.038,0.116
57,0.048,0.039,0.128
58,0.057,0.037,0.147
59,0.035,0.036,0.133
60,0.023,0.035,0.118
61,0.018,0.033,0.101
62,0.021,0.032,0.086
63,0.029,0.032,0.075
64,0.046,0.033,0.071
65,0.054,0.032,0.059
66,0.044,0.031,0.033
67,0.038,0.029,0.015
68,0.027,0.025,-0.005
69,0.003,0.023,-0.032
70,0.02,0.021,-0.023
71,0.02,0.02,-0.025
72,0.023,0.02,-0.022
73,0.03,0.02,-0.014
74,0.031,0.019,-0.011
75,0.023,0.02,-0.017
76,0.021,0.022,-0.02
77,-0.003,0.022,-0.041
78,-0.017,0.024,-0.053
79,-0.008,0.026,-0.042
80,0.017,0.029,-0.013
81,0.048,0.03,0.023
82,0.039,0.031,0.028
83,0.038,0.03,0.045
84,0.041,0.029,0.067
85,0.03,0.027,0.078
86,0.021,0.026,0.087
87,0.038,0.026,0.115
88,0.055,0.025,0.14
89,0.048,0.024,0.135
90,0.029,0.023,0.11
91,0.041,0.021,0.104
92,0.02,0.019,0.066
93,0.02,0.017,0.045
94,0.022,0.016,0.026
95,0.014,0.015,0.001
96,-0.015,0.014,-0.038
97,-0.01,0.011,-0.042
98,-0.019,0.007,-0.056
99,-0.036,0.003,-0.077
100,-0.012,-0.002,-0.059
101,-0.02,-0.007,-0.067
102,-0.024,-0.012,-0.07
103,-0.003,-0.015,-0.053
104,-0.003,-0.017,-0.05
105,0.004,-0.018,-0.043
106,0.018,-0.018,-0.03
107,0.014,-0.019,-0.031
108,-0.003,-0.02,-0.044
109,-0.003,-0.021,-0.04
110,-0.027,-0.021,-0.056
111,-0.029,-0.02,-0.048
112,-0.018,-0.018,-0.022
113,-0.036,-0.017,-0.019
114,-0.048,-0.017,-0.009
115,-0.057,-0.018,0.002
116,-0.045,-0.019,0.027
117,-0.047,-0.022,0.038
118,-0.045,-0.025,0.043
119,-0.026,-0.028,0.056
120,0.0,-0.031,0.067
121,0.022,-0.034,0.072
122,0.006,-0.035,0.04
123,-0.016,-0.037,0.001
124,-0.026,-0.037,-0.028
125,-0.028,-0.038,-0.05
126,-0.038,-0.037,-0.07
127,-0.046,-0.037,-0.084
128,-0.054,-0.037,-0.095
129,-0.042,-0.037,-0.091
130,-0.052,-0.037,-0.103
131,-0.055,-0.037,-0.105
132,-0.044,-0.037,-0.097
133,-0.056,-0.036,-0.108
134,-0.064,-0.036,-0.113
135,-0.059,-0.036,-0.109
136,-0.045,-0.034,-0.093
137,-0.015,-0.033,-0.062
138,-0.012,-0.032,-0.055
139,-0.002,-0.031,-0.043
140,0.003,-0.03,-0.032
141,-0.01,-0.029,-0.034
142,-0.028,-0.027,-0.032
143,-0.031,-0.024,-0.015
144,-0.037,-0.021,-0.002
145,-0.029,-0.019,0.021
146,-0.034,-0.018,0.03
147,-0.036,-0.019,0.039
148,-0.014,-0.021,0.059
149,-0.01,-0.022,0.055
150,-0.024,-0.024,0.031
151,0.004,-0.025,0.041
152,-0.006,-0.027,0.015
153,-0.01,-0.029,-0.008
154,-0.044,-0.032,-0.058
155,-0.05,-0.035,-0.078
156,-0.064,-0.038,-0.099
157,-0.05,-0.04,-0.092
158,-0.043,-0.042,-0.091
159,-0.05,-0.043,-0.101
160,-0.053,-0.043,-0.105
161,-0.037,-0.042,-0.091
162,-0.034,-0.041,-0.088
163,-0.03,-0.04,-0.083
164,-0.032,-0.039,-0.083
165,-0.046,-0.038,-0.098
166,-0.061,-0.038,-0.112
167,-0.042,-0.037,-0.092
168,-0.032,-0.035,-0.079
169,-0.024,-0.034,-0.066
170,-0.021,-0.032,-0.053
171,-0.02,-0.03,-0.036
172,-0.048,-0.028,-0.043
173,-0.031,-0.027,-0.01
174,-0.033,-0.026,0.005
175,-0.026,-0.026,0.026
176,-0.013,-0.026,0.051
177,-0.011,-0.027,0.062
178,-0.011,-0.028,0.061
179,-0.029,-0.029,0.037
180,-0.027,-0.032,0.024
181,-0.029,-0.033,0.004
182,-0.036,-0.034,-0.025
183,-0.033,-0.036,-0.044
184,-0.045,-0.038,-0.07
185,-0.04,-0.04,-0.078
186,-0.052,-0.042,-0.094
187,-0.052,-0.044,-0.099
188,-0.043,-0.046,-0.097
189,-0.06,-0.049,-0.113
190,-0.059,-0.051,-0.112
191,-0.061,-0.051,-0.114
192,-0.044,-0.05,-0.1
193,-0.043,-0.048,-0.097
194,-0.038,-0.046,-0.092
195,-0.046,-0.044,-0.099
196,-0.034,-0.042,-0.087
197,-0.031,-0.041,-0.082
198,-0.046,-0.038,-0.092
199,-0.046,-0.034,-0.085
200,-0.045,-0.031,-0.072
201,-0.044,-0.028,-0.053
202,-0.039,-0.026,-0.027
203,-0.022,-0.026,0.007
204,-0.012,-0.026,0.033
205,-0.032,-0.026,0.031
206,-0.005,-0.025,0.065
207,-0.013,-0.025,0.061
208,-0.011,-0.024,0.055
209,0.004,-0.024,0.056
210,-0.008,-0.024,0.029
211,-0.011,-0.024,0.008
212,-0.013,-0.025,-0.014
213,-0.034,-0.026,-0.05
214,-0.054,-0.027,-0.083
215,-0.047,-0.028,-0.086
216,-0.055,-0.029,-0.099
217,-0.048,-0.028,-0.096
218,-0.038,-0.028,-0.088
219,-0.023,-0.028,-0.075
220,-0.032,-0.027,-0.082
221,-0.03,-0.026,-0.082
222,-0.036,-0.026,-0.087
223,-0.035,-0.026,-0.087
224,-0.0,-0.024,-0.058
225,0.004,-0.021,-0.055
226,0.009,-0.018,-0.048
227,0.004,-0.015,-0.048
228,-0.022,-0.012,-0.065
229,-0.019,-0.01,-0.052
230,-0.033,-0.009,-0.05
231,-0.024,-0.007,-0.024
232,-0.011,-0.006,0.008
233,-0.008,-0.003,0.029
234,0.009,-0.002,0.06
235,0.016,-0.001,0.081
236,0.023,-0.001,0.096
237,-0.003,-0.002,0.072
238,0.0,-0.004,0.068
239,-0.0,-0.005,0.053
240,-0.007,-0.005,0.03
241,-0.022,-0.005,-0.001
242,-0.005,-0.004,-0.005
243,-0.012,-0.003,-0.028
244,-0.006,-0.003,-0.035
245,0.009,-0.004,-0.031
246,-0.005,-0.005,-0.046
247,-0.036,-0.005,-0.075
248,-0.023,-0.005,-0.064
249,-0.018,-0.005,-0.059
250,-0.002,-0.005,-0.047
251,0.02,-0.005,-0.031
252,0.03,-0.005,-0.023
253,0.016,-0.004,-0.036
254,0.0,-0.004,-0.053
255,-0.011,-0.003,-0.06
256,-0.02,-0.001,-0.064
257,-0.015,0.001,-0.056
258,0.014,0.004,-0.023
259,0.013,0.007,-0.011
260,0.013,0.009,0.006
261,0.004,0.01,0.017
262,0.007,0.01,0.039
263,-0.02,0.01,0.033
264,-0.009,0.011,0.061
265,0.002,0.012,0.082
266,0.016,0.013,0.098
267,0.035,0.014,0.108
268,0.046,0.014,0.105
269,0.03,0.015,0.076
270,0.019,0.015,0.049
271,0.03,0.014,0.041
272,0.016,0.013,0.012
273,0.014,0.014,-0.004
274,0.0,0.015,-0.025
275,0.006,0.017,-0.025
276,0.002,0.018,-0.033
277,0.021,0.018,-0.019
278,0.03,0.017,-0.012
279,0.008,0.017,-0.031
280,-0.001,0.016,-0.04
281,0.002,0.017,-0.04
282,0.007,0.017,-0.038
283,0.026,0.018,-0.022
284,0.021,0.018,-0.026
285,0.034,0.017,-0.009
286,0.03,0.015,-0.007
287,0.01,0.013,-0.019
288,-0.009,0.012,-0.026
289,0.013,0.012,0.007
290,0.025,0.012,0.035
291,0.015,0.011,0.043
292,0.014,0.011,0.06
293,0.03,0.01,0.091
294,0.023,0.008,0.101
295,0.005,0.005,0.094
296,-0.011,0.004,0.082
297,-0.002,0.002,0.082
298,0.002,-0.0,0.07
299,-0.009,-0.001,0.045
300,0.017,-0.002,0.051
301,-0.027,-0.003,-0.007
302,-0.02,-0.003,-0.018
303,-0.005,-0.003,-0.017
304,-0.02,-0.004,-0.037
305,-0.011,-0.004,-0.035
306,0.012,-0.003,-0.018
307,-0.003,-0.002,-0.031
308,0.0,-0.0,-0.029
309,0.014,0.001,-0.016
310,0.007,0.002,-0.025
311,-0.007,0.003,-0.04
312,-0.003,0.002,-0.038
313,0.019,0.003,-0.019
314,0.01,0.004,-0.028
315,0.014,0.005,-0.021
316,0.009,0.007,-0.021
317,0.014,0.008,-0.011
318,0.02,0.01,0.005
319,0.01,0.011,0.011
320,0.001,0.013,0.021
321,0.016,0.014,0.051
322,0.011,0.016,0.066
323,0.003,0.018,0.077
324,0.016,0.019,0.103
325,0.007,0.021,0.1
326,0.025,0.021,0.113
327,0.016,0.022,0.095
328,0.023,0.022,0.089
329,0.009,0.023,0.06
330,0.018,0.023,0.048
331,0.028,0.024,0.04
332,0.025,0.025,0.025
333,0.048,0.026,0.035
334,0.045,0.026,0.023
335,0.053,0.027,0.023
336,0.053,0.028,0.022
337,0.038,0.03,0.01
338,0.027,0.032,0.002
339,0.011,0.032,-0.013
340,0.027,0.034,-0.002
341,0.023,0.035,-0.006
342,0.025,0.036,-0.007
343,0.004,0.037,-0.028
344,0.034,0.039,0.001
345,0.029,0.041,0.002
346,0.036,0.043,0.013
347,0.045,0.045,0.031
348,0.05,0.047,0.047
349,0.06,0.05,0.07
350,0.059,0.051,0.087
351,0.073,0.052,0.118
352,0.072,0.054,0.134
353,0.057,0.055,0.137
354,0.063,0.055,0.151
355,0.04,0.055,0.131
356,0.047,0.055,0.128
357,0.073,0.056,0.139
358,0.057,0.057,0.11
359,0.051,0.057,0.089
360,0.054,0.057,0.074
361,0.069,0.056,0.07
362,0.072,0.054,0.061
363,0.047,0.052,0.029
364,0.033,0.05,0.01
365,0.052,0.049,0.022
366,0.038,0.047,0.008
367,0.034,0.045,0.008
368,0.023,0.044,-0.001
369,0.03,0.043,0.005
370,0.042,0.041,0.014
371,0.033,0.039,0.003
372,0.049,0.039,0.013
373,0.047,0.04,0.009
374,0.059,0.04,0.024
375,0.038,0.04,0.01
376,0.043,0.04,0.02
377,0.075,0.04,0.06
378,0.061,0.04,0.063
379,0.036,0.04,0.058
380,0.019,0.04,0.062
381,0.026,0.04,0.085
382,0.036,0.04,0.109
383,0.023,0.041,0.11
384,0.035,0.041,0.123
385,0.043,0.041,0.126
386,0.042,0.041,0.115
387,0.034,0.041,0.095
388,0.032,0.041,0.081
389,0.057,0.04,0.084
390,0.034,0.039,0.044
391,0.055,0.038,0.047
392,0.039,0.036,0.022
393,0.052,0.034,0.027
394,0.033,0.032,0.003
395,0.015,0.028,-0.015
396,0.007,0.024,-0.021
397,0.015,0.02,-0.012
398,0.02,0.014,-0.007
399,0.019,0.007,-0.009
400,-0.007,-0.001,-0.032
