lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.534,0.602,0.579
2,0.318,0.453,0.368
3,0.222,0.332,0.26
4,0.171,0.237,0.187
5,0.146,0.162,0.142
6,0.117,0.106,0.1
7,0.083,0.065,0.061
8,0.082,0.037,0.055
9,0.062,0.02,0.033
10,0.064,0.01,0.029
11,0.044,0.007,0.002
12,0.049,0.008,0.0
13,0.039,0.013,-0.01
14,0.041,0.02,-0.01
15,0.072,0.029,0.018
16,0.046,0.037,-0.004
17,0.033,0.045,-0.012
18,0.017,0.052,-0.02
19,0.021,0.057,-0.005
20,0.028,0.061,0.008
21,0.03,0.063,0.014
22,0.024,0.063,0.013
23,0.024,0.062,0.021
24,0.037,0.058,0.045
25,0.043,0.054,0.069
26,0.048,0.039,0.096
27,0.047,0.032,0.12
28,0.041,0.028,0.136
29,0.022,0.026,0.131
30,0.021,0.024,0.13
31,0.019,0.022,0.113
32,0.013,0.021,0.084
33,0.008,0.021,0.053
34,-0.007,0.02,0.02
35,0.001,0.02,0.008
36,0.025,0.019,0.019
37,0.012,0.019,-0.0
38,0.023,0.018,0.003
39,0.015,0.018,-0.012
40,0.036,0.018,-0.004
41,0.059,0.017,0.01
42,0.033,0.018,-0.015
43,0.003,0.018,-0.041
44,0.002,0.019,-0.039
45,-0.003,0.021,-0.043
46,0.005,0.023,-0.034
47,0.012,0.024,-0.027
48,0.045,0.027,0.008
49,0.054,0.03,0.02
50,0.049,0.032,0.021
51,0.042,0.035,0.021
52,0.032,0.036,0.015
53,0.028,0.036,0.02
54,0.033,0.036,0.04
55,0.015,0.037,0.043
56,0.018,0.038,0.068
57,0.033,0.039,0.105
58,0.046,0.04,0.132
59,0.053,0.04,0.144
60,0.056,0.041,0.14
61,0.051,0.042,0.117
62,0.055,0.042,0.096
63,0.037,0.041,0.057
64,0.035,0.04,0.035
65,0.025,0.038,0.011
66,0.029,0.035,0.004
67,0.042,0.03,0.012
68,0.023,0.025,-0.008
69,0.02,0.021,-0.018
70,0.029,0.019,-0.017
71,0.035,0.016,-0.018
72,-0.004,0.014,-0.053
73,0.014,0.012,-0.036
74,0.016,0.01,-0.034
75,0.026,0.008,-0.023
76,0.02,0.006,-0.025
77,0.001,0.004,-0.041
78,-0.027,0.001,-0.062
79,-0.022,-0.001,-0.054
80,-0.018,-0.002,-0.043
81,-0.006,-0.001,-0.026
82,-0.006,0.0,-0.017
83,-0.01,0.003,-0.01
84,-0.004,0.006,0.013
85,0.002,0.008,0.04
86,0.028,0.012,0.084
87,0.023,0.015,0.098
88,0.031,0.016,0.117
89,0.033,0.017,0.118
90,0.037,0.019,0.108
91,0.028,0.02,0.076
92,0.005,0.021,0.035
93,0.009,0.022,0.019
94,0.02,0.022,0.013
95,0.032,0.022,0.012
96,0.013,0.021,-0.01
97,0.022,0.019,-0.004
98,0.023,0.019,-0.006
99,0.02,0.018,-0.015
100,0.033,0.016,-0.009
101,0.039,0.014,-0.008
102,0.031,0.012,-0.014
103,0.013,0.01,-0.03
104,-0.013,0.009,-0.052
105,-0.007,0.008,-0.048
106,-0.027,0.007,-0.067
107,-0.018,0.007,-0.058
108,-0.002,0.008,-0.039
109,-0.0,0.01,-0.033
110,-0.001,0.013,-0.029
111,0.028,0.016,0.003
112,0.043,0.018,0.028
113,0.019,0.02,0.024
114,0.02,0.022,0.042
115,0.023,0.024,0.065
116,0.018,0.024,0.08
117,0.044,0.025,0.117
118,0.038,0.026,0.116
119,0.034,0.027,0.108
120,0.038,0.028,0.095
121,0.03,0.028,0.067
122,0.026,0.028,0.043
123,0.031,0.028,0.028
124,0.028,0.028,0.011
125,0.022,0.028,-0.004
126,0.034,0.025,-0.001
127,0.029,0.022,-0.011
128,0.02,0.018,-0.026
129,0.02,0.014,-0.03
130,-0.003,0.012,-0.055
131,-0.005,0.009,-0.059
132,-0.007,0.007,-0.061
133,-0.007,0.006,-0.059
134,0.001,0.005,-0.048
135,0.009,0.004,-0.039
136,0.012,0.005,-0.035
137,0.004,0.004,-0.037
138,0.003,0.004,-0.032
139,0.013,0.005,-0.018
140,0.012,0.006,-0.016
141,-0.002,0.008,-0.022
142,0.015,0.009,0.006
143,0.007,0.01,0.017
144,0.006,0.012,0.037
145,0.012,0.013,0.062
146,0.003,0.014,0.071
147,0.001,0.014,0.076
148,0.018,0.014,0.091
149,0.025,0.013,0.087
150,0.039,0.011,0.083
151,0.016,0.011,0.043
152,0.007,0.009,0.015
153,0.007,0.007,-0.004
154,0.009,0.005,-0.016
155,0.018,0.002,-0.02
156,0.001,0.001,-0.041
157,-0.01,-0.0,-0.054
158,0.003,-0.002,-0.043
159,-0.016,-0.003,-0.061
160,-0.007,-0.006,-0.053
161,-0.018,-0.009,-0.063
162,-0.033,-0.012,-0.078
163,-0.025,-0.015,-0.072
164,-0.027,-0.018,-0.074
165,-0.009,-0.021,-0.057
166,-0.02,-0.022,-0.066
167,-0.035,-0.024,-0.077
168,-0.022,-0.025,-0.06
169,-0.013,-0.026,-0.049
170,-0.006,-0.025,-0.035
171,-0.003,-0.025,-0.021
172,-0.015,-0.024,-0.017
173,-0.02,-0.023,-0.002
174,-0.035,-0.022,0.003
175,-0.044,-0.024,0.014
176,-0.026,-0.025,0.042
177,-0.04,-0.027,0.035
178,-0.041,-0.028,0.029
179,-0.046,-0.029,0.012
180,-0.041,-0.03,-0.001
181,-0.018,-0.031,0.002
182,-0.013,-0.032,-0.009
183,-0.016,-0.032,-0.025
184,0.002,-0.032,-0.021
185,-0.008,-0.031,-0.038
186,-0.016,-0.029,-0.05
187,-0.021,-0.027,-0.058
188,-0.032,-0.024,-0.071
189,-0.047,-0.021,-0.091
190,-0.047,-0.019,-0.095
191,-0.03,-0.017,-0.079
192,-0.04,-0.014,-0.086
193,-0.04,-0.01,-0.083
194,-0.027,-0.006,-0.072
195,-0.016,-0.003,-0.062
196,-0.008,-0.001,-0.05
197,0.023,-0.0,-0.017
198,0.037,0.001,0.0
199,0.043,0.002,0.01
200,0.009,0.004,-0.013
201,0.023,0.006,0.01
202,0.024,0.007,0.027
203,0.02,0.008,0.042
204,0.008,0.008,0.048
205,0.001,0.009,0.058
206,0.008,0.009,0.075
207,-0.001,0.009,0.07
208,-0.013,0.008,0.051
209,-0.022,0.007,0.028
210,-0.012,0.004,0.019
211,-0.006,0.0,0.008
212,0.001,-0.003,-0.002
213,0.004,-0.008,-0.013
214,0.012,-0.012,-0.013
215,-0.031,-0.014,-0.056
216,-0.035,-0.018,-0.062
217,-0.018,-0.021,-0.054
218,0.002,-0.024,-0.039
219,-0.003,-0.027,-0.044
220,-0.016,-0.029,-0.056
221,-0.03,-0.03,-0.069
222,-0.04,-0.029,-0.08
223,-0.047,-0.029,-0.087
224,-0.029,-0.029,-0.074
225,-0.03,-0.03,-0.077
226,-0.024,-0.028,-0.07
227,-0.025,-0.025,-0.067
228,-0.024,-0.023,-0.062
229,-0.031,-0.02,-0.06
230,-0.03,-0.016,-0.047
231,-0.027,-0.014,-0.029
232,-0.019,-0.011,-0.004
233,-0.01,-0.009,0.025
234,-0.013,-0.006,0.041
235,-0.003,-0.002,0.065
236,-0.002,0.001,0.075
237,0.008,0.005,0.081
238,0.004,0.009,0.067
239,0.022,0.012,0.065
240,0.052,0.014,0.068
241,0.032,0.017,0.033
242,0.04,0.02,0.023
243,0.036,0.021,0.007
244,0.028,0.021,-0.008
245,0.002,0.02,-0.033
246,0.01,0.019,-0.029
247,0.021,0.018,-0.023
248,0.013,0.016,-0.032
249,-0.008,0.014,-0.056
250,-0.017,0.013,-0.064
251,-0.007,0.011,-0.055
252,0.014,0.01,-0.037
253,0.01,0.009,-0.042
254,0.031,0.007,-0.023
255,0.034,0.006,-0.017
256,0.008,0.006,-0.035
257,0.015,0.005,-0.024
258,0.004,0.004,-0.027
259,-0.011,0.003,-0.034
260,-0.007,0.004,-0.019
261,-0.019,0.004,-0.013
262,-0.018,0.006,0.009
263,0.006,0.007,0.049
264,0.006,0.008,0.066
265,0.01,0.008,0.082
266,0.022,0.008,0.095
267,0.015,0.007,0.084
268,0.02,0.006,0.074
269,0.014,0.004,0.049
270,0.012,0.001,0.029
271,0.015,-0.002,0.018
272,0.012,-0.006,0.005
273,-0.018,-0.01,-0.028
274,-0.021,-0.013,-0.035
275,-0.023,-0.015,-0.043
276,-0.012,-0.015,-0.04
277,-0.021,-0.015,-0.052
278,-0.011,-0.015,-0.045
279,-0.019,-0.014,-0.056
280,-0.017,-0.013,-0.059
281,0.002,-0.013,-0.043
282,-0.019,-0.012,-0.06
283,-0.041,-0.011,-0.079
284,-0.031,-0.01,-0.071
285,-0.025,-0.009,-0.063
286,-0.033,-0.007,-0.065
287,0.003,-0.005,-0.029
288,-0.003,-0.001,-0.029
289,0.01,0.002,-0.008
290,0.003,0.006,-0.0
291,0.013,0.01,0.026
292,0.034,0.013,0.064
293,0.064,0.018,0.112
294,0.058,0.021,0.126
295,0.047,0.024,0.126
296,0.022,0.027,0.104
297,0.021,0.028,0.092
298,0.007,0.029,0.063
299,0.01,0.028,0.045
300,0.002,0.027,0.02
301,0.008,0.026,0.009
302,0.016,0.024,0.006
303,0.01,0.022,-0.006
304,0.024,0.02,0.006
305,0.028,0.018,0.004
306,0.022,0.016,-0.007
307,0.038,0.012,0.004
308,0.03,0.01,-0.006
309,0.028,0.009,-0.013
310,0.021,0.008,-0.023
311,0.013,0.009,-0.032
312,-0.005,0.01,-0.049
313,0.004,0.011,-0.04
314,-0.002,0.012,-0.041
315,-0.005,0.014,-0.037
316,-0.011,0.018,-0.037
317,-0.005,0.022,-0.026
318,0.011,0.025,-0.004
319,0.022,0.027,0.015
320,0.022,0.029,0.03
321,0.038,0.031,0.066
322,0.059,0.033,0.108
323,0.069,0.034,0.138
324,0.035,0.035,0.121
325,0.05,0.036,0.137
326,0.049,0.037,0.129
327,0.028,0.038,0.094
328,0.042,0.039,0.086
329,0.052,0.039,0.074
330,0.048,0.038,0.053
331,0.046,0.038,0.038
332,0.027,0.037,0.014
333,0.027,0.035,0.01
334,0.028,0.033,0.007
335,0.029,0.03,0.004
336,0.04,0.028,0.008
337,0.033,0.025,-0.003
338,0.019,0.025,-0.018
339,0.005,0.024,-0.036
340,0.004,0.024,-0.041
341,0.028,0.025,-0.019
342,0.011,0.026,-0.031
343,0.006,0.028,-0.031
344,0.016,0.029,-0.016
345,0.04,0.031,0.01
346,0.039,0.034,0.014
347,0.04,0.036,0.021
348,0.04,0.038,0.032
349,0.04,0.038,0.043
350,0.035,0.039,0.057
351,0.055,0.039,0.095
352,0.058,0.039,0.119
353,0.061,0.041,0.143
354,0.057,0.042,0.149
355,0.037,0.042,0.131
356,0.047,0.041,0.129
357,0.055,0.04,0.113
358,0.037,0.039,0.073
359,0.027,0.036,0.042
360,0.017,0.034,0.017
361,0.015,0.03,0.004
362,0.006,0.026,-0.009
363,0.015,0.022,-0.006
364,0.017,0.019,-0.011
365,0.009,0.016,-0.022
366,0.028,0.013,-0.012
367,0.019,0.01,-0.023
368,0.018,0.008,-0.025
369,0.015,0.007,-0.029
370,-0.001,0.008,-0.04
371,0.014,0.009,-0.026
372,0.029,0.01,-0.01
373,0.021,0.011,-0.011
374,-0.004,0.012,-0.025
375,0.003,0.013,-0.014
376,-0.002,0.015,-0.014
377,-0.017,0.018,-0.021
378,-0.0,0.02,0.003
379,0.032,0.022,0.048
380,0.032,0.025,0.065
381,0.031,0.027,0.085
382,0.037,0.029,0.109
383,0.045,0.031,0.13
384,0.04,0.032,0.132
385,0.04,0.034,0.126
386,0.035,0.035,0.106
387,0.041,0.035,0.092
388,0.039,0.036,0.068
389,0.048,0.036,0.056
390,0.033,0.036,0.032
391,0.024,0.035,0.016
392,0.029,0.035,0.017
393,0.01,0.034,-0.001
394,0.005,0.034,-0.011
395,0.034,0.034,0.007
396,0.06,0.034,0.021
397,0.052,0.035,0.009
398,0.048,0.037,0.002
399,0.042,0.039,-0.005
400,0.026,0.043,-0.022
