lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.628,0.674,0.631
2,0.449,0.544,0.451
3,0.355,0.435,0.354
4,0.295,0.346,0.294
5,0.248,0.274,0.247
6,0.193,0.217,0.192
7,0.159,0.171,0.156
8,0.15,0.137,0.146
9,0.144,0.111,0.138
10,0.142,0.093,0.135
11,0.133,0.08,0.124
12,0.137,0.073,0.126
13,0.123,0.069,0.112
14,0.097,0.068,0.086
15,0.091,0.069,0.08
16,0.08,0.071,0.069
17,0.074,0.074,0.063
18,0.066,0.077,0.056
19,0.048,0.079,0.04
20,0.037,0.082,0.03
21,0.032,0.083,0.026
22,0.053,0.084,0.047
23,0.065,0.084,0.06
24,0.07,0.084,0.068
25,0.061,0.082,0.06
26,0.05,0.072,0.051
27,0.057,0.067,0.061
28,0.068,0.066,0.075
29,0.047,0.065,0.055
30,0.052,0.065,0.06
31,0.064,0.065,0.069
32,0.078,0.067,0.081
33,0.096,0.069,0.098
34,0.11,0.071,0.11
35,0.11,0.073,0.109
36,0.098,0.075,0.095
37,0.094,0.077,0.09
38,0.079,0.078,0.075
39,0.056,0.078,0.052
40,0.046,0.078,0.041
41,0.036,0.078,0.03
42,0.044,0.078,0.038
43,0.061,0.077,0.053
44,0.066,0.076,0.057
45,0.06,0.075,0.049
46,0.071,0.073,0.06
47,0.072,0.071,0.063
48,0.086,0.068,0.079
49,0.108,0.065,0.101
50,0.096,0.062,0.09
51,0.085,0.059,0.079
52,0.051,0.057,0.047
53,0.055,0.055,0.052
54,0.062,0.053,0.061
55,0.052,0.052,0.053
56,0.055,0.052,0.057
57,0.045,0.052,0.05
58,0.044,0.052,0.049
59,0.037,0.051,0.043
60,0.029,0.049,0.034
61,0.031,0.046,0.035
62,0.025,0.042,0.025
63,0.028,0.038,0.027
64,0.02,0.033,0.018
65,0.023,0.03,0.021
66,0.037,0.027,0.032
67,0.043,0.027,0.038
68,0.042,0.026,0.037
69,0.046,0.026,0.043
70,0.062,0.026,0.056
71,0.059,0.027,0.052
72,0.032,0.029,0.025
73,0.013,0.031,0.006
74,0.017,0.032,0.01
75,0.018,0.032,0.012
76,0.011,0.031,0.007
77,0.012,0.03,0.01
78,0.014,0.03,0.014
79,0.016,0.029,0.016
80,0.001,0.027,0.001
81,0.021,0.024,0.021
82,0.032,0.022,0.032
83,0.04,0.019,0.043
84,0.053,0.016,0.057
85,0.043,0.014,0.049
86,0.029,0.012,0.037
87,0.033,0.011,0.042
88,0.026,0.009,0.036
89,0.002,0.008,0.012
90,0.003,0.009,0.012
91,-0.006,0.011,0.001
92,0.0,0.012,0.005
93,0.004,0.014,0.007
94,-0.013,0.015,-0.012
95,-0.023,0.016,-0.022
96,-0.016,0.017,-0.017
97,0.014,0.017,0.013
98,0.019,0.017,0.017
99,0.023,0.018,0.02
100,0.028,0.019,0.024
101,0.027,0.021,0.023
102,0.043,0.023,0.038
103,0.051,0.025,0.046
104,0.049,0.028,0.043
105,0.046,0.031,0.039
106,0.036,0.034,0.031
107,0.051,0.038,0.046
108,0.035,0.04,0.031
109,0.037,0.043,0.032
110,0.035,0.043,0.03
111,0.03,0.043,0.026
112,0.043,0.042,0.042
113,0.018,0.04,0.019
114,0.01,0.037,0.014
115,0.019,0.034,0.024
116,0.041,0.031,0.047
117,0.049,0.027,0.056
118,0.039,0.023,0.047
119,0.02,0.02,0.029
120,0.039,0.017,0.045
121,0.031,0.017,0.036
122,0.037,0.017,0.041
123,0.011,0.017,0.014
124,0.001,0.016,0.003
125,0.008,0.017,0.008
126,0.01,0.017,0.009
127,0.001,0.017,-0.0
128,0.002,0.018,-0.001
129,-0.001,0.018,-0.005
130,0.001,0.017,-0.003
131,0.003,0.017,-0.002
132,0.014,0.016,0.009
133,0.01,0.014,0.005
134,0.038,0.014,0.033
135,0.031,0.013,0.027
136,0.031,0.012,0.029
137,0.032,0.012,0.03
138,0.035,0.011,0.034
139,0.029,0.011,0.028
140,0.037,0.012,0.036
141,0.024,0.013,0.025
142,0.001,0.015,0.003
143,-0.009,0.017,-0.006
144,-0.008,0.019,-0.002
145,-0.004,0.021,0.003
146,0.005,0.023,0.014
147,0.011,0.025,0.02
148,0.018,0.025,0.028
149,0.01,0.026,0.018
150,0.026,0.027,0.032
151,0.024,0.029,0.029
152,0.035,0.031,0.037
153,0.051,0.034,0.053
154,0.062,0.036,0.063
155,0.054,0.04,0.054
156,0.059,0.044,0.06
157,0.048,0.048,0.049
158,0.051,0.051,0.051
159,0.058,0.054,0.057
160,0.067,0.056,0.065
161,0.065,0.058,0.063
162,0.059,0.059,0.058
163,0.05,0.059,0.048
164,0.046,0.058,0.044
165,0.022,0.057,0.021
166,0.033,0.054,0.032
167,0.042,0.05,0.041
168,0.06,0.047,0.059
169,0.058,0.043,0.057
170,0.055,0.041,0.054
171,0.07,0.038,0.07
172,0.062,0.035,0.063
173,0.04,0.032,0.044
174,0.025,0.031,0.029
175,0.017,0.03,0.022
176,0.02,0.029,0.027
177,0.016,0.029,0.023
178,0.016,0.029,0.022
179,0.009,0.029,0.014
180,0.006,0.029,0.009
181,0.034,0.029,0.035
182,0.035,0.028,0.035
183,0.026,0.028,0.026
184,0.022,0.028,0.021
185,0.028,0.029,0.026
186,0.03,0.029,0.028
187,0.049,0.03,0.047
188,0.043,0.032,0.04
189,0.04,0.034,0.038
190,0.054,0.036,0.051
191,0.057,0.038,0.053
192,0.041,0.041,0.038
193,0.04,0.043,0.037
194,0.038,0.045,0.036
195,0.043,0.046,0.042
196,0.037,0.046,0.036
197,0.024,0.046,0.023
198,0.024,0.046,0.024
199,0.046,0.045,0.045
200,0.038,0.045,0.037
201,0.047,0.044,0.046
202,0.051,0.043,0.052
203,0.046,0.041,0.049
204,0.059,0.04,0.064
205,0.072,0.04,0.078
206,0.055,0.04,0.063
207,0.047,0.039,0.055
208,0.035,0.039,0.042
209,0.025,0.04,0.03
210,0.025,0.041,0.029
211,0.022,0.042,0.025
212,0.021,0.044,0.022
213,0.033,0.046,0.033
214,0.049,0.047,0.048
215,0.05,0.047,0.048
216,0.044,0.046,0.042
217,0.039,0.045,0.038
218,0.051,0.043,0.05
219,0.055,0.04,0.053
220,0.039,0.038,0.038
221,0.031,0.036,0.029
222,0.043,0.034,0.041
223,0.049,0.034,0.047
224,0.067,0.034,0.066
225,0.056,0.035,0.055
226,0.044,0.036,0.043
227,0.045,0.038,0.044
228,0.032,0.039,0.031
229,0.031,0.04,0.032
230,0.018,0.04,0.021
231,0.013,0.039,0.017
232,0.018,0.038,0.021
233,0.0,0.036,0.005
234,0.011,0.035,0.017
235,0.015,0.034,0.023
236,0.026,0.033,0.034
237,0.037,0.033,0.045
238,0.062,0.032,0.069
239,0.068,0.032,0.073
240,0.072,0.032,0.076
241,0.066,0.031,0.069
242,0.058,0.03,0.06
243,0.046,0.03,0.048
244,0.031,0.029,0.032
245,0.021,0.029,0.022
246,0.008,0.029,0.009
247,-0.008,0.029,-0.006
248,-0.009,0.028,-0.008
249,-0.003,0.026,-0.004
250,0.001,0.022,-0.001
251,0.004,0.017,0.001
252,0.02,0.011,0.016
253,0.021,0.005,0.018
254,0.024,-0.001,0.023
255,0.007,-0.007,0.008
256,0.006,-0.011,0.007
257,0.009,-0.015,0.01
258,-0.004,-0.018,-0.004
259,-0.005,-0.02,-0.005
260,-0.009,-0.021,-0.008
261,-0.024,-0.021,-0.023
262,-0.019,-0.02,-0.018
263,-0.029,-0.019,-0.026
264,-0.035,-0.019,-0.03
265,-0.039,-0.018,-0.032
266,-0.042,-0.019,-0.035
267,-0.054,-0.019,-0.048
268,-0.049,-0.019,-0.045
269,-0.045,-0.019,-0.042
270,-0.023,-0.018,-0.021
271,-0.003,-0.016,-0.002
272,0.02,-0.013,0.019
273,0.022,-0.009,0.02
274,0.032,-0.005,0.03
275,0.024,-0.0,0.023
276,0.025,0.004,0.024
277,0.013,0.009,0.011
278,0.003,0.013,0.0
279,-0.011,0.018,-0.014
280,0.004,0.021,-0.001
281,0.018,0.025,0.013
282,0.009,0.029,0.004
283,0.021,0.031,0.016
284,0.018,0.032,0.015
285,0.028,0.031,0.025
286,0.03,0.03,0.028
287,0.037,0.027,0.037
288,0.043,0.023,0.042
289,0.041,0.02,0.04
290,0.037,0.017,0.037
291,0.026,0.014,0.028
292,0.029,0.011,0.031
293,0.008,0.009,0.012
294,0.003,0.008,0.01
295,-0.004,0.009,0.004
296,-0.007,0.009,0.001
297,0.006,0.009,0.013
298,0.016,0.008,0.021
299,0.009,0.007,0.012
300,-0.007,0.005,-0.005
301,-0.032,0.004,-0.03
302,-0.023,0.002,-0.023
303,-0.016,-0.0,-0.016
304,-0.018,-0.002,-0.019
305,-0.012,-0.001,-0.015
306,0.008,-0.0,0.004
307,0.024,-0.0,0.018
308,0.044,0.001,0.036
309,0.039,0.003,0.029
310,0.033,0.006,0.024
311,0.032,0.009,0.023
312,0.006,0.012,-0.001
313,0.006,0.015,-0.0
314,0.001,0.017,-0.003
315,0.003,0.019,-0.0
316,0.014,0.022,0.012
317,0.002,0.025,0.001
318,0.003,0.027,0.002
319,0.011,0.03,0.011
320,0.027,0.033,0.028
321,0.039,0.035,0.04
322,0.047,0.037,0.049
323,0.042,0.039,0.044
324,0.052,0.04,0.055
325,0.057,0.041,0.061
326,0.06,0.042,0.065
327,0.058,0.045,0.059
328,0.049,0.048,0.049
329,0.044,0.051,0.042
330,0.057,0.054,0.055
331,0.064,0.058,0.062
332,0.042,0.06,0.039
333,0.047,0.062,0.043
334,0.058,0.062,0.053
335,0.062,0.06,0.056
336,0.069,0.058,0.061
337,0.058,0.055,0.049
338,0.043,0.051,0.033
339,0.028,0.048,0.018
340,0.036,0.044,0.025
341,0.055,0.041,0.045
342,0.05,0.037,0.043
343,0.05,0.034,0.044
344,0.059,0.033,0.055
345,0.048,0.033,0.046
346,0.046,0.032,0.045
347,0.029,0.032,0.029
348,0.033,0.033,0.033
349,0.013,0.034,0.013
350,0.005,0.036,0.005
351,0.004,0.036,0.005
352,0.014,0.036,0.016
353,0.019,0.036,0.023
354,0.018,0.036,0.024
355,0.031,0.037,0.036
356,0.041,0.038,0.045
357,0.058,0.038,0.059
358,0.063,0.04,0.064
359,0.06,0.042,0.061
360,0.059,0.044,0.059
361,0.074,0.046,0.073
362,0.071,0.047,0.07
363,0.056,0.048,0.055
364,0.055,0.048,0.053
365,0.061,0.05,0.058
366,0.043,0.051,0.039
367,0.032,0.05,0.027
368,0.015,0.049,0.009
369,0.02,0.048,0.014
370,0.034,0.046,0.027
371,0.027,0.044,0.021
372,0.024,0.041,0.019
373,0.033,0.039,0.028
374,0.059,0.036,0.056
375,0.075,0.034,0.072
376,0.065,0.033,0.063
377,0.054,0.033,0.053
378,0.035,0.033,0.036
379,0.024,0.033,0.026
380,0.027,0.034,0.028
381,0.019,0.035,0.022
382,0.028,0.037,0.033
383,0.024,0.038,0.03
384,0.031,0.041,0.037
385,0.034,0.043,0.039
386,0.051,0.046,0.053
387,0.053,0.048,0.053
388,0.054,0.051,0.053
389,0.052,0.054,0.051
390,0.078,0.057,0.077
391,0.06,0.059,0.058
392,0.063,0.062,0.06
393,0.055,0.064,0.05
394,0.053,0.065,0.048
395,0.067,0.066,0.062
396,0.066,0.066,0.06
397,0.074,0.065,0.067
398,0.064,0.062,0.057
399,0.056,0.059,0.049
400,0.052,0.054,0.045
