lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.663,0.64,0.781
2,0.37,0.463,0.546
3,0.203,0.32,0.357
4,0.113,0.205,0.211
5,0.071,0.117,0.096
6,0.031,0.05,-0.005
7,0.012,0.002,-0.078
8,0.008,-0.031,-0.124
9,0.003,-0.051,-0.157
10,0.002,-0.06,-0.175
11,0.001,-0.06,-0.185
12,-0.003,-0.055,-0.193
13,-0.001,-0.044,-0.196
14,0.013,-0.031,-0.192
15,0.013,-0.015,-0.193
16,0.011,0.001,-0.192
17,0.007,0.017,-0.191
18,0.006,0.033,-0.186
19,0.006,0.047,-0.176
20,0.004,0.059,-0.161
21,0.004,0.069,-0.134
22,0.012,0.076,-0.091
23,0.032,0.081,-0.027
24,0.04,0.084,0.045
25,0.05,0.084,0.132
26,0.08,0.077,0.241
27,0.119,0.07,0.355
28,0.129,0.067,0.433
29,0.109,0.064,0.462
30,0.087,0.062,0.446
31,0.061,0.059,0.391
32,0.052,0.057,0.312
33,0.046,0.054,0.22
34,0.035,0.051,0.124
35,0.024,0.045,0.039
36,0.025,0.039,-0.026
37,0.022,0.033,-0.08
38,0.018,0.027,-0.121
39,0.012,0.023,-0.151
40,0.006,0.017,-0.169
41,0.0,0.01,-0.181
42,-0.001,0.004,-0.187
43,-0.006,-0.001,-0.193
44,-0.006,-0.005,-0.196
45,-0.002,-0.008,-0.194
46,-0.003,-0.008,-0.193
47,0.002,-0.007,-0.187
48,-0.001,-0.005,-0.18
49,0.003,-0.002,-0.167
50,0.006,0.002,-0.146
51,-0.006,0.007,-0.123
52,0.0,0.012,-0.075
53,0.014,0.015,-0.008
54,0.003,0.017,0.061
55,0.001,0.019,0.142
56,0.017,0.021,0.232
57,0.038,0.023,0.316
58,0.054,0.024,0.381
59,0.053,0.025,0.397
60,0.024,0.026,0.359
61,0.007,0.026,0.296
62,0.017,0.025,0.225
63,0.037,0.023,0.152
64,0.052,0.021,0.079
65,0.039,0.019,0.001
66,0.025,0.017,-0.061
67,0.003,0.014,-0.116
68,-0.011,0.01,-0.154
69,-0.012,0.007,-0.172
70,-0.008,0.004,-0.179
71,-0.002,0.001,-0.181
72,0.003,-0.001,-0.185
73,0.004,-0.004,-0.19
74,-0.012,-0.007,-0.202
75,-0.015,-0.01,-0.202
76,-0.015,-0.013,-0.199
77,-0.018,-0.014,-0.194
78,-0.026,-0.014,-0.188
79,-0.021,-0.014,-0.168
80,-0.012,-0.013,-0.136
81,-0.006,-0.012,-0.092
82,-0.009,-0.011,-0.042
83,-0.013,-0.01,0.02
84,-0.003,-0.01,0.106
85,-0.001,-0.01,0.193
86,-0.008,-0.009,0.271
87,-0.009,-0.007,0.337
88,-0.02,-0.006,0.366
89,-0.001,-0.006,0.375
90,0.003,-0.008,0.339
91,0.001,-0.009,0.268
92,-0.005,-0.011,0.179
93,-0.022,-0.013,0.084
94,-0.023,-0.015,0.007
95,-0.012,-0.018,-0.049
96,-0.005,-0.02,-0.092
97,-0.001,-0.022,-0.124
98,-0.007,-0.024,-0.15
99,-0.028,-0.026,-0.176
100,-0.042,-0.027,-0.193
101,-0.043,-0.027,-0.201
102,-0.043,-0.026,-0.206
103,-0.025,-0.025,-0.199
104,-0.022,-0.023,-0.197
105,-0.023,-0.02,-0.195
106,-0.015,-0.016,-0.186
107,-0.026,-0.013,-0.184
108,-0.024,-0.01,-0.17
109,-0.024,-0.005,-0.15
110,-0.02,-0.001,-0.119
111,-0.006,0.003,-0.07
112,0.013,0.007,-0.004
113,0.024,0.011,0.072
114,0.014,0.015,0.145
115,0.014,0.017,0.224
116,0.038,0.018,0.31
117,0.065,0.019,0.382
118,0.043,0.02,0.388
119,0.031,0.021,0.357
120,0.021,0.021,0.297
121,0.019,0.019,0.221
122,0.02,0.015,0.143
123,0.015,0.011,0.061
124,-0.003,0.007,-0.017
125,-0.008,0.003,-0.071
126,-0.007,-0.001,-0.108
127,-0.013,-0.005,-0.138
128,-0.016,-0.009,-0.156
129,-0.015,-0.014,-0.165
130,-0.022,-0.017,-0.178
131,-0.026,-0.02,-0.188
132,-0.033,-0.022,-0.198
133,-0.034,-0.024,-0.202
134,-0.03,-0.025,-0.2
135,-0.03,-0.026,-0.196
136,-0.026,-0.025,-0.187
137,-0.02,-0.024,-0.173
138,-0.016,-0.023,-0.155
139,-0.019,-0.022,-0.133
140,-0.02,-0.02,-0.1
141,-0.024,-0.017,-0.056
142,-0.024,-0.015,0.004
143,-0.008,-0.014,0.087
144,0.016,-0.012,0.179
145,0.011,-0.011,0.253
146,0.0,-0.01,0.307
147,-0.032,-0.009,0.324
148,-0.023,-0.009,0.326
149,-0.007,-0.011,0.296
150,0.013,-0.012,0.247
151,0.008,-0.013,0.17
152,-0.023,-0.015,0.078
153,-0.033,-0.017,0.003
154,-0.039,-0.019,-0.06
155,-0.03,-0.022,-0.101
156,-0.019,-0.023,-0.129
157,-0.014,-0.024,-0.147
158,-0.013,-0.024,-0.161
159,-0.017,-0.023,-0.173
160,-0.024,-0.022,-0.184
161,-0.021,-0.02,-0.188
162,-0.011,-0.018,-0.185
163,-0.022,-0.015,-0.189
164,-0.024,-0.012,-0.187
165,-0.024,-0.009,-0.181
166,-0.024,-0.004,-0.173
167,-0.017,0.001,-0.157
168,-0.004,0.007,-0.133
169,-0.0,0.013,-0.106
170,0.014,0.017,-0.06
171,0.029,0.02,-0.001
172,0.044,0.023,0.068
173,0.042,0.027,0.135
174,0.045,0.031,0.209
175,0.044,0.034,0.279
176,0.054,0.036,0.335
177,0.047,0.035,0.353
178,0.039,0.035,0.334
179,0.032,0.032,0.287
180,0.024,0.029,0.221
181,0.014,0.025,0.144
182,0.013,0.021,0.07
183,0.019,0.015,0.007
184,0.026,0.009,-0.04
185,0.015,0.003,-0.086
186,0.003,-0.004,-0.122
187,-0.005,-0.01,-0.146
188,-0.014,-0.015,-0.163
189,-0.025,-0.019,-0.178
190,-0.027,-0.021,-0.188
191,-0.032,-0.022,-0.199
192,-0.028,-0.022,-0.2
193,-0.025,-0.02,-0.197
194,-0.023,-0.017,-0.191
195,-0.029,-0.012,-0.187
196,-0.037,-0.007,-0.182
197,-0.036,-0.001,-0.169
198,-0.029,0.004,-0.144
199,-0.018,0.009,-0.107
200,0.006,0.013,-0.05
201,0.031,0.017,0.019
202,0.048,0.02,0.098
203,0.061,0.023,0.181
204,0.055,0.025,0.252
205,0.046,0.026,0.311
206,0.048,0.027,0.358
207,0.055,0.027,0.377
208,0.052,0.027,0.35
209,0.051,0.024,0.294
210,0.035,0.019,0.213
211,0.006,0.013,0.119
212,-0.01,0.006,0.036
213,-0.009,-0.0,-0.026
214,-0.022,-0.006,-0.083
215,-0.024,-0.012,-0.122
216,-0.046,-0.018,-0.157
217,-0.051,-0.023,-0.175
218,-0.044,-0.029,-0.181
219,-0.044,-0.033,-0.19
220,-0.037,-0.036,-0.193
221,-0.037,-0.037,-0.195
222,-0.031,-0.036,-0.19
223,-0.019,-0.033,-0.18
224,-0.028,-0.029,-0.179
225,-0.037,-0.023,-0.178
226,-0.034,-0.017,-0.169
227,-0.022,-0.01,-0.15
228,-0.015,-0.003,-0.122
229,-0.009,0.003,-0.084
230,0.006,0.008,-0.028
231,0.022,0.014,0.041
232,0.039,0.019,0.12
233,0.049,0.022,0.2
234,0.054,0.024,0.28
235,0.046,0.024,0.338
236,0.021,0.023,0.355
237,0.017,0.022,0.344
238,0.029,0.02,0.31
239,0.032,0.017,0.252
240,0.031,0.014,0.18
241,0.03,0.011,0.102
242,0.011,0.007,0.021
243,-0.012,0.002,-0.05
244,-0.023,-0.004,-0.1
245,-0.033,-0.009,-0.137
246,-0.034,-0.013,-0.156
247,-0.027,-0.017,-0.166
248,-0.028,-0.02,-0.178
249,-0.029,-0.023,-0.187
250,-0.033,-0.024,-0.195
251,-0.033,-0.025,-0.195
252,-0.029,-0.024,-0.189
253,-0.02,-0.022,-0.179
254,-0.015,-0.019,-0.173
255,-0.015,-0.016,-0.166
256,-0.007,-0.011,-0.15
257,0.0,-0.007,-0.127
258,-0.002,-0.003,-0.099
259,0.001,0.001,-0.057
260,0.003,0.004,-0.003
261,0.004,0.007,0.066
262,0.002,0.011,0.142
263,0.006,0.014,0.222
264,0.015,0.016,0.297
265,0.034,0.016,0.35
266,0.047,0.016,0.37
267,0.044,0.014,0.349
268,0.027,0.011,0.291
269,-0.005,0.007,0.204
270,-0.01,0.001,0.125
271,-0.009,-0.004,0.05
272,-0.014,-0.009,-0.02
273,-0.007,-0.013,-0.069
274,-0.011,-0.018,-0.111
275,-0.019,-0.022,-0.144
276,-0.027,-0.024,-0.165
277,-0.028,-0.026,-0.177
278,-0.026,-0.026,-0.183
279,-0.022,-0.025,-0.187
280,-0.033,-0.023,-0.194
281,-0.034,-0.02,-0.194
282,-0.038,-0.017,-0.194
283,-0.036,-0.013,-0.188
284,-0.035,-0.009,-0.18
285,-0.023,-0.004,-0.165
286,-0.016,0.001,-0.149
287,-0.001,0.006,-0.117
288,0.006,0.012,-0.078
289,0.021,0.017,-0.02
290,0.034,0.022,0.052
291,0.045,0.026,0.136
292,0.068,0.029,0.233
293,0.084,0.031,0.326
294,0.075,0.031,0.383
295,0.048,0.031,0.39
296,0.026,0.03,0.365
297,0.028,0.028,0.32
298,0.033,0.025,0.257
299,0.018,0.023,0.17
300,0.007,0.02,0.084
301,-0.006,0.015,0.005
302,-0.024,0.01,-0.063
303,-0.021,0.004,-0.105
304,-0.013,-0.001,-0.131
305,-0.006,-0.007,-0.147
306,-0.009,-0.012,-0.16
307,-0.01,-0.016,-0.168
308,-0.013,-0.018,-0.177
309,-0.017,-0.019,-0.184
310,-0.017,-0.018,-0.184
311,-0.021,-0.016,-0.187
312,-0.019,-0.013,-0.184
313,-0.012,-0.01,-0.176
314,-0.01,-0.005,-0.168
315,-0.014,0.0,-0.159
316,-0.009,0.005,-0.138
317,0.009,0.009,-0.098
318,0.024,0.012,-0.046
319,0.027,0.014,0.015
320,0.019,0.015,0.085
321,0.016,0.017,0.165
322,0.006,0.019,0.238
323,0.008,0.02,0.305
324,0.052,0.021,0.375
325,0.062,0.023,0.392
326,0.056,0.024,0.361
327,0.036,0.024,0.294
328,0.02,0.023,0.216
329,0.022,0.021,0.138
330,0.006,0.018,0.054
331,-0.012,0.014,-0.025
332,-0.013,0.011,-0.08
333,-0.017,0.007,-0.121
334,-0.013,0.003,-0.144
335,-0.006,-0.0,-0.155
336,0.002,-0.003,-0.161
337,0.001,-0.005,-0.167
338,0.006,-0.005,-0.168
339,0.02,-0.004,-0.162
340,0.028,-0.002,-0.158
341,0.019,0.002,-0.162
342,0.01,0.006,-0.164
343,0.002,0.01,-0.164
344,-0.009,0.014,-0.163
345,-0.012,0.017,-0.153
346,-0.017,0.021,-0.134
347,-0.012,0.025,-0.095
348,-0.005,0.03,-0.04
349,0.016,0.035,0.035
350,0.049,0.039,0.13
351,0.074,0.041,0.227
352,0.085,0.042,0.315
353,0.078,0.043,0.378
354,0.075,0.044,0.401
355,0.064,0.043,0.387
356,0.058,0.043,0.342
357,0.066,0.042,0.276
358,0.055,0.042,0.189
359,0.039,0.041,0.098
360,0.019,0.039,0.015
361,0.009,0.036,-0.049
362,0.002,0.031,-0.096
363,0.0,0.026,-0.129
364,0.001,0.021,-0.147
365,0.005,0.018,-0.155
366,0.024,0.014,-0.15
367,0.035,0.011,-0.148
368,0.027,0.01,-0.155
369,0.018,0.01,-0.164
370,0.017,0.011,-0.165
371,0.02,0.014,-0.16
372,0.01,0.019,-0.161
373,0.013,0.024,-0.154
374,0.018,0.031,-0.14
375,0.022,0.037,-0.118
376,0.024,0.044,-0.087
377,0.032,0.051,-0.039
378,0.034,0.057,0.018
379,0.037,0.063,0.091
380,0.04,0.068,0.175
381,0.065,0.072,0.269
382,0.081,0.074,0.349
383,0.101,0.076,0.413
384,0.13,0.075,0.441
385,0.143,0.074,0.417
386,0.108,0.071,0.332
387,0.064,0.066,0.233
388,0.041,0.06,0.143
389,0.032,0.053,0.063
390,0.023,0.045,-0.006
391,0.014,0.036,-0.064
392,0.009,0.027,-0.106
393,0.008,0.018,-0.133
394,0.002,0.01,-0.152
395,0.004,0.002,-0.16
396,0.009,-0.003,-0.163
397,0.007,-0.006,-0.166
398,0.006,-0.005,-0.169
399,0.006,-0.0,-0.168
400,-0.003,0.011,-0.171
