lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.719,0.714,0.835
2,0.477,0.555,0.644
3,0.327,0.421,0.468
4,0.248,0.308,0.309
5,0.215,0.215,0.18
6,0.153,0.139,0.056
7,0.105,0.079,-0.039
8,0.069,0.033,-0.107
9,0.039,-0.002,-0.156
10,0.014,-0.026,-0.191
11,-0.011,-0.041,-0.216
12,-0.024,-0.049,-0.232
13,-0.035,-0.05,-0.242
14,-0.041,-0.047,-0.248
15,-0.037,-0.04,-0.246
16,-0.029,-0.029,-0.24
17,-0.032,-0.017,-0.236
18,-0.035,-0.003,-0.231
19,-0.033,0.011,-0.219
20,-0.024,0.025,-0.196
21,-0.011,0.039,-0.16
22,0.013,0.052,-0.104
23,0.033,0.063,-0.032
24,0.066,0.073,0.061
25,0.138,0.081,0.195
26,0.179,0.082,0.329
27,0.16,0.082,0.436
28,0.077,0.084,0.493
29,0.002,0.086,0.507
30,0.052,0.086,0.526
31,0.116,0.083,0.5
32,0.144,0.08,0.417
33,0.125,0.076,0.291
34,0.079,0.068,0.154
35,0.043,0.055,0.038
36,0.019,0.039,-0.053
37,0.004,0.025,-0.119
38,-0.004,0.012,-0.164
39,-0.011,0.002,-0.194
40,-0.017,-0.006,-0.214
41,-0.027,-0.014,-0.229
42,-0.029,-0.02,-0.235
43,-0.03,-0.024,-0.24
44,-0.035,-0.025,-0.244
45,-0.036,-0.024,-0.245
46,-0.037,-0.02,-0.242
47,-0.03,-0.013,-0.234
48,-0.022,-0.005,-0.221
49,-0.015,0.005,-0.204
50,-0.01,0.016,-0.177
51,-0.004,0.025,-0.139
52,0.016,0.031,-0.079
53,0.028,0.036,-0.003
54,0.034,0.043,0.09
55,0.048,0.053,0.207
56,0.066,0.061,0.329
57,0.135,0.066,0.461
58,0.204,0.067,0.565
59,0.192,0.067,0.583
60,0.101,0.064,0.508
61,0.031,0.059,0.396
62,0.003,0.052,0.279
63,0.016,0.044,0.169
64,0.024,0.037,0.067
65,0.025,0.03,-0.021
66,0.004,0.021,-0.098
67,-0.013,0.012,-0.153
68,-0.022,0.0,-0.19
69,-0.025,-0.011,-0.212
70,-0.032,-0.022,-0.228
71,-0.04,-0.031,-0.24
72,-0.044,-0.037,-0.247
73,-0.044,-0.042,-0.249
74,-0.042,-0.044,-0.249
75,-0.038,-0.044,-0.246
76,-0.039,-0.041,-0.242
77,-0.043,-0.036,-0.236
78,-0.04,-0.03,-0.222
79,-0.031,-0.021,-0.199
80,-0.022,-0.011,-0.164
81,-0.014,0.0,-0.116
82,-0.001,0.012,-0.05
83,0.016,0.022,0.037
84,0.049,0.027,0.152
85,0.061,0.029,0.272
86,0.043,0.032,0.375
87,0.007,0.035,0.444
88,0.003,0.038,0.48
89,0.041,0.039,0.488
90,0.09,0.039,0.459
91,0.113,0.038,0.376
92,0.099,0.036,0.257
93,0.052,0.032,0.124
94,0.02,0.024,0.017
95,0.0,0.014,-0.068
96,-0.012,0.005,-0.13
97,-0.021,-0.002,-0.174
98,-0.024,-0.009,-0.201
99,-0.03,-0.016,-0.221
100,-0.035,-0.022,-0.233
101,-0.04,-0.027,-0.243
102,-0.044,-0.031,-0.248
103,-0.045,-0.033,-0.25
104,-0.046,-0.033,-0.25
105,-0.041,-0.032,-0.246
106,-0.037,-0.029,-0.238
107,-0.031,-0.024,-0.225
108,-0.027,-0.018,-0.209
109,-0.026,-0.011,-0.185
110,-0.017,-0.005,-0.146
111,-0.01,0.001,-0.092
112,-0.002,0.008,-0.018
113,0.002,0.017,0.073
114,0.014,0.026,0.179
115,0.027,0.033,0.288
116,0.083,0.038,0.406
117,0.132,0.041,0.493
118,0.11,0.041,0.499
119,0.055,0.039,0.444
120,0.016,0.036,0.36
121,0.016,0.031,0.268
122,0.037,0.026,0.173
123,0.03,0.021,0.07
124,0.021,0.016,-0.017
125,0.005,0.008,-0.088
126,-0.01,-0.002,-0.142
127,-0.025,-0.012,-0.182
128,-0.03,-0.021,-0.208
129,-0.031,-0.027,-0.223
130,-0.039,-0.032,-0.236
131,-0.049,-0.035,-0.246
132,-0.049,-0.036,-0.25
133,-0.047,-0.036,-0.251
134,-0.046,-0.034,-0.25
135,-0.046,-0.03,-0.247
136,-0.04,-0.024,-0.237
137,-0.033,-0.018,-0.221
138,-0.023,-0.01,-0.197
139,-0.018,-0.0,-0.165
140,-0.008,0.01,-0.121
141,0.011,0.021,-0.057
142,0.039,0.029,0.029
143,0.061,0.035,0.133
144,0.058,0.039,0.235
145,0.047,0.044,0.33
146,0.051,0.048,0.411
147,0.068,0.052,0.46
148,0.111,0.053,0.476
149,0.136,0.053,0.442
150,0.108,0.052,0.352
151,0.061,0.049,0.235
152,0.016,0.043,0.115
153,-0.006,0.035,0.016
154,-0.004,0.026,-0.056
155,-0.003,0.017,-0.112
156,-0.001,0.01,-0.153
157,-0.007,0.003,-0.184
158,-0.016,-0.003,-0.207
159,-0.019,-0.008,-0.221
160,-0.014,-0.012,-0.227
161,-0.017,-0.015,-0.234
162,-0.023,-0.016,-0.239
163,-0.024,-0.016,-0.239
164,-0.021,-0.015,-0.236
165,-0.02,-0.012,-0.229
166,-0.014,-0.007,-0.218
167,-0.015,-0.002,-0.204
168,-0.008,0.004,-0.178
169,-0.002,0.01,-0.144
170,0.005,0.016,-0.094
171,0.013,0.023,-0.027
172,0.026,0.03,0.057
173,0.04,0.037,0.153
174,0.069,0.041,0.259
175,0.098,0.043,0.359
176,0.113,0.042,0.43
177,0.091,0.041,0.451
178,0.039,0.039,0.413
179,0.016,0.037,0.352
180,0.006,0.033,0.267
181,0.013,0.028,0.174
182,0.019,0.024,0.081
183,0.014,0.02,-0.004
184,0.004,0.014,-0.073
185,0.0,0.006,-0.123
186,-0.005,-0.003,-0.161
187,-0.013,-0.011,-0.191
188,-0.02,-0.018,-0.212
189,-0.027,-0.025,-0.226
190,-0.031,-0.029,-0.235
191,-0.031,-0.033,-0.239
192,-0.028,-0.036,-0.24
193,-0.035,-0.036,-0.242
194,-0.039,-0.035,-0.241
195,-0.045,-0.032,-0.237
196,-0.043,-0.028,-0.226
197,-0.039,-0.023,-0.208
198,-0.028,-0.016,-0.178
199,-0.02,-0.008,-0.138
200,-0.006,-0.001,-0.081
201,0.013,0.005,-0.005
202,0.021,0.009,0.084
203,0.012,0.012,0.179
204,0.004,0.015,0.272
205,-0.01,0.019,0.35
206,0.008,0.022,0.413
207,0.055,0.024,0.446
208,0.085,0.026,0.43
209,0.079,0.027,0.357
210,0.046,0.025,0.252
211,0.024,0.021,0.147
212,0.011,0.014,0.052
213,0.006,0.008,-0.028
214,0.002,0.002,-0.092
215,-0.0,-0.003,-0.138
216,-0.016,-0.008,-0.177
217,-0.02,-0.013,-0.201
218,-0.023,-0.019,-0.217
219,-0.027,-0.024,-0.229
220,-0.035,-0.027,-0.238
221,-0.046,-0.028,-0.246
222,-0.046,-0.028,-0.246
223,-0.041,-0.026,-0.242
224,-0.033,-0.023,-0.234
225,-0.029,-0.018,-0.224
226,-0.031,-0.013,-0.212
227,-0.027,-0.008,-0.191
228,-0.021,-0.003,-0.16
229,-0.015,0.004,-0.115
230,-0.005,0.011,-0.054
231,0.006,0.019,0.023
232,0.023,0.027,0.12
233,0.056,0.032,0.235
234,0.111,0.036,0.359
235,0.111,0.037,0.435
236,0.073,0.037,0.462
237,0.022,0.035,0.436
238,0.016,0.032,0.389
239,0.033,0.028,0.317
240,0.048,0.025,0.225
241,0.047,0.022,0.123
242,0.029,0.017,0.027
243,0.0,0.011,-0.057
244,-0.02,0.002,-0.12
245,-0.03,-0.007,-0.162
246,-0.032,-0.015,-0.19
247,-0.034,-0.021,-0.209
248,-0.041,-0.026,-0.224
249,-0.044,-0.03,-0.233
250,-0.041,-0.033,-0.235
251,-0.045,-0.035,-0.239
252,-0.051,-0.035,-0.241
253,-0.048,-0.033,-0.236
254,-0.037,-0.03,-0.227
255,-0.028,-0.025,-0.214
256,-0.018,-0.018,-0.196
257,-0.008,-0.011,-0.168
258,0.005,-0.003,-0.127
259,0.019,0.005,-0.074
260,0.03,0.01,-0.006
261,0.029,0.013,0.078
262,0.01,0.017,0.169
263,-0.009,0.021,0.264
264,-0.01,0.025,0.353
265,0.03,0.028,0.431
266,0.079,0.029,0.479
267,0.1,0.028,0.469
268,0.063,0.026,0.384
269,0.021,0.02,0.271
270,-0.004,0.013,0.159
271,-0.007,0.005,0.064
272,-0.002,-0.002,-0.016
273,-0.006,-0.008,-0.082
274,-0.015,-0.012,-0.134
275,-0.023,-0.016,-0.171
276,-0.032,-0.021,-0.197
277,-0.033,-0.026,-0.212
278,-0.037,-0.03,-0.223
279,-0.041,-0.031,-0.23
280,-0.042,-0.032,-0.232
281,-0.04,-0.031,-0.232
282,-0.038,-0.028,-0.23
283,-0.04,-0.024,-0.227
284,-0.036,-0.019,-0.219
285,-0.033,-0.014,-0.207
286,-0.025,-0.009,-0.187
287,-0.015,-0.004,-0.156
288,-0.011,0.003,-0.113
289,-0.001,0.011,-0.051
290,0.023,0.019,0.034
291,0.053,0.026,0.139
292,0.088,0.03,0.26
293,0.109,0.031,0.374
294,0.071,0.031,0.442
295,0.013,0.03,0.459
296,-0.021,0.028,0.443
297,-0.005,0.026,0.406
298,0.03,0.023,0.337
299,0.061,0.02,0.243
300,0.051,0.018,0.132
301,0.022,0.013,0.028
302,-0.002,0.004,-0.053
303,-0.012,-0.006,-0.112
304,-0.025,-0.017,-0.157
305,-0.035,-0.025,-0.188
306,-0.042,-0.031,-0.207
307,-0.041,-0.036,-0.218
308,-0.043,-0.038,-0.226
309,-0.041,-0.037,-0.229
310,-0.039,-0.034,-0.23
311,-0.043,-0.028,-0.231
312,-0.033,-0.019,-0.224
313,-0.02,-0.009,-0.214
314,-0.006,0.004,-0.199
315,0.005,0.019,-0.18
316,0.014,0.033,-0.154
317,0.028,0.048,-0.115
318,0.046,0.06,-0.059
319,0.06,0.069,0.014
320,0.061,0.078,0.102
321,0.047,0.087,0.196
322,0.052,0.097,0.304
323,0.089,0.104,0.417
324,0.167,0.109,0.523
325,0.243,0.111,0.582
326,0.249,0.11,0.558
327,0.178,0.106,0.451
328,0.115,0.098,0.327
329,0.08,0.086,0.203
330,0.068,0.074,0.097
331,0.057,0.062,0.008
332,0.031,0.051,-0.067
333,0.011,0.039,-0.121
334,-0.005,0.026,-0.161
335,-0.018,0.012,-0.187
336,-0.026,-0.0,-0.204
337,-0.036,-0.01,-0.218
338,-0.042,-0.018,-0.227
339,-0.042,-0.023,-0.229
340,-0.036,-0.026,-0.226
341,-0.037,-0.026,-0.225
342,-0.035,-0.023,-0.22
343,-0.032,-0.018,-0.211
344,-0.028,-0.011,-0.199
345,-0.019,-0.003,-0.176
346,-0.008,0.007,-0.142
347,0.004,0.02,-0.095
348,0.021,0.034,-0.028
349,0.042,0.049,0.057
350,0.082,0.062,0.165
351,0.129,0.07,0.292
352,0.146,0.074,0.402
353,0.127,0.077,0.473
354,0.064,0.079,0.484
355,0.051,0.079,0.47
356,0.089,0.077,0.434
357,0.124,0.074,0.361
358,0.138,0.072,0.263
359,0.095,0.068,0.14
360,0.048,0.06,0.03
361,0.022,0.048,-0.05
362,0.003,0.033,-0.108
363,-0.011,0.019,-0.15
364,-0.018,0.007,-0.176
365,-0.022,-0.003,-0.19
366,-0.021,-0.012,-0.199
367,-0.018,-0.018,-0.204
368,-0.023,-0.022,-0.209
369,-0.027,-0.024,-0.213
370,-0.027,-0.023,-0.211
371,-0.023,-0.019,-0.207
372,-0.022,-0.013,-0.202
373,-0.02,-0.005,-0.193
374,-0.01,0.004,-0.175
375,0.0,0.015,-0.149
376,0.004,0.027,-0.115
377,0.014,0.04,-0.065
378,0.024,0.051,0.004
379,0.031,0.062,0.091
380,0.034,0.072,0.191
381,0.039,0.08,0.296
382,0.052,0.086,0.395
383,0.162,0.09,0.513
384,0.23,0.092,0.561
385,0.207,0.091,0.515
386,0.136,0.087,0.404
387,0.055,0.081,0.268
388,0.026,0.072,0.148
389,0.023,0.061,0.052
390,0.02,0.048,-0.028
391,0.004,0.033,-0.093
392,-0.006,0.018,-0.136
393,-0.013,0.002,-0.165
394,-0.02,-0.013,-0.186
395,-0.022,-0.026,-0.196
396,-0.026,-0.037,-0.205
397,-0.029,-0.043,-0.21
398,-0.027,-0.044,-0.211
399,-0.03,-0.036,-0.213
400,-0.031,-0.02,-0.211
