lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.482,0.575,0.505
2,0.277,0.442,0.301
3,0.192,0.335,0.212
4,0.175,0.25,0.187
5,0.191,0.184,0.193
6,0.172,0.135,0.168
7,0.146,0.1,0.141
8,0.107,0.075,0.101
9,0.1,0.061,0.095
10,0.096,0.053,0.091
11,0.095,0.051,0.094
12,0.09,0.053,0.09
13,0.085,0.058,0.085
14,0.097,0.065,0.095
15,0.095,0.072,0.095
16,0.101,0.08,0.099
17,0.085,0.087,0.082
18,0.059,0.093,0.055
19,0.071,0.098,0.065
20,0.064,0.1,0.055
21,0.059,0.102,0.049
22,0.066,0.101,0.058
23,0.053,0.098,0.05
24,0.041,0.094,0.043
25,0.086,0.089,0.093
26,0.092,0.071,0.108
27,0.086,0.063,0.113
28,0.062,0.058,0.101
29,0.035,0.056,0.084
30,0.027,0.055,0.075
31,0.04,0.051,0.079
32,0.07,0.048,0.096
33,0.071,0.046,0.087
34,0.06,0.044,0.068
35,0.03,0.042,0.033
36,0.041,0.04,0.039
37,0.029,0.038,0.024
38,0.052,0.038,0.042
39,0.049,0.037,0.039
40,0.017,0.035,0.011
41,0.017,0.034,0.015
42,0.009,0.032,0.009
43,0.019,0.031,0.017
44,0.029,0.031,0.026
45,0.027,0.031,0.026
46,0.024,0.032,0.02
47,0.036,0.033,0.03
48,0.052,0.034,0.043
49,0.059,0.036,0.048
50,0.058,0.04,0.045
51,0.055,0.042,0.042
52,0.039,0.045,0.031
53,0.034,0.047,0.029
54,0.042,0.049,0.043
55,0.053,0.052,0.06
56,0.023,0.055,0.04
57,0.057,0.059,0.081
58,0.069,0.061,0.103
59,0.069,0.063,0.107
60,0.052,0.064,0.087
61,0.055,0.065,0.081
62,0.071,0.066,0.088
63,0.079,0.066,0.089
64,0.071,0.065,0.074
65,0.075,0.063,0.071
66,0.071,0.061,0.062
67,0.051,0.059,0.039
68,0.059,0.058,0.043
69,0.062,0.056,0.043
70,0.066,0.055,0.05
71,0.073,0.054,0.06
72,0.056,0.052,0.046
73,0.037,0.051,0.028
74,0.031,0.049,0.022
75,0.035,0.048,0.025
76,0.041,0.047,0.031
77,0.045,0.046,0.032
78,0.048,0.044,0.033
79,0.034,0.044,0.018
80,0.038,0.044,0.021
81,0.016,0.043,0.003
82,0.033,0.043,0.024
83,0.052,0.042,0.047
84,0.044,0.041,0.047
85,0.041,0.04,0.052
86,0.039,0.04,0.057
87,0.064,0.041,0.086
88,0.054,0.04,0.083
89,0.052,0.038,0.081
90,0.054,0.037,0.078
91,0.046,0.034,0.061
92,0.015,0.031,0.024
93,0.041,0.029,0.043
94,0.031,0.026,0.027
95,0.022,0.024,0.012
96,0.035,0.022,0.018
97,0.005,0.019,-0.015
98,0.0,0.017,-0.021
99,-0.003,0.016,-0.02
100,0.008,0.016,-0.005
101,0.018,0.017,0.005
102,0.018,0.018,0.003
103,-0.0,0.019,-0.014
104,0.022,0.019,0.007
105,0.035,0.021,0.02
106,0.02,0.023,0.004
107,0.018,0.027,0.001
108,0.011,0.03,-0.007
109,0.026,0.033,0.007
110,0.025,0.036,0.009
111,0.037,0.038,0.025
112,0.06,0.041,0.051
113,0.072,0.044,0.067
114,0.065,0.046,0.065
115,0.064,0.048,0.072
116,0.079,0.049,0.095
117,0.052,0.05,0.074
118,0.046,0.053,0.073
119,0.053,0.053,0.075
120,0.053,0.054,0.067
121,0.037,0.054,0.045
122,0.037,0.054,0.039
123,0.049,0.056,0.043
124,0.042,0.057,0.029
125,0.038,0.058,0.02
126,0.046,0.058,0.022
127,0.069,0.058,0.041
128,0.055,0.057,0.027
129,0.044,0.056,0.02
130,0.042,0.054,0.023
131,0.05,0.052,0.032
132,0.077,0.05,0.056
133,0.074,0.048,0.051
134,0.074,0.048,0.052
135,0.063,0.047,0.042
136,0.05,0.047,0.027
137,0.045,0.047,0.019
138,0.055,0.047,0.026
139,0.049,0.046,0.022
140,0.032,0.045,0.011
141,0.03,0.044,0.013
142,0.04,0.041,0.028
143,0.031,0.039,0.028
144,0.018,0.035,0.022
145,0.011,0.032,0.024
146,-0.01,0.028,0.009
147,0.013,0.025,0.035
148,0.029,0.022,0.051
149,0.039,0.019,0.055
150,0.027,0.015,0.036
151,0.034,0.012,0.035
152,0.036,0.01,0.031
153,0.033,0.007,0.02
154,0.025,0.005,0.006
155,0.007,0.003,-0.014
156,0.003,0.002,-0.021
157,-0.006,0.001,-0.032
158,-0.017,-0.0,-0.041
159,-0.016,-0.002,-0.038
160,-0.02,-0.004,-0.039
161,-0.016,-0.005,-0.035
162,-0.019,-0.005,-0.04
163,-0.027,-0.005,-0.048
164,-0.013,-0.005,-0.034
165,-0.014,-0.006,-0.035
166,0.003,-0.006,-0.023
167,0.018,-0.006,-0.011
168,-0.003,-0.007,-0.032
169,-0.006,-0.007,-0.032
170,0.004,-0.005,-0.017
171,0.004,-0.004,-0.012
172,0.012,-0.002,0.003
173,0.011,0.001,0.009
174,0.003,0.003,0.006
175,-0.003,0.004,0.007
176,-0.003,0.007,0.012
177,0.006,0.009,0.025
178,0.003,0.01,0.021
179,0.021,0.01,0.033
180,-0.002,0.009,0.005
181,0.009,0.009,0.009
182,0.012,0.008,0.005
183,0.009,0.007,-0.004
184,-0.008,0.006,-0.028
185,-0.008,0.005,-0.033
186,0.005,0.004,-0.024
187,0.018,0.005,-0.013
188,0.009,0.004,-0.02
189,0.019,0.006,-0.007
190,0.018,0.006,-0.006
191,0.007,0.007,-0.019
192,-0.001,0.008,-0.028
193,0.004,0.008,-0.022
194,0.001,0.008,-0.022
195,0.017,0.009,-0.007
196,0.009,0.01,-0.018
197,-0.0,0.011,-0.03
198,-0.003,0.012,-0.031
199,-0.004,0.011,-0.028
200,0.004,0.011,-0.015
201,0.007,0.01,-0.005
202,0.028,0.01,0.021
203,0.031,0.01,0.032
204,0.013,0.01,0.021
205,0.016,0.01,0.03
206,0.028,0.011,0.046
207,0.032,0.011,0.053
208,0.017,0.01,0.032
209,-0.003,0.011,0.008
210,-0.005,0.011,-0.001
211,0.004,0.013,0.002
212,0.018,0.014,0.009
213,-0.003,0.015,-0.017
214,0.024,0.018,0.003
215,0.007,0.02,-0.016
216,0.003,0.021,-0.023
217,0.021,0.021,-0.005
218,0.013,0.021,-0.011
219,0.014,0.021,-0.007
220,0.012,0.022,-0.007
221,0.026,0.022,0.007
222,0.047,0.023,0.026
223,0.048,0.024,0.027
224,0.034,0.024,0.013
225,0.037,0.024,0.011
226,0.026,0.024,-0.0
227,0.025,0.023,-0.001
228,0.014,0.023,-0.011
229,0.025,0.023,0.005
230,0.033,0.023,0.019
231,0.039,0.023,0.031
232,0.022,0.023,0.021
233,0.011,0.022,0.017
234,0.014,0.022,0.026
235,0.01,0.023,0.03
236,0.015,0.024,0.041
237,-0.015,0.026,0.013
238,-0.006,0.027,0.015
239,0.044,0.03,0.054
240,0.058,0.032,0.059
241,0.052,0.035,0.046
242,0.038,0.037,0.026
243,0.023,0.039,0.009
244,0.011,0.041,-0.006
245,0.045,0.042,0.023
246,0.054,0.045,0.031
247,0.078,0.047,0.055
248,0.073,0.047,0.053
249,0.062,0.047,0.044
250,0.057,0.047,0.038
251,0.059,0.046,0.039
252,0.041,0.045,0.024
253,0.031,0.045,0.015
254,0.057,0.045,0.037
255,0.039,0.044,0.017
256,0.034,0.042,0.011
257,0.037,0.04,0.015
258,0.033,0.038,0.015
259,0.023,0.036,0.011
260,0.012,0.035,0.007
261,0.024,0.034,0.024
262,0.032,0.034,0.037
263,0.016,0.035,0.026
264,0.033,0.036,0.048
265,0.042,0.036,0.065
266,0.049,0.036,0.074
267,0.045,0.035,0.068
268,0.049,0.036,0.066
269,0.038,0.037,0.047
270,0.034,0.039,0.035
271,0.055,0.041,0.05
272,0.051,0.042,0.041
273,0.055,0.043,0.044
274,0.043,0.043,0.032
275,0.038,0.043,0.026
276,0.032,0.044,0.021
277,0.039,0.045,0.029
278,0.043,0.046,0.036
279,0.062,0.047,0.054
280,0.06,0.047,0.049
281,0.038,0.047,0.028
282,0.023,0.046,0.016
283,0.035,0.046,0.028
284,0.026,0.047,0.017
285,0.037,0.046,0.025
286,0.055,0.046,0.039
287,0.056,0.047,0.041
288,0.057,0.047,0.046
289,0.058,0.048,0.052
290,0.049,0.048,0.05
291,0.045,0.049,0.05
292,0.046,0.049,0.057
293,0.06,0.049,0.077
294,0.064,0.048,0.09
295,0.052,0.048,0.083
296,0.051,0.048,0.083
297,0.047,0.047,0.073
298,0.043,0.047,0.06
299,0.032,0.045,0.041
300,0.026,0.043,0.028
301,0.04,0.041,0.035
302,0.04,0.039,0.032
303,0.047,0.038,0.037
304,0.042,0.038,0.03
305,0.035,0.037,0.025
306,0.032,0.035,0.024
307,0.03,0.034,0.024
308,0.027,0.032,0.023
309,0.052,0.031,0.047
310,0.03,0.031,0.026
311,0.02,0.032,0.017
312,0.034,0.031,0.031
313,0.04,0.032,0.036
314,0.033,0.032,0.027
315,0.017,0.034,0.009
316,0.035,0.035,0.025
317,0.038,0.036,0.029
318,0.034,0.037,0.028
319,0.044,0.038,0.04
320,0.028,0.039,0.031
321,0.047,0.041,0.056
322,0.046,0.044,0.063
323,0.066,0.045,0.091
324,0.059,0.047,0.093
325,0.034,0.049,0.073
326,0.038,0.052,0.074
327,0.032,0.054,0.059
328,0.041,0.055,0.059
329,0.053,0.057,0.063
330,0.089,0.058,0.09
331,0.086,0.06,0.084
332,0.066,0.061,0.064
333,0.045,0.062,0.042
334,0.059,0.063,0.054
335,0.07,0.063,0.067
336,0.077,0.064,0.074
337,0.047,0.066,0.047
338,0.063,0.068,0.064
339,0.07,0.068,0.069
340,0.085,0.068,0.084
341,0.081,0.069,0.082
342,0.079,0.071,0.08
343,0.064,0.073,0.064
344,0.054,0.075,0.051
345,0.047,0.075,0.043
346,0.075,0.077,0.069
347,0.097,0.079,0.093
348,0.083,0.082,0.083
349,0.069,0.084,0.072
350,0.083,0.085,0.089
351,0.097,0.087,0.11
352,0.088,0.089,0.109
353,0.091,0.093,0.122
354,0.086,0.096,0.125
355,0.103,0.098,0.143
356,0.126,0.099,0.157
357,0.104,0.1,0.126
358,0.092,0.1,0.106
359,0.085,0.1,0.092
360,0.074,0.098,0.077
361,0.087,0.094,0.087
362,0.118,0.091,0.114
363,0.123,0.089,0.117
364,0.097,0.087,0.09
365,0.077,0.083,0.073
366,0.07,0.078,0.067
367,0.071,0.073,0.069
368,0.091,0.068,0.089
369,0.087,0.063,0.086
370,0.046,0.059,0.049
371,0.034,0.056,0.038
372,0.034,0.053,0.038
373,0.054,0.049,0.053
374,0.07,0.046,0.065
375,0.026,0.045,0.021
376,0.01,0.043,0.006
377,0.015,0.042,0.014
378,0.04,0.041,0.041
379,0.03,0.04,0.036
380,0.028,0.04,0.04
381,0.044,0.04,0.062
382,0.056,0.04,0.082
383,0.077,0.04,0.11
384,0.083,0.041,0.121
385,0.038,0.042,0.074
386,0.01,0.043,0.038
387,0.034,0.045,0.052
388,0.059,0.046,0.068
389,0.073,0.047,0.074
390,0.058,0.048,0.056
391,0.036,0.05,0.032
392,0.042,0.051,0.034
393,0.055,0.052,0.047
394,0.055,0.053,0.049
395,0.035,0.053,0.033
396,0.042,0.054,0.04
397,0.059,0.054,0.057
398,0.044,0.053,0.043
399,0.057,0.053,0.056
400,0.064,0.052,0.063
