lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.616,0.629,0.774
2,0.369,0.458,0.569
3,0.211,0.318,0.383
4,0.111,0.205,0.217
5,0.071,0.117,0.089
6,0.035,0.05,-0.017
7,0.007,0.001,-0.099
8,0.007,-0.033,-0.147
9,0.003,-0.054,-0.181
10,0.003,-0.064,-0.199
11,0.012,-0.065,-0.204
12,0.003,-0.06,-0.214
13,-0.002,-0.049,-0.22
14,0.002,-0.035,-0.221
15,0.006,-0.018,-0.221
16,0.006,0.0,-0.22
17,-0.0,0.019,-0.219
18,-0.0,0.037,-0.215
19,0.008,0.054,-0.202
20,0.005,0.07,-0.188
21,0.009,0.084,-0.159
22,0.028,0.095,-0.107
23,0.042,0.104,-0.04
24,0.061,0.11,0.048
25,0.091,0.114,0.163
26,0.126,0.108,0.299
27,0.147,0.105,0.423
28,0.159,0.103,0.523
29,0.163,0.101,0.577
30,0.161,0.099,0.575
31,0.124,0.096,0.498
32,0.131,0.092,0.399
33,0.104,0.088,0.268
34,0.067,0.081,0.136
35,0.034,0.071,0.024
36,0.021,0.059,-0.057
37,0.016,0.045,-0.117
38,0.008,0.032,-0.161
39,-0.002,0.019,-0.191
40,-0.006,0.008,-0.208
41,-0.01,-0.002,-0.218
42,-0.013,-0.01,-0.224
43,-0.011,-0.016,-0.225
44,-0.013,-0.019,-0.228
45,-0.013,-0.019,-0.229
46,-0.01,-0.017,-0.226
47,-0.01,-0.012,-0.221
48,-0.012,-0.006,-0.215
49,-0.016,0.003,-0.205
50,-0.023,0.013,-0.19
51,-0.017,0.024,-0.155
52,-0.0,0.034,-0.099
53,0.01,0.043,-0.023
54,0.031,0.051,0.076
55,0.056,0.058,0.197
56,0.071,0.063,0.323
57,0.107,0.067,0.445
58,0.15,0.068,0.544
59,0.165,0.068,0.58
60,0.153,0.067,0.54
61,0.109,0.064,0.441
62,0.061,0.06,0.306
63,0.051,0.055,0.186
64,0.034,0.049,0.073
65,0.015,0.044,-0.022
66,0.004,0.037,-0.092
67,-0.014,0.03,-0.15
68,-0.017,0.022,-0.184
69,-0.014,0.013,-0.202
70,-0.0,0.006,-0.206
71,-0.013,-0.002,-0.22
72,-0.016,-0.008,-0.226
73,-0.018,-0.013,-0.23
74,-0.019,-0.017,-0.234
75,-0.019,-0.018,-0.233
76,-0.015,-0.017,-0.228
77,-0.007,-0.014,-0.22
78,-0.006,-0.008,-0.21
79,-0.004,-0.001,-0.193
80,0.006,0.007,-0.162
81,0.015,0.016,-0.117
82,0.024,0.025,-0.056
83,0.03,0.033,0.024
84,0.049,0.038,0.13
85,0.05,0.042,0.246
86,0.053,0.043,0.359
87,0.039,0.044,0.445
88,0.034,0.045,0.494
89,0.055,0.045,0.498
90,0.066,0.044,0.447
91,0.064,0.042,0.352
92,0.07,0.038,0.242
93,0.053,0.034,0.127
94,0.03,0.029,0.024
95,0.028,0.024,-0.05
96,0.011,0.019,-0.115
97,0.001,0.013,-0.159
98,-0.009,0.007,-0.19
99,-0.018,0.0,-0.211
100,-0.021,-0.005,-0.222
101,-0.028,-0.009,-0.232
102,-0.03,-0.013,-0.237
103,-0.016,-0.015,-0.233
104,-0.003,-0.016,-0.227
105,-0.005,-0.015,-0.226
106,-0.007,-0.013,-0.223
107,-0.013,-0.01,-0.218
108,-0.014,-0.006,-0.204
109,-0.016,-0.001,-0.186
110,-0.012,0.004,-0.15
111,-0.008,0.009,-0.097
112,0.003,0.013,-0.023
113,0.003,0.018,0.063
114,0.036,0.023,0.179
115,0.058,0.027,0.296
116,0.051,0.029,0.387
117,0.03,0.031,0.452
118,0.039,0.031,0.481
119,0.032,0.03,0.45
120,0.046,0.028,0.384
121,0.058,0.024,0.29
122,0.055,0.02,0.185
123,0.038,0.016,0.078
124,0.009,0.012,-0.02
125,-0.001,0.009,-0.089
126,-0.003,0.005,-0.139
127,-0.01,0.0,-0.176
128,-0.024,-0.004,-0.204
129,-0.034,-0.008,-0.222
130,-0.036,-0.012,-0.23
131,-0.031,-0.015,-0.231
132,-0.035,-0.018,-0.236
133,-0.031,-0.019,-0.237
134,-0.019,-0.018,-0.231
135,-0.014,-0.017,-0.227
136,-0.009,-0.014,-0.22
137,-0.006,-0.01,-0.21
138,-0.004,-0.006,-0.194
139,0.001,-0.0,-0.166
140,0.0,0.005,-0.124
141,0.002,0.009,-0.065
142,0.015,0.012,0.017
143,0.032,0.016,0.119
144,0.054,0.02,0.236
145,0.026,0.024,0.328
146,0.016,0.026,0.414
147,0.005,0.027,0.46
148,0.027,0.026,0.467
149,0.04,0.024,0.422
150,0.053,0.022,0.342
151,0.043,0.021,0.237
152,0.027,0.017,0.127
153,0.008,0.013,0.029
154,0.001,0.007,-0.05
155,-0.0,0.001,-0.11
156,-0.014,-0.004,-0.16
157,-0.023,-0.009,-0.191
158,-0.023,-0.012,-0.208
159,-0.027,-0.015,-0.221
160,-0.02,-0.018,-0.224
161,-0.027,-0.02,-0.231
162,-0.024,-0.021,-0.232
163,-0.02,-0.022,-0.23
164,-0.018,-0.021,-0.229
165,-0.017,-0.02,-0.225
166,-0.012,-0.018,-0.215
167,-0.021,-0.014,-0.207
168,-0.028,-0.01,-0.19
169,-0.022,-0.006,-0.155
170,-0.007,-0.003,-0.099
171,0.002,0.001,-0.029
172,-0.0,0.005,0.049
173,-0.009,0.01,0.137
174,0.004,0.014,0.243
175,0.023,0.017,0.342
176,0.055,0.019,0.426
177,0.059,0.019,0.46
178,0.042,0.018,0.439
179,0.021,0.016,0.371
180,0.006,0.013,0.277
181,0.01,0.008,0.184
182,0.007,0.003,0.086
183,0.001,-0.001,-0.004
184,0.002,-0.005,-0.072
185,-0.001,-0.01,-0.125
186,-0.013,-0.015,-0.169
187,-0.014,-0.019,-0.194
188,-0.021,-0.021,-0.212
189,-0.035,-0.023,-0.228
190,-0.039,-0.024,-0.235
191,-0.038,-0.025,-0.239
192,-0.04,-0.025,-0.242
193,-0.042,-0.024,-0.242
194,-0.039,-0.022,-0.238
195,-0.04,-0.018,-0.233
196,-0.031,-0.014,-0.22
197,-0.028,-0.01,-0.204
198,-0.019,-0.005,-0.174
199,-0.003,0.001,-0.127
200,0.013,0.007,-0.063
201,0.033,0.012,0.019
202,0.042,0.016,0.109
203,0.046,0.019,0.213
204,0.055,0.021,0.316
205,0.046,0.023,0.398
206,0.031,0.024,0.45
207,0.031,0.024,0.461
208,0.04,0.023,0.427
209,0.039,0.021,0.347
210,0.016,0.017,0.241
211,-0.004,0.013,0.13
212,-0.014,0.009,0.033
213,-0.005,0.004,-0.04
214,-0.008,-0.001,-0.104
215,-0.007,-0.006,-0.149
216,-0.019,-0.01,-0.184
217,-0.023,-0.014,-0.205
218,-0.025,-0.017,-0.219
219,-0.026,-0.02,-0.226
220,-0.025,-0.021,-0.229
221,-0.024,-0.022,-0.23
222,-0.029,-0.021,-0.233
223,-0.026,-0.02,-0.229
224,-0.022,-0.018,-0.223
225,-0.025,-0.016,-0.216
226,-0.027,-0.014,-0.206
227,-0.019,-0.012,-0.185
228,-0.002,-0.01,-0.147
229,0.002,-0.008,-0.101
230,0.01,-0.007,-0.037
231,0.012,-0.005,0.041
232,0.019,-0.003,0.133
233,0.025,-0.002,0.235
234,0.012,-0.001,0.326
235,-0.007,-0.002,0.399
236,-0.009,-0.002,0.441
237,-0.001,-0.004,0.437
238,-0.003,-0.005,0.381
239,-0.025,-0.007,0.287
240,-0.026,-0.009,0.189
241,-0.02,-0.011,0.09
242,-0.022,-0.013,0.0
243,-0.029,-0.017,-0.077
244,-0.03,-0.02,-0.131
245,-0.024,-0.023,-0.166
246,-0.012,-0.026,-0.186
247,-0.016,-0.027,-0.202
248,-0.012,-0.027,-0.209
249,-0.007,-0.026,-0.213
250,-0.012,-0.024,-0.218
251,-0.015,-0.021,-0.22
252,-0.02,-0.017,-0.22
253,-0.03,-0.013,-0.222
254,-0.031,-0.008,-0.218
255,-0.03,-0.004,-0.21
256,-0.022,0.0,-0.192
257,-0.01,0.004,-0.164
258,0.005,0.008,-0.122
259,0.008,0.01,-0.07
260,0.021,0.013,0.001
261,0.028,0.015,0.087
262,0.013,0.017,0.177
263,0.01,0.018,0.278
264,0.031,0.018,0.378
265,0.05,0.018,0.449
266,0.064,0.019,0.48
267,0.051,0.018,0.448
268,0.032,0.016,0.365
269,0.016,0.013,0.262
270,-0.008,0.009,0.145
271,-0.013,0.006,0.046
272,-0.006,0.003,-0.032
273,-0.021,0.0,-0.102
274,-0.023,-0.003,-0.149
275,-0.019,-0.007,-0.176
276,-0.014,-0.011,-0.192
277,-0.016,-0.016,-0.204
278,-0.009,-0.02,-0.207
279,-0.014,-0.022,-0.214
280,-0.018,-0.023,-0.218
281,-0.02,-0.022,-0.219
282,-0.023,-0.02,-0.217
283,-0.023,-0.017,-0.214
284,-0.022,-0.014,-0.207
285,-0.02,-0.01,-0.195
286,-0.013,-0.005,-0.175
287,-0.008,-0.001,-0.146
288,-0.004,0.004,-0.103
289,-0.001,0.01,-0.043
290,0.006,0.015,0.033
291,0.034,0.019,0.134
292,0.051,0.021,0.246
293,0.054,0.022,0.354
294,0.019,0.023,0.424
295,-0.01,0.022,0.452
296,-0.002,0.021,0.448
297,0.038,0.02,0.408
298,0.045,0.018,0.318
299,0.052,0.017,0.218
300,0.047,0.015,0.114
301,0.031,0.013,0.019
302,-0.002,0.009,-0.065
303,-0.01,0.005,-0.12
304,-0.015,0.001,-0.158
305,-0.017,-0.004,-0.182
306,-0.019,-0.009,-0.196
307,-0.026,-0.014,-0.209
308,-0.026,-0.017,-0.213
309,-0.026,-0.019,-0.216
310,-0.023,-0.02,-0.215
311,-0.023,-0.018,-0.215
312,-0.021,-0.016,-0.213
313,-0.015,-0.012,-0.207
314,-0.006,-0.007,-0.196
315,-0.002,-0.001,-0.182
316,0.0,0.005,-0.162
317,0.005,0.01,-0.127
318,0.015,0.015,-0.075
319,0.02,0.019,-0.008
320,0.02,0.023,0.075
321,0.016,0.03,0.174
322,0.01,0.036,0.279
323,0.021,0.04,0.382
324,0.056,0.043,0.462
325,0.071,0.044,0.492
326,0.075,0.044,0.463
327,0.076,0.043,0.392
328,0.071,0.04,0.297
329,0.067,0.036,0.188
330,0.051,0.03,0.081
331,0.025,0.024,-0.015
332,0.013,0.016,-0.082
333,-0.005,0.009,-0.136
334,-0.015,0.002,-0.168
335,-0.02,-0.004,-0.188
336,-0.018,-0.009,-0.199
337,-0.018,-0.012,-0.206
338,-0.015,-0.013,-0.208
339,-0.011,-0.012,-0.208
340,-0.007,-0.009,-0.206
341,-0.013,-0.006,-0.207
342,-0.014,-0.0,-0.205
343,-0.015,0.006,-0.201
344,-0.018,0.013,-0.194
345,-0.014,0.02,-0.178
346,-0.001,0.028,-0.146
347,0.015,0.036,-0.096
348,0.029,0.046,-0.03
349,0.036,0.055,0.047
350,0.059,0.063,0.148
351,0.092,0.07,0.266
352,0.134,0.076,0.394
353,0.145,0.079,0.486
354,0.138,0.08,0.521
355,0.114,0.079,0.506
356,0.126,0.076,0.459
357,0.098,0.073,0.35
358,0.081,0.068,0.233
359,0.058,0.062,0.117
360,0.027,0.053,0.014
361,0.009,0.044,-0.062
362,0.001,0.032,-0.115
363,-0.005,0.02,-0.153
364,-0.005,0.01,-0.174
365,-0.013,0.001,-0.191
366,-0.02,-0.006,-0.2
367,-0.008,-0.012,-0.198
368,-0.005,-0.015,-0.2
369,-0.012,-0.016,-0.205
370,-0.018,-0.014,-0.208
371,-0.017,-0.011,-0.205
372,-0.025,-0.005,-0.206
373,-0.016,0.003,-0.195
374,-0.009,0.012,-0.18
375,-0.003,0.023,-0.159
376,0.013,0.036,-0.122
377,0.031,0.049,-0.067
378,0.045,0.061,0.004
379,0.061,0.072,0.093
380,0.061,0.082,0.192
381,0.081,0.09,0.307
382,0.107,0.096,0.42
383,0.151,0.1,0.509
384,0.169,0.101,0.535
385,0.146,0.1,0.489
386,0.139,0.096,0.408
387,0.069,0.089,0.272
388,0.047,0.08,0.157
389,0.038,0.068,0.059
390,0.024,0.055,-0.025
391,0.011,0.04,-0.09
392,0.007,0.024,-0.134
393,-0.0,0.009,-0.162
394,0.003,-0.005,-0.177
395,-0.002,-0.017,-0.188
396,-0.004,-0.026,-0.194
397,-0.013,-0.029,-0.201
398,-0.019,-0.025,-0.207
399,-0.014,-0.013,-0.207
400,-0.004,0.011,-0.201
